datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,0.3,nan,nan,0.228,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,0.6,4.457,34.687,0.252,0.000138779995495,0.000236301001678,259.397180981,11.194850494,19.1658086588,22.9801973197
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,0.8,4.457,34.687,0.228,0.000144947995295,0.000236301001678,259.397180981,11.194850494,19.1658086588,22.9801973197
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.1,4.457,34.687,0.228,0.000148031995195,0.000242360001721,220.986498482,10.451583258,18.1146592815,21.7285053862
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.3,4.457,34.687,0.264,0.000138779995495,0.000248419001764,220.986498482,10.451583258,18.1146592815,21.7285053862
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.5,4.457,34.687,0.264,0.000138779995495,0.000248419001764,220.986498482,10.451583258,18.1146592815,21.7285053862
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.7,4.457,34.687,0.264,0.000138779995495,0.000248419001764,220.986498482,10.451583258,18.1146592815,21.7285053862
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,2.1,4.465,34.684,0.252,0.000148031995195,0.000254478001807,191.395109428,9.57283753673,16.7301344181,20.5817481348
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,2.6,4.458,34.685,0.24,0.000138779995495,0.000248419001764,191.395109428,9.57283753673,16.7301344181,20.5817481348
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,3.1,4.468,34.684,0.252,0.000151115995095,0.000254478001807,198.100168153,9.37151240321,17.4516208214,23.3464007409
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,3.5,4.468,34.684,0.276,0.000148031995195,0.000248419001764,198.100168153,9.37151240321,17.4516208214,23.3464007409
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,3.9,4.468,34.684,0.264,0.000148031995195,0.000272655001936,154.233751388,7.94261783803,14.8093208828,19.4608144124
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,4.3,4.468,34.684,0.276,0.000151115995095,0.000266596001893,154.233751388,7.94261783803,14.8093208828,19.4608144124
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,4.7,4.468,34.684,0.276,0.000160367994795,0.000284773002022,154.233751388,7.94261783803,14.8093208828,19.4608144124
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,5.1,4.468,34.684,0.3,0.000144947995295,0.000272655001936,141.019952695,7.05598439794,13.7466179838,19.1943609809
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,5.5,4.468,34.684,0.276,0.000148031995195,0.000272655001936,141.019952695,7.05598439794,13.7466179838,19.1943609809
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,6.0,4.467,34.684,0.288,0.000157283994895,0.000254478001807,128.70300757,6.26751850708,12.6082149745,18.5009693518
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,6.4,4.467,34.684,0.264,0.000144947995295,0.000248419001764,128.70300757,6.26751850708,12.6082149745,18.5009693518
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,6.6,4.467,34.684,0.288,0.000148031995195,0.000254478001807,128.70300757,6.26751850708,12.6082149745,18.5009693518
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,7.1,4.469,34.684,0.3,0.000138779995495,0.000254478001807,119.628741774,5.7542001738,11.8851173382,17.9306118168
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,7.5,4.469,34.684,0.288,0.000144947995295,0.000248419001764,119.628741774,5.7542001738,11.8851173382,17.9306118168
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,7.9,4.469,34.684,0.312,0.000148031995195,0.000254478001807,119.628741774,5.7542001738,11.8851173382,17.9306118168
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,8.6,4.469,34.684,0.3,0.000151115995095,0.000266596001893,109.605288088,5.05827375186,10.8296207943,17.2823315786
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,8.8,4.469,34.684,0.336,0.000151115995095,0.00026053700185,109.605288088,5.05827375186,10.8296207943,17.2823315786
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,9.2,4.47,34.684,0.288,0.000148031995195,0.00026053700185,99.381389532,4.5440004523,9.90787956409,16.0782512396
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,9.7,4.47,34.684,0.324,0.000166535994595,0.00026053700185,99.381389532,4.5440004523,9.90787956409,16.0782512396
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,10.3,4.469,34.684,0.324,0.000141863995395,0.000248419001764,93.3740611829,4.14071445177,9.23824534693,15.4879769639
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,10.7,4.469,34.684,0.324,0.000138779995495,0.000254478001807,93.3740611829,4.14071445177,9.23824534693,15.4879769639
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,11.4,4.468,34.684,0.324,0.000138779995495,0.000254478001807,85.3636347186,3.70982290642,8.39564671382,14.4192823755
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,12.0,4.47,34.684,0.336,0.000151115995095,0.000266596001893,85.3636347186,3.70982290642,8.39564671382,14.4192823755
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,12.5,4.47,34.684,0.336,0.000151115995095,0.000266596001893,80.5781027523,3.20162532763,7.7086149104,14.3460164931
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,13.1,4.466,34.684,0.348,0.000157283994895,0.000278714001979,80.5781027523,3.20162532763,7.7086149104,14.3460164931
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,13.6,4.466,34.684,0.348,0.000157283994895,0.000278714001979,70.5149615521,2.70135539804,6.71107220901,12.9967655726
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,14.4,4.462,34.685,0.36,0.000144947995295,0.000266596001893,70.5149615521,2.70135539804,6.71107220901,12.9967655726
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,15.1,4.458,34.685,0.372,0.000148031995195,0.000266596001893,66.894658147,2.54080211267,6.33166454489,12.3767502357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,15.5,4.458,34.685,0.372,0.000148031995195,0.000266596001893,66.894658147,2.54080211267,6.33166454489,12.3767502357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,16.1,4.455,34.686,0.432,0.000138779995495,0.000266596001893,62.8843068914,2.31612359824,5.88920012469,11.8100743696
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,16.6,4.455,34.686,0.432,0.000138779995495,0.000266596001893,62.8843068914,2.31612359824,5.88920012469,11.8100743696
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,17.3,4.452,34.687,0.42,0.000191207993794,0.000302950002151,55.7075949555,1.94267419929,5.09704003093,10.7561333204
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,17.7,4.452,34.687,0.42,0.000191207993794,0.000302950002151,55.7075949555,1.94267419929,5.09704003093,10.7561333204
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,18.4,4.446,34.689,0.432,0.000141863995395,0.000248419001764,49.0126925007,1.65179954079,4.40605920652,9.61752543837
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,19.1,4.438,34.69,0.432,0.000141863995395,0.000248419001764,47.4013397664,1.5479387617,4.23266204706,9.47091550027
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,19.5,4.438,34.69,0.444,0.000148031995195,0.00026053700185,47.4013397664,1.5479387617,4.23266204706,9.47091550027
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,20.2,4.429,34.692,0.444,0.000148031995195,0.00026053700185,44.9944896513,1.37453062986,3.91672685389,9.23920864153
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,20.7,4.429,34.692,0.42,0.000138779995495,0.000254478001807,44.9944896513,1.37453062986,3.91672685389,9.23920864153
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,21.4,4.424,34.693,0.42,0.000138779995495,0.000254478001807,42.4966667823,1.19442449399,3.58143902525,8.99922964635
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,22.3,4.423,34.695,0.444,0.000138779995495,0.00026053700185,42.4966667823,1.19442449399,3.58143902525,8.99922964635
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,23.0,4.422,34.695,0.456,0.000154199994995,0.00026053700185,41.9403559604,1.12733475032,3.47094347211,8.99443286564
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,23.5,4.422,34.695,0.456,0.000154199994995,0.00026053700185,41.9403559604,1.12733475032,3.47094347211,8.99443286564
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,24.1,4.421,34.696,0.444,0.000151115995095,0.000266596001893,38.3845504453,0.971169812418,3.08099589532,8.42939031194
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,24.8,4.421,34.696,0.444,0.000151115995095,0.000266596001893,36.6451105848,0.873617190859,2.87175292372,8.20383335804
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,25.4,4.419,34.697,0.468,0.000148031995195,0.000278714001979,36.6451105848,0.873617190859,2.87175292372,8.20383335804
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,25.9,4.419,34.697,0.468,0.000148031995195,0.000278714001979,34.4242370955,0.800674706014,2.66758853907,7.8091490514
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,26.8,4.42,34.697,0.456,0.000151115995095,0.00026053700185,34.4242370955,0.800674706014,2.66758853907,7.8091490514
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,27.5,4.417,34.698,0.48,0.000151115995095,0.00026053700185,31.0840922696,0.677707035583,2.3524934251,7.21868323759
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,28.0,4.417,34.698,0.48,0.000151115995095,0.00026053700185,31.0840922696,0.677707035583,2.3524934251,7.21868323759
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,28.7,4.415,34.698,0.432,0.000148031995195,0.000272655001936,28.6844907327,0.599670696716,2.13661280065,6.76655038997
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,29.4,4.407,34.7,0.432,0.000148031995195,0.000272655001936,27.2656899726,0.545383679887,1.98443899357,6.52901034932
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,29.8,4.407,34.7,0.444,0.000141863995395,0.000266596001893,27.2656899726,0.545383679887,1.98443899357,6.52901034932
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,30.4,4.406,34.7,0.444,0.000141863995395,0.000266596001893,27.2656899726,0.545383679887,1.98443899357,6.52901034932
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,31.0,4.406,34.7,0.432,0.000148031995195,0.000284773002022,24.9601919145,0.462537833251,1.76098873651,6.10978203119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,31.7,4.406,34.701,0.432,0.000148031995195,0.000284773002022,23.3896583814,0.428843117456,1.64120609152,5.76404283271
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,32.4,4.406,34.701,0.444,0.000148031995195,0.000254478001807,23.3896583814,0.428843117456,1.64120609152,5.76404283271
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,32.9,4.406,34.701,0.444,0.000148031995195,0.000254478001807,22.265327496,0.378825707785,1.5102951,5.59545329108
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,33.4,4.406,34.701,0.48,0.000144947995295,0.000266596001893,22.265327496,0.378825707785,1.5102951,5.59545329108
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,34.0,4.406,34.701,0.48,0.000144947995295,0.000266596001893,20.0111105471,0.31912392287,1.31868487198,5.13473615093
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,34.7,4.405,34.701,0.444,0.000141863995395,0.000242360001721,20.0111105471,0.31912392287,1.31868487198,5.13473615093
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,35.2,4.405,34.701,0.444,0.000141863995395,0.000242360001721,18.8373489018,0.29655632957,1.23359630891,4.87307708237
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,36.2,4.401,34.702,0.432,0.000138779995495,0.000242360001721,18.8373489018,0.29655632957,1.23359630891,4.87307708237
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,36.6,4.401,34.702,0.432,0.000138779995495,0.000242360001721,17.9606591848,0.274353783899,1.16228282841,4.68058691464
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,37.3,4.401,34.702,0.396,0.000141863995395,0.000242360001721,17.9606591848,0.274353783899,1.16228282841,4.68058691464
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,37.7,4.401,34.702,0.396,0.000141863995395,0.000242360001721,16.7566104604,0.245883641542,1.06499852088,4.42176948735
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,38.5,4.404,34.704,0.432,0.000148031995195,0.000266596001893,16.7566104604,0.245883641542,1.06499852088,4.42176948735
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,38.8,4.404,34.704,0.432,0.000148031995195,0.000266596001893,15.0873310543,0.206437901929,0.925504828254,4.06263256014
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,39.7,4.4,34.704,0.42,0.000144947995295,0.000248419001764,15.0873310543,0.206437901929,0.925504828254,4.06263256014
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,40.4,4.402,34.704,0.396,0.000148031995195,0.00026053700185,14.0853090838,0.187745866101,0.855980435349,3.82592986074
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,41.1,4.402,34.705,0.396,0.000148031995195,0.00026053700185,13.5486334419,0.17184391221,0.805605956091,3.71697207228
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,41.5,4.402,34.705,0.396,0.000148031995195,0.00026053700185,13.5486334419,0.17184391221,0.805605956091,3.71697207228
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,42.8,4.402,34.705,0.432,0.000144947995295,0.000254478001807,12.3748717965,0.145312284148,0.705937099411,3.46659629131
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,43.5,4.402,34.705,0.42,0.000138779995495,0.000248419001764,11.2963824891,0.127317768805,0.630807853731,3.21464602941
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,44.5,4.402,34.705,0.396,0.000138779995495,0.000248419001764,11.2963824891,0.127317768805,0.630807853731,3.21464602941
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,45.2,4.401,34.705,0.396,0.000138779995495,0.000248419001764,10.6524196295,0.115118410844,0.582711697392,3.06182198225
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,45.8,4.401,34.705,0.396,0.000141863995395,0.000254478001807,10.1217865345,0.106708234664,0.545561167648,2.92981863898
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,46.4,4.402,34.705,0.396,0.000141863995395,0.000254478001807,10.1217865345,0.106708234664,0.545561167648,2.92981863898
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,47.5,4.408,34.706,0.42,0.000157283994895,0.00026053700185,9.57778383965,0.0978022914398,0.506411260206,2.79298144312
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,48.2,4.408,34.706,0.408,0.000138779995495,0.000272655001936,9.04439174162,0.0877337440215,0.466529662155,2.67251175705
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,49.4,4.406,34.707,0.372,0.000135695995596,0.00026053700185,8.38298686175,0.0766335219852,0.419847422909,2.50681516632
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,50.3,4.403,34.706,0.396,0.000138779995495,0.000236301001678,8.38298686175,0.0766335219852,0.419847422909,2.50681516632
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,51.1,4.399,34.706,0.396,0.000138779995495,0.000236301001678,7.93599533749,0.0699315249248,0.387374901797,2.40278659656
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,51.7,4.399,34.706,0.408,0.000144947995295,0.000248419001764,7.64092244723,0.0645821165467,0.365540951303,2.33322709766
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,52.5,4.395,34.706,0.408,0.000144947995295,0.000242360001721,7.64092244723,0.0645821165467,0.365540951303,2.33322709766
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,53.4,4.393,34.706,0.408,0.000144947995295,0.000242360001721,7.12108580994,0.0566637143754,0.326601063662,2.2100436415
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,54.3,4.392,34.707,0.408,0.000135695995596,0.000254478001807,6.73798916002,0.0524462268555,0.304458435417,2.10872400636
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,55.3,4.386,34.707,0.396,0.000151115995095,0.000254478001807,6.48486715784,0.0478443570019,0.285909118938,2.0486919842
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,56.4,4.382,34.708,0.408,0.000135695995596,0.00026053700185,6.037764117,0.0439513562635,0.260180747207,1.92533874951
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,56.9,4.382,34.708,0.408,0.000135695995596,0.00026053700185,6.037764117,0.0439513562635,0.260180747207,1.92533874951
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,58.1,4.382,34.708,0.36,0.000138779995495,0.000242360001721,5.77909106692,0.0400144321201,0.240734319117,1.86404655159
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,58.8,4.383,34.708,0.372,0.000138779995495,0.000248419001764,5.2131856883,0.0347015915529,0.211402634678,1.70093881479
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,59.6,4.382,34.708,0.384,0.000141863995395,0.000248419001764,5.2131856883,0.0347015915529,0.211402634678,1.70093881479
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,60.5,4.381,34.709,0.384,0.000141863995395,0.000248419001764,4.9516090767,0.0323169079328,0.198549530938,1.62096533734
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,61.2,4.381,34.709,0.42,0.000141863995395,0.000266596001893,4.62273839996,0.0302398983075,0.181900663912,1.52899641585
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,62.4,4.381,34.709,0.384,0.000138779995495,0.000248419001764,4.2280481552,0.0260549855617,0.163007801529,1.4134094743
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,62.9,4.381,34.709,0.384,0.000138779995495,0.000248419001764,4.2280481552,0.0260549855617,0.163007801529,1.4134094743
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,64.1,4.38,34.709,0.384,0.000157283994895,0.000254478001807,3.98361205611,0.0250941348072,0.153649081309,1.33643747708
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,64.8,4.38,34.709,0.396,0.000141863995395,0.000248419001764,3.79083704868,0.0239105146302,0.14334865068,1.27587973247
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,65.5,4.379,34.708,0.384,0.000141863995395,0.000254478001807,3.79083704868,0.0239105146302,0.14334865068,1.27587973247
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,66.5,4.378,34.709,0.384,0.000141863995395,0.000254478001807,3.44610210483,0.0214587900235,0.125982959311,1.17937433944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,67.6,4.377,34.709,0.36,0.000148031995195,0.00026053700185,3.19396723096,0.0195873167146,0.114192658481,1.09895385017
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,68.4,4.375,34.709,0.384,0.000141863995395,0.000266596001893,3.0933668784,0.0200484073872,0.111728642378,1.06562460573
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,68.8,4.375,34.709,0.384,0.000141863995395,0.000266596001893,3.0933668784,0.0200484073872,0.111728642378,1.06562460573
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,69.6,4.374,34.709,0.36,0.000144947995295,0.000266596001893,2.90942646285,0.0188303209977,0.103291900979,1.00979701988
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,70.0,4.374,34.709,0.36,0.000144947995295,0.000266596001893,2.90942646285,0.0188303209977,0.103291900979,1.00979701988
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,70.8,4.371,34.709,0.372,0.000135695995596,0.000254478001807,2.67522510833,0.016820352359,0.0890127168368,0.940768078883
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,71.2,4.371,34.709,0.372,0.000135695995596,0.000254478001807,2.67522510833,0.016820352359,0.0890127168368,0.940768078883
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,71.9,4.369,34.709,0.372,0.000135695995596,0.000236301001678,2.53425988137,0.0157521099301,0.0846609551821,0.898029557949
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,72.4,4.362,34.71,0.372,0.000135695995596,0.000236301001678,2.53425988137,0.0157521099301,0.0846609551821,0.898029557949
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,73.1,4.362,34.71,0.372,0.000138779995495,0.000236301001678,2.39623951836,0.0156770828699,0.0790412361409,0.852151746057
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,73.5,4.355,34.711,0.372,0.000138779995495,0.000236301001678,2.39623951836,0.0156770828699,0.0790412361409,0.852151746057
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,74.3,4.351,34.711,0.372,0.000144947995295,0.000242360001721,2.21003159886,0.0150777070274,0.0732658267449,0.798019259123
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,74.7,4.351,34.711,0.372,0.000144947995295,0.000242360001721,2.21003159886,0.0150777070274,0.0732658267449,0.798019259123
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,75.4,4.345,34.712,0.36,0.000138779995495,0.000272655001936,2.13877662976,0.0146145147565,0.0695465571568,0.777392779719
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,75.9,4.345,34.712,0.36,0.000138779995495,0.000272655001936,2.13877662976,0.0146145147565,0.0695465571568,0.777392779719
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,76.8,4.332,34.715,0.324,0.000141863995395,0.000236301001678,2.04300866265,0.014141865293,0.065157494688,0.746349904038
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,77.5,4.327,34.715,0.336,0.000138779995495,0.000248419001764,2.04300866265,0.014141865293,0.065157494688,0.746349904038
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,77.8,4.327,34.715,0.336,0.000138779995495,0.000248419001764,1.9656739744,0.0139842454186,0.0621301822326,0.715958204232
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,78.6,4.319,34.718,0.324,0.000126443995896,0.000266596001893,1.8929445082,0.0127949509261,0.0591796337715,0.694865102511
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,78.9,4.319,34.718,0.324,0.000126443995896,0.000266596001893,1.8929445082,0.0127949509261,0.0591796337715,0.694865102511
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,79.5,4.301,34.721,0.324,0.000135695995596,0.000254478001807,1.81715453121,0.0121877991698,0.0558728355055,0.670080392341
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,80.1,4.297,34.722,0.324,0.000148031995195,0.000242360001721,1.74049720298,0.011872559421,0.0534658518077,0.649746189897
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,80.4,4.297,34.722,0.324,0.000148031995195,0.000242360001721,1.74049720298,0.011872559421,0.0534658518077,0.649746189897
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,81.0,4.297,34.722,0.312,0.000132611995696,0.00026053700185,1.7172356689,0.0121455570435,0.0529444512964,0.643716634399
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,81.6,4.295,34.722,0.312,0.000132611995696,0.000254478001807,1.65704149316,0.0117824008528,0.0504163751003,0.618005932792
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,81.8,4.295,34.722,0.312,0.000132611995696,0.000254478001807,1.65704149316,0.0117824008528,0.0504163751003,0.618005932792
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,82.5,4.293,34.723,0.312,0.000138779995495,0.000242360001721,1.60681772639,0.01124628312,0.0474655563436,0.606445143269
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,83.1,4.289,34.724,0.312,0.000135695995596,0.000236301001678,1.55319476883,0.0118093013114,0.0458691896148,0.595878847595
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,83.3,4.289,34.724,0.312,0.000135695995596,0.000236301001678,1.55319476883,0.0118093013114,0.0458691896148,0.595878847595
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,83.8,4.289,34.724,0.3,0.000135695995596,0.000242360001721,1.48235282412,0.0106832649285,0.0443247196711,0.568060958047
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,84.1,4.287,34.724,0.3,0.000135695995596,0.000242360001721,1.48235282412,0.0106832649285,0.0443247196711,0.568060958047
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,84.6,4.287,34.724,0.3,0.000141863995395,0.000266596001893,1.47344388786,0.0111540229535,0.0426910521281,0.558737645367
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,84.9,4.287,34.724,0.3,0.000141863995395,0.000266596001893,1.47344388786,0.0111540229535,0.0426910521281,0.558737645367
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,85.4,4.287,34.724,0.312,0.000141863995395,0.000236301001678,1.43673840963,0.0103276744918,0.0432719177055,0.555264707364
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,85.7,4.287,34.724,0.312,0.000141863995395,0.000236301001678,1.43673840963,0.0103276744918,0.0432719177055,0.555264707364
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,86.3,4.28,34.725,0.324,0.000138779995495,0.00026053700185,1.34335359329,0.0104852943662,0.0395080493179,0.517710878838
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,86.9,4.28,34.725,0.3,0.000138779995495,0.000236301001678,1.26590325822,0.00974174887864,0.0382157653135,0.493459144302
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,87.2,4.274,34.727,0.3,0.000138779995495,0.000236301001678,1.26590325822,0.00974174887864,0.0382157653135,0.493459144302
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,87.7,4.274,34.727,0.288,0.000138779995495,0.000236301001678,1.25627152927,0.0109829528498,0.0372667569178,0.484536100621
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,88.0,4.274,34.727,0.288,0.000138779995495,0.000236301001678,1.25627152927,0.0109829528498,0.0372667569178,0.484536100621
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,88.7,4.272,34.728,0.288,0.000135695995596,0.000254478001807,1.21152446601,0.0103930341998,0.0350549267551,0.469497268994
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,89.3,4.271,34.728,0.288,0.000144947995295,0.000236301001678,1.20057105898,0.0102913168408,0.0347213817935,0.461402164277
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,89.6,4.271,34.728,0.288,0.000144947995295,0.000236301001678,1.20057105898,0.0102913168408,0.0347213817935,0.461402164277
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,90.1,4.271,34.728,0.276,0.000132611995696,0.000230242001635,1.11402179643,0.00928822395997,0.0334461264216,0.439407517078
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,90.4,4.271,34.728,0.276,0.000132611995696,0.000230242001635,1.11402179643,0.00928822395997,0.0334461264216,0.439407517078
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,91.3,4.271,34.728,0.288,0.000126443995896,0.000236301001678,1.0574911471,0.00948430308375,0.0316543358621,0.41997244238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,92.1,4.271,34.728,0.288,0.000126443995896,0.000248419001764,1.05315026068,0.0103949256382,0.0312640287919,0.414974183989
