datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,0.4,5.568,34.734,0.648,0.000175787994294,0.000290832002065,27.6680831224,1.60654519357,2.59624532603,2.72591973023
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,0.6,5.568,34.734,0.66,0.000175787994294,0.000296891002108,27.6680831224,1.60654519357,2.59624532603,2.72591973023
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,1.1,5.567,34.735,0.672,0.000175787994294,0.000290832002065,25.2434812187,1.49688736565,2.43459413889,2.60888376117
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,1.4,5.567,34.735,0.66,0.000188123993894,0.000296891002108,25.2434812187,1.49688736565,2.43459413889,2.60888376117
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,1.6,5.567,34.735,0.684,0.000175787994294,0.000284773002022,23.9351355733,1.47642956691,2.46618955028,2.72516566642
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,1.9,5.567,34.735,0.66,0.000181955994094,0.000290832002065,23.9351355733,1.47642956691,2.46618955028,2.72516566642
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,2.5,5.57,34.734,0.66,0.000181955994094,0.000272655001936,21.0104519892,1.31506527475,2.24257360191,2.54612507434
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,2.7,5.57,34.734,0.66,0.000188123993894,0.000302950002151,21.0104519892,1.31506527475,2.24257360191,2.54612507434
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,3.0,5.57,34.734,0.672,0.000178871994194,0.000302950002151,19.3582759235,1.22135374445,2.09575273197,2.41457841383
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,3.3,5.569,34.734,0.672,0.000175787994294,0.000284773002022,19.3582759235,1.22135374445,2.09575273197,2.41457841383
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,3.6,5.569,34.734,0.672,0.000243635992092,0.00032112700228,17.5006036989,1.10401394418,1.94861048037,2.33170446364
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,4.0,5.565,34.734,0.648,0.000175787994294,0.000302950002151,17.5006036989,1.10401394418,1.94861048037,2.33170446364
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,4.3,5.565,34.734,0.66,0.000178871994194,0.000290832002065,17.5006036989,1.10401394418,1.94861048037,2.33170446364
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,4.6,5.565,34.734,0.66,0.000178871994194,0.000290832002065,17.8268310194,1.11801563286,2.01725506059,2.46699189316
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,5.0,5.563,34.734,0.672,0.000172703994394,0.000290832002065,17.8268310194,1.11801563286,2.01725506059,2.46699189316
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,5.5,5.563,34.734,0.648,0.000172703994394,0.000284773002022,15.8408403749,0.983453864791,1.81041664003,2.27310911168
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,5.8,5.563,34.734,0.636,0.000181955994094,0.000302950002151,15.8408403749,0.983453864791,1.81041664003,2.27310911168
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,6.4,5.563,34.734,0.672,0.000172703994394,0.000290832002065,14.9991544756,0.917119225401,1.72277783652,2.21891994236
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,6.7,5.563,34.734,0.636,0.000191207993794,0.000296891002108,14.9991544756,0.917119225401,1.72277783652,2.21891994236
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,7.1,5.563,34.734,0.636,0.000188123993894,0.000266596001893,13.9432493422,0.842641312818,1.60528865101,2.11243522531
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,7.4,5.563,34.734,0.636,0.000197375993594,0.000290832002065,13.9432493422,0.842641312818,1.60528865101,2.11243522531
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,7.8,5.563,34.734,0.66,0.000175787994294,0.000290832002065,13.9432493422,0.842641312818,1.60528865101,2.11243522531
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,8.2,5.561,34.733,0.636,0.000194291993694,0.000309009002194,12.8418000085,0.734109521287,1.47482013364,2.06670247735
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,8.4,5.561,34.733,0.648,0.000185039993994,0.000290832002065,12.8418000085,0.734109521287,1.47482013364,2.06670247735
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,9.0,5.559,34.733,0.636,0.000178871994194,0.000296891002108,11.9235352556,0.679855289392,1.36852308446,1.93017716894
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,9.4,5.559,34.733,0.636,0.000215879992993,0.000309009002194,11.9235352556,0.679855289392,1.36852308446,1.93017716894
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,9.8,5.559,34.733,0.66,0.000194291993694,0.000290832002065,11.9235352556,0.679855289392,1.36852308446,1.93017716894
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,10.3,5.555,34.733,0.636,0.000175787994294,0.000296891002108,11.8024695441,0.652195733508,1.34536468477,1.95717490999
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,10.6,5.555,34.733,0.636,0.000175787994294,0.000296891002108,11.8024695441,0.652195733508,1.34536468477,1.95717490999
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,11.2,5.557,34.734,0.648,0.000172703994394,0.000296891002108,11.0504347207,0.597843356972,1.25300813915,1.86205944435
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,11.7,5.557,34.734,0.648,0.000172703994394,0.000296891002108,11.0504347207,0.597843356972,1.25300813915,1.86205944435
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,12.3,5.555,34.733,0.66,0.000175787994294,0.000296891002108,10.1612097132,0.515562630126,1.12847828981,1.77316319186
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,12.6,5.555,34.733,0.66,0.000175787994294,0.000296891002108,10.1612097132,0.515562630126,1.12847828981,1.77316319186
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,13.2,5.555,34.733,0.648,0.000185039993994,0.000290832002065,9.47948816322,0.454946229619,1.0353062619,1.70816971456
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,13.5,5.555,34.733,0.648,0.000185039993994,0.000290832002065,9.47948816322,0.454946229619,1.0353062619,1.70816971456
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,14.1,5.549,34.733,0.648,0.000191207993794,0.000296891002108,9.09933637726,0.426470202786,0.985663202954,1.65747551146
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,14.6,5.549,34.733,0.648,0.000191207993794,0.000296891002108,9.09933637726,0.426470202786,0.985663202954,1.65747551146
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,15.1,5.55,34.733,0.648,0.000181955994094,0.000290832002065,8.38464721983,0.393113634162,0.908250498737,1.52899641585
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,15.5,5.55,34.733,0.648,0.000181955994094,0.000290832002065,8.38464721983,0.393113634162,0.908250498737,1.52899641585
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,16.1,5.551,34.733,0.636,0.000178871994194,0.000290832002065,8.30704819597,0.368150008611,0.881980724609,1.55643606463
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,16.4,5.551,34.733,0.636,0.000178871994194,0.000290832002065,8.30704819597,0.368150008611,0.881980724609,1.55643606463
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,17.1,5.555,34.733,0.636,0.000191207993794,0.000290832002065,7.83796399668,0.32833732993,0.815024141376,1.50266193933
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,17.6,5.555,34.733,0.636,0.000191207993794,0.000290832002065,7.31540965885,0.307994698777,0.761908863163,1.40251409841
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,18.0,5.555,34.733,0.672,0.000191207993794,0.000296891002108,7.31540965885,0.307994698777,0.761908863163,1.40251409841
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,18.6,5.549,34.732,0.672,0.000191207993794,0.000296891002108,7.01244387235,0.28290056397,0.716729198019,1.36866423563
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,19.3,5.55,34.733,0.66,0.000185039993994,0.000284773002022,7.01244387235,0.28290056397,0.716729198019,1.36866423563
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,19.6,5.55,34.733,0.66,0.000185039993994,0.000284773002022,6.53177020846,0.23885673738,0.643025762447,1.32407346319
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,20.3,5.54,34.732,0.648,0.000181955994094,0.000278714001979,6.53177020846,0.23885673738,0.643025762447,1.32407346319
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,20.5,5.54,34.732,0.648,0.000181955994094,0.000278714001979,6.16105602998,0.217653501713,0.599234876892,1.26721216249
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,21.2,5.548,34.731,0.636,0.000185039993994,0.000278714001979,6.16105602998,0.217653501713,0.599234876892,1.26721216249
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,21.5,5.548,34.731,0.636,0.000185039993994,0.000278714001979,5.95019468419,0.211708500369,0.57882457414,1.21783938437
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,22.2,5.549,34.733,0.672,0.000188123993894,0.000296891002108,5.95019468419,0.211708500369,0.57882457414,1.21783938437
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,22.5,5.549,34.733,0.672,0.000188123993894,0.000296891002108,5.62898561003,0.190147782827,0.533837359573,1.17371792061
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,23.1,5.545,34.731,0.66,0.000181955994094,0.000302950002151,5.62898561003,0.190147782827,0.533837359573,1.17371792061
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,23.6,5.545,34.731,0.672,0.000188123993894,0.000290832002065,5.1896226464,0.162326824192,0.477447718584,1.11479080207
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,24.0,5.545,34.731,0.672,0.000188123993894,0.000290832002065,5.1896226464,0.162326824192,0.477447718584,1.11479080207
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,24.5,5.548,34.731,0.66,0.000188123993894,0.000296891002108,4.92751736357,0.151532174553,0.450399762978,1.06401573926
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,24.9,5.548,34.731,0.66,0.000188123993894,0.000296891002108,4.92751736357,0.151532174553,0.450399762978,1.06401573926
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,25.4,5.539,34.732,0.612,0.000175787994294,0.000278714001979,4.77899792037,0.144628213893,0.433975511724,1.03792437915
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,25.8,5.539,34.732,0.612,0.000175787994294,0.000278714001979,4.77899792037,0.144628213893,0.433975511724,1.03792437915
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,26.3,5.533,34.726,0.636,0.000185039993994,0.000290832002065,4.53565633593,0.129811945697,0.402634989234,1.0075818399
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,26.6,5.533,34.726,0.636,0.000185039993994,0.000290832002065,4.53565633593,0.129811945697,0.402634989234,1.0075818399
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,27.1,5.533,34.726,0.612,0.000203543993393,0.00032112700228,4.35017120914,0.118915368539,0.378945188087,0.981276913444
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,27.6,5.454,34.73,0.612,0.000203543993393,0.00032112700228,4.21252669833,0.117310798217,0.367547626988,0.944663582749
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,28.2,5.358,34.718,0.624,0.000178871994194,0.000278714001979,4.21252669833,0.117310798217,0.367547626988,0.944663582749
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,28.6,5.358,34.718,0.624,0.000178871994194,0.000278714001979,4.06068240873,0.107822712256,0.347172192388,0.92482313495
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,29.0,5.358,34.718,0.636,0.000181955994094,0.000284773002022,4.06068240873,0.107822712256,0.347172192388,0.92482313495
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,29.4,5.321,34.718,0.636,0.000181955994094,0.000284773002022,3.90321685708,0.101499213054,0.329294831156,0.892547484479
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,29.9,5.321,34.718,0.624,0.000215879992993,0.000290832002065,3.90321685708,0.101499213054,0.329294831156,0.892547484479
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,30.4,5.284,34.715,0.648,0.000178871994194,0.000284773002022,3.67739576759,0.0885447508154,0.300823227809,0.858714545826
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,31.0,5.287,34.714,0.648,0.000178871994194,0.000284773002022,3.4545608445,0.0829206635362,0.281522759426,0.813802214997
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,31.4,5.287,34.714,0.6,0.000175787994294,0.000272655001936,3.4545608445,0.0829206635362,0.281522759426,0.813802214997
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,31.9,5.287,34.714,0.6,0.000175787994294,0.000272655001936,3.34312686198,0.0766892143408,0.268538562246,0.79988574839
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,32.5,5.251,34.712,0.6,0.000172703994394,0.000284773002022,3.34312686198,0.0766892143408,0.268538562246,0.79988574839
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,32.8,5.251,34.712,0.6,0.000172703994394,0.000284773002022,3.15238806484,0.0692800294438,0.248432342218,0.762471879696
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,33.6,5.206,34.716,0.612,0.000178871994194,0.000278714001979,3.15238806484,0.0692800294438,0.248432342218,0.762471879696
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,33.8,5.206,34.716,0.612,0.000178871994194,0.000278714001979,2.98536512862,0.0625126726755,0.229583808339,0.727609793032
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,34.5,5.185,34.714,0.588,0.000169619994494,0.000302950002151,2.98536512862,0.0625126726755,0.229583808339,0.727609793032
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,35.1,5.175,34.709,0.624,0.000169619994494,0.000290832002065,2.84115352989,0.0589964885168,0.216871528688,0.69627732676
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,35.5,5.175,34.709,0.624,0.000169619994494,0.000290832002065,2.84115352989,0.0589964885168,0.216871528688,0.69627732676
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,36.0,5.116,34.704,0.624,0.000169619994494,0.000290832002065,2.70921288602,0.0557396415916,0.205236918211,0.67224426267
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,36.6,5.116,34.704,0.588,0.000172703994394,0.000290832002065,2.53278538427,0.0508149662352,0.189571387142,0.634688016412
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,37.5,5.05,34.703,0.588,0.000175787994294,0.000284773002022,2.35447449126,0.0461380693213,0.174358331166,0.594962795724
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,37.8,5.05,34.703,0.588,0.000175787994294,0.000284773002022,2.35447449126,0.0461380693213,0.174358331166,0.594962795724
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,38.6,4.994,34.702,0.588,0.000166535994595,0.000284773002022,2.1635085307,0.0396453914541,0.155089757683,0.558536167683
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,39.3,4.995,34.7,0.588,0.000166535994595,0.000278714001979,1.99939328624,0.0360119381089,0.141386573794,0.522861185722
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,39.6,4.995,34.7,0.588,0.000166535994595,0.000278714001979,1.99939328624,0.0360119381089,0.141386573794,0.522861185722
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,40.3,5.0,34.698,0.588,0.000169619994494,0.000278714001979,1.85967539296,0.0326666138941,0.130344721909,0.49417882259
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,41.1,4.994,34.699,0.6,0.000166535994595,0.000290832002065,1.75250382222,0.0299093168909,0.120701920851,0.463295785872
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,41.5,4.994,34.699,0.6,0.000166535994595,0.000290832002065,1.75250382222,0.0299093168909,0.120701920851,0.463295785872
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,42.4,4.959,34.693,0.6,0.000178871994194,0.000284773002022,1.67007241291,0.028652771252,0.114953811326,0.444911618775
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,43.0,4.932,34.694,0.6,0.000181955994094,0.000278714001979,1.59628147401,0.0275113932014,0.109709803385,0.428534438051
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,44.0,4.846,34.686,0.576,0.000178871994194,0.000296891002108,1.49515658045,0.024986532973,0.101910419376,0.409887544053
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,44.5,4.846,34.686,0.576,0.000178871994194,0.000296891002108,1.49515658045,0.024986532973,0.101910419376,0.409887544053
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,45.4,4.744,34.674,0.564,0.000172703994394,0.000290832002065,1.41253104968,0.0238876072085,0.0936982937488,0.391935882385
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,46.0,4.683,34.679,0.54,0.000175787994294,0.000284773002022,1.33969006688,0.0226981025562,0.088659440285,0.374659573915
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,47.1,4.664,34.679,0.54,0.000185039993994,0.000284773002022,1.28674446933,0.0209592401015,0.0830570201722,0.358825039753
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,47.5,4.664,34.679,0.54,0.000185039993994,0.000284773002022,1.28674446933,0.0209592401015,0.0830570201722,0.358825039753
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,48.5,4.614,34.676,0.54,0.000172703994394,0.000290832002065,1.19687036038,0.0193527783414,0.0768813027631,0.338282106429
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,49.1,4.614,34.676,0.552,0.000172703994394,0.000290832002065,1.11851550187,0.0179251625988,0.0707401832107,0.32289968819
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,49.6,4.59,34.674,0.552,0.000172703994394,0.000290832002065,1.11851550187,0.0179251625988,0.0707401832107,0.32289968819
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,50.5,4.576,34.673,0.576,0.000169619994494,0.000284773002022,1.09997483666,0.0166896329432,0.0678066633822,0.311169120139
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,51.5,4.568,34.673,0.528,0.000166535994595,0.000290832002065,1.03619560915,0.0165244473148,0.063697086724,0.294818803105
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,52.2,4.577,34.672,0.516,0.000175787994294,0.000302950002151,0.980606655454,0.0156674155176,0.0597529310678,0.282752170276
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,52.7,4.577,34.672,0.516,0.000175787994294,0.000302950002151,0.980606655454,0.0156674155176,0.0597529310678,0.282752170276
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,53.4,4.582,34.674,0.54,0.000185039993994,0.000272655001936,0.929325546226,0.0150276889873,0.0556752493086,0.268654105116
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,54.4,4.563,34.673,0.552,0.000175787994294,0.000284773002022,0.856558907825,0.0144972455699,0.0522946603015,0.25138263211
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,54.8,4.563,34.673,0.552,0.000175787994294,0.000284773002022,0.856558907825,0.0144972455699,0.0522946603015,0.25138263211
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,55.8,4.525,34.67,0.54,0.000194291993694,0.000302950002151,0.807693991324,0.0131408740105,0.0484591635388,0.236808005067
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,56.5,4.524,34.672,0.564,0.000178871994194,0.000278714001979,0.760943759739,0.0128256342617,0.0449201812192,0.224795368257
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,57.4,4.517,34.669,0.552,0.000172703994394,0.000284773002022,0.760943759739,0.0128256342617,0.0449201812192,0.224795368257
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,58.0,4.508,34.67,0.552,0.000172703994394,0.000284773002022,0.700638067419,0.012835301614,0.0428394444976,0.213723229278
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,58.7,4.508,34.67,0.552,0.000178871994194,0.00026053700185,0.666538773138,0.0115594212705,0.040019719182,0.200865460742
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,59.1,4.492,34.67,0.552,0.000178871994194,0.00026053700185,0.666538773138,0.0115594212705,0.040019719182,0.200865460742
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,59.8,4.492,34.67,0.552,0.000166535994595,0.000284773002022,0.61329579802,0.0119686024645,0.0362212529377,0.187710579781
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,60.2,4.492,34.67,0.552,0.000166535994595,0.000284773002022,0.61329579802,0.0119686024645,0.0362212529377,0.187710579781
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,60.9,4.486,34.67,0.54,0.000172703994394,0.000357481002538,0.583801725775,0.0110176292221,0.0341775467345,0.178031054555
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,61.4,4.462,34.671,0.54,0.000172703994394,0.000357481002538,0.583801725775,0.0110176292221,0.0341775467345,0.178031054555
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,62.3,4.45,34.67,0.528,0.000166535994595,0.000290832002065,0.538108836648,0.010558429988,0.0341529498208,0.167968184455
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,62.7,4.45,34.67,0.528,0.000166535994595,0.000290832002065,0.538108836648,0.010558429988,0.0341529498208,0.167968184455
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,63.4,4.449,34.669,0.528,0.000160367994795,0.000278714001979,0.513905606938,0.0103451177579,0.0313134929151,0.156876434981
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,64.3,4.453,34.669,0.54,0.000169619994494,0.000284773002022,0.472140579835,0.00992626921163,0.0289162398644,0.14749402218
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,64.8,4.453,34.669,0.54,0.000169619994494,0.000284773002022,0.472140579835,0.00992626921163,0.0289162398644,0.14749402218
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,65.5,4.453,34.67,0.516,0.000175787994294,0.000278714001979,0.441213312929,0.0091806221257,0.0277399127389,0.138846062697
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,65.9,4.453,34.67,0.516,0.000175787994294,0.000278714001979,0.441213312929,0.0091806221257,0.0277399127389,0.138846062697
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,66.6,4.453,34.671,0.504,0.000166535994595,0.000272655001936,0.412512247527,0.0103238916148,0.0268701009995,0.130348002612
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,67.1,4.452,34.671,0.504,0.000166535994595,0.000272655001936,0.412512247527,0.0103238916148,0.0268701009995,0.130348002612
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,67.8,4.452,34.671,0.516,0.000163451994695,0.000272655001936,0.389139196857,0.00924219895664,0.0242306629524,0.123564383301
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,68.3,4.452,34.671,0.516,0.000163451994695,0.000272655001936,0.389139196857,0.00924219895664,0.0242306629524,0.123564383301
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,68.9,4.452,34.671,0.516,0.000163451994695,0.000272655001936,0.369012517953,0.00923064016585,0.0227875539167,0.116598628164
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,69.4,4.451,34.672,0.516,0.000163451994695,0.000272655001936,0.369012517953,0.00923064016585,0.0227875539167,0.116598628164
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,70.4,4.453,34.674,0.456,0.000163451994695,0.000266596001893,0.346655507301,0.00914027143784,0.0219696389622,0.109601173871
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,71.4,4.456,34.675,0.456,0.000166535994595,0.000290832002065,0.313423564256,0.00882335041034,0.0216012258483,0.101365840686
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,71.8,4.456,34.675,0.456,0.000166535994595,0.000290832002065,0.313423564256,0.00882335041034,0.0216012258483,0.101365840686
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,72.6,4.463,34.678,0.42,0.000166535994595,0.000266596001893,0.296733248341,0.00884058351661,0.0208352076787,0.095680140436
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,73.1,4.468,34.68,0.42,0.000166535994595,0.000266596001893,0.296733248341,0.00884058351661,0.0208352076787,0.095680140436
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,73.9,4.468,34.68,0.432,0.000151115995095,0.000248419001764,0.280460087069,0.00830068290675,0.0194661596799,0.0892524650341
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,74.3,4.491,34.685,0.432,0.000151115995095,0.000248419001764,0.280460087069,0.00830068290675,0.0194661596799,0.0892524650341
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,75.1,4.543,34.691,0.336,0.000141863995395,0.000254478001807,0.255232556852,0.00787216700816,0.0185147186225,0.0842125679215
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,75.6,4.543,34.691,0.336,0.000141863995395,0.000254478001807,0.255232556852,0.00787216700816,0.0185147186225,0.0842125679215
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,76.6,4.573,34.698,0.348,0.000141863995395,0.000248419001764,0.252362037288,0.00846586853515,0.018171172718,0.0786345910733
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,77.4,4.583,34.704,0.324,0.000132611995696,0.000242360001721,0.252362037288,0.00846586853515,0.018171172718,0.0786345910733
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,77.9,4.583,34.704,0.324,0.000132611995696,0.000242360001721,0.246397964984,0.00777213092786,0.0183960587861,0.0743243118146
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,78.4,4.659,34.714,0.324,0.000132611995696,0.000242360001721,0.246397964984,0.00777213092786,0.0183960587861,0.0743243118146
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,79.1,4.723,34.721,0.276,0.000132611995696,0.00026053700185,0.22562696802,0.00809493643067,0.01773869951,0.0707654099998
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,79.4,4.723,34.721,0.276,0.000132611995696,0.00026053700185,0.22562696802,0.00809493643067,0.01773869951,0.0707654099998
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,80.2,4.757,34.727,0.24,0.000129527995796,0.000254478001807,0.208825135518,0.00752435248526,0.0158777132372,0.0681126204903
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,80.5,4.757,34.727,0.24,0.000129527995796,0.000254478001807,0.208825135518,0.00752435248526,0.0158777132372,0.0681126204903
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,81.2,4.77,34.728,0.24,0.000135695995596,0.000230242001635,0.196360059193,0.00721688865022,0.0166069711841,0.0657695693407
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,81.6,4.77,34.728,0.24,0.000135695995596,0.000230242001635,0.196360059193,0.00721688865022,0.0166069711841,0.0657695693407
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,82.0,4.77,34.728,0.204,0.000132611995696,0.000236301001678,0.196550050416,0.00829479843144,0.0168021247191,0.0630211450905
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,82.4,4.817,34.734,0.204,0.000132611995696,0.000236301001678,0.196550050416,0.00829479843144,0.0168021247191,0.0630211450905
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,82.8,4.817,34.734,0.228,0.000129527995796,0.000242360001721,0.174647366601,0.00794698390855,0.0167848257908,0.0614026076935
