datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:45:45,51.641395333333335,-40.20987,0.3,nan,nan,0.696,0.000209711993193,0.000315068002237,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,0.5,4.639,34.62,0.72,0.000175787994294,0.000296891002108,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,0.9,4.639,34.62,0.6,0.000194291993694,0.000327186002323,77.7120645024,4.5203587321,7.46769273573,7.98470434817
2016-03-16 20:45:45,51.641395333333335,-40.20987,1.1,4.643,34.617,0.648,0.000181955994094,0.000284773002022,77.7170497069,4.56617399592,7.73710138001,8.49133073073
2016-03-16 20:45:45,51.641395333333335,-40.20987,1.3,4.643,34.617,0.648,0.000203543993393,0.00032112700228,84.3731319986,4.92609267437,8.35272807267,9.28804844401
2016-03-16 20:45:45,51.641395333333335,-40.20987,1.5,4.643,34.617,0.72,0.000197375993594,0.000327186002323,74.8342054943,4.39201286139,7.49062868202,8.31445669536
2016-03-16 20:45:45,51.641395333333335,-40.20987,1.7,4.643,34.617,0.744,0.000185039993994,0.000290832002065,74.8342054943,4.39201286139,7.49062868202,8.31445669536
2016-03-16 20:45:45,51.641395333333335,-40.20987,2.0,4.646,34.616,0.72,0.000178871994194,0.000278714001979,58.7850273527,3.2348492854,5.67754773673,6.69297047104
2016-03-16 20:45:45,51.641395333333335,-40.20987,2.3,4.646,34.616,0.78,0.000178871994194,0.000278714001979,58.7850273527,3.2348492854,5.67754773673,6.69297047104
2016-03-16 20:45:45,51.641395333333335,-40.20987,2.7,4.644,34.617,0.756,0.000181955994094,0.000290832002065,49.9602241624,2.83541383331,5.05221120967,6.04908432675
2016-03-16 20:45:45,51.641395333333335,-40.20987,3.0,4.644,34.617,0.792,0.000188123993894,0.000290832002065,49.9602241624,2.83541383331,5.05221120967,6.04908432675
2016-03-16 20:45:45,51.641395333333335,-40.20987,3.3,4.644,34.617,0.792,0.000197375993594,0.000333245002366,43.0630264877,2.49583589458,4.48270832523,5.45083986251
2016-03-16 20:45:45,51.641395333333335,-40.20987,3.9,4.64,34.616,0.768,0.000188123993894,0.000296891002108,43.0630264877,2.49583589458,4.48270832523,5.45083986251
2016-03-16 20:45:45,51.641395333333335,-40.20987,4.4,4.649,34.615,0.756,0.000194291993694,0.000290832002065,40.1758785609,2.27855899929,4.28776156641,5.53860407905
2016-03-16 20:45:45,51.641395333333335,-40.20987,4.7,4.649,34.615,0.768,0.000181955994094,0.000290832002065,40.1758785609,2.27855899929,4.28776156641,5.53860407905
2016-03-16 20:45:45,51.641395333333335,-40.20987,5.2,4.653,34.615,0.768,0.000185039993994,0.000284773002022,36.659723388,2.07777586797,3.98602879339,5.26524157477
2016-03-16 20:45:45,51.641395333333335,-40.20987,5.4,4.653,34.615,0.756,0.000181955994094,0.000296891002108,36.659723388,2.07777586797,3.98602879339,5.26524157477
2016-03-16 20:45:45,51.641395333333335,-40.20987,5.7,4.653,34.615,0.756,0.000175787994294,0.000296891002108,36.659723388,2.07777586797,3.98602879339,5.26524157477
2016-03-16 20:45:45,51.641395333333335,-40.20987,6.0,4.649,34.616,0.768,0.000181955994094,0.000290832002065,33.5842900289,1.87270421512,3.6623139478,4.96582961774
2016-03-16 20:45:45,51.641395333333335,-40.20987,6.4,4.649,34.616,0.804,0.000181955994094,0.000302950002151,33.5842900289,1.87270421512,3.6623139478,4.96582961774
2016-03-16 20:45:45,51.641395333333335,-40.20987,6.6,4.649,34.616,0.804,0.000181955994094,0.000302950002151,33.5842900289,1.87270421512,3.6623139478,4.96582961774
2016-03-16 20:45:45,51.641395333333335,-40.20987,7.0,4.649,34.616,0.756,0.000191207993794,0.000315068002237,29.6225806566,1.60758086122,3.25213176049,4.59403129557
2016-03-16 20:45:45,51.641395333333335,-40.20987,7.4,4.642,34.616,0.768,0.000194291993694,0.000315068002237,29.6225806566,1.60758086122,3.25213176049,4.59403129557
2016-03-16 20:45:45,51.641395333333335,-40.20987,7.8,4.642,34.616,0.732,0.000191207993794,0.000296891002108,29.6225806566,1.60758086122,3.25213176049,4.59403129557
2016-03-16 20:45:45,51.641395333333335,-40.20987,8.2,4.642,34.616,0.78,0.000203543993393,0.000309009002194,26.7518587101,1.42166023327,2.93640658712,4.27001407783
2016-03-16 20:45:45,51.641395333333335,-40.20987,8.6,4.642,34.616,0.756,0.000185039993994,0.000309009002194,26.7518587101,1.42166023327,2.93640658712,4.27001407783
2016-03-16 20:45:45,51.641395333333335,-40.20987,8.9,4.642,34.616,0.792,0.000191207993794,0.000296891002108,25.2727852997,1.25362084451,2.71012903646,4.1953483285
2016-03-16 20:45:45,51.641395333333335,-40.20987,9.3,4.64,34.616,0.768,0.000191207993794,0.000302950002151,25.2727852997,1.25362084451,2.71012903646,4.1953483285
2016-03-16 20:45:45,51.641395333333335,-40.20987,9.8,4.64,34.616,0.756,0.000200459993493,0.000296891002108,25.2727852997,1.25362084451,2.71012903646,4.1953483285
2016-03-16 20:45:45,51.641395333333335,-40.20987,10.3,4.637,34.615,0.708,0.000185039993994,0.000272655001936,23.3069585063,1.14065236875,2.49620319091,3.91891825932
2016-03-16 20:45:45,51.641395333333335,-40.20987,10.6,4.637,34.615,0.768,0.000191207993794,0.000302950002151,23.3069585063,1.14065236875,2.49620319091,3.91891825932
2016-03-16 20:45:45,51.641395333333335,-40.20987,11.3,4.64,34.615,0.756,0.000200459993493,0.000302950002151,21.8004726666,0.973925217983,2.25766313273,3.8339932663
2016-03-16 20:45:45,51.641395333333335,-40.20987,11.7,4.64,34.615,0.756,0.000200459993493,0.000302950002151,21.8004726666,0.973925217983,2.25766313273,3.8339932663
2016-03-16 20:45:45,51.641395333333335,-40.20987,12.4,4.636,34.616,0.744,0.000462599984985,0.000296891002108,20.3261242553,0.878390130817,2.06927780336,3.62135801652
2016-03-16 20:45:45,51.641395333333335,-40.20987,12.7,4.636,34.616,0.744,0.000462599984985,0.000296891002108,20.3261242553,0.878390130817,2.06927780336,3.62135801652
2016-03-16 20:45:45,51.641395333333335,-40.20987,13.4,4.64,34.615,0.756,0.000203543993393,0.000296891002108,19.8283018184,0.834778813162,2.0046787397,3.58370344915
2016-03-16 20:45:45,51.641395333333335,-40.20987,13.7,4.64,34.615,0.756,0.000203543993393,0.000296891002108,19.8283018184,0.834778813162,2.0046787397,3.58370344915
2016-03-16 20:45:45,51.641395333333335,-40.20987,14.5,4.642,34.614,0.768,0.000215879992993,0.000302950002151,19.030578236,0.799579563126,1.93477620304,3.4812469426
2016-03-16 20:45:45,51.641395333333335,-40.20987,15.3,4.64,34.613,0.768,0.000200459993493,0.000315068002237,17.2001656217,0.702634093324,1.73452137618,3.21234972108
2016-03-16 20:45:45,51.641395333333335,-40.20987,15.5,4.64,34.613,0.768,0.000200459993493,0.000315068002237,17.2001656217,0.702634093324,1.73452137618,3.21234972108
2016-03-16 20:45:45,51.641395333333335,-40.20987,16.3,4.579,34.613,0.768,0.000200459993493,0.000315068002237,16.3089787483,0.611797129214,1.58790566071,3.13507792507
2016-03-16 20:45:45,51.641395333333335,-40.20987,16.8,4.579,34.613,0.768,0.000191207993794,0.000302950002151,16.3089787483,0.611797129214,1.58790566071,3.13507792507
2016-03-16 20:45:45,51.641395333333335,-40.20987,17.6,4.57,34.614,0.756,0.000197375993594,0.000284773002022,15.0316677562,0.571271588382,1.47687113783,2.89800692446
2016-03-16 20:45:45,51.641395333333335,-40.20987,17.8,4.57,34.614,0.756,0.000197375993594,0.000284773002022,15.0316677562,0.571271588382,1.47687113783,2.89800692446
2016-03-16 20:45:45,51.641395333333335,-40.20987,18.6,4.577,34.609,0.768,0.000188123993894,0.000290832002065,13.6565938892,0.501241918815,1.329864845,2.68698295888
2016-03-16 20:45:45,51.641395333333335,-40.20987,19.4,4.564,34.614,0.768,0.000188123993894,0.000290832002065,13.1594570728,0.475058105276,1.27749612366,2.61702077325
2016-03-16 20:45:45,51.641395333333335,-40.20987,19.7,4.564,34.614,0.744,0.000200459993493,0.000302950002151,13.1594570728,0.475058105276,1.27749612366,2.61702077325
2016-03-16 20:45:45,51.641395333333335,-40.20987,20.5,4.567,34.612,0.744,0.000206627993293,0.000302950002151,12.0177130788,0.409265468094,1.14207524747,2.44854889458
2016-03-16 20:45:45,51.641395333333335,-40.20987,21.0,4.567,34.612,0.744,0.000206627993293,0.000302950002151,12.0177130788,0.409265468094,1.14207524747,2.44854889458
2016-03-16 20:45:45,51.641395333333335,-40.20987,21.8,4.575,34.612,0.756,0.000194291993694,0.000290832002065,10.4872098704,0.349208302902,0.991240755858,2.16530296966
2016-03-16 20:45:45,51.641395333333335,-40.20987,22.5,4.574,34.612,0.756,0.000194291993694,0.000290832002065,9.43911915858,0.303170059501,0.881083612999,1.98024517939
2016-03-16 20:45:45,51.641395333333335,-40.20987,22.9,4.574,34.612,0.756,0.000197375993594,0.000302950002151,9.43911915858,0.303170059501,0.881083612999,1.98024517939
2016-03-16 20:45:45,51.641395333333335,-40.20987,23.5,4.57,34.613,0.756,0.000197375993594,0.000302950002151,8.45231713716,0.254389860765,0.766021142779,1.8075535521
2016-03-16 20:45:45,51.641395333333335,-40.20987,24.0,4.57,34.613,0.768,0.000200459993493,0.0005210740037,8.45231713716,0.254389860765,0.766021142779,1.8075535521
2016-03-16 20:45:45,51.641395333333335,-40.20987,24.5,4.571,34.612,0.768,0.000200459993493,0.0005210740037,7.39342583735,0.208851167286,0.654069776698,1.61983571913
2016-03-16 20:45:45,51.641395333333335,-40.20987,25.0,4.571,34.612,0.768,0.000197375993594,0.000302950002151,7.39342583735,0.208851167286,0.654069776698,1.61983571913
2016-03-16 20:45:45,51.641395333333335,-40.20987,25.9,4.573,34.61,0.768,0.000197375993594,0.000302950002151,6.53214606066,0.18085556583,0.570160243715,1.44119297832
2016-03-16 20:45:45,51.641395333333335,-40.20987,26.4,4.519,34.615,0.756,0.000194291993694,0.000296891002108,6.53214606066,0.18085556583,0.570160243715,1.44119297832
2016-03-16 20:45:45,51.641395333333335,-40.20987,26.9,4.519,34.615,0.756,0.000194291993694,0.000296891002108,5.75783270116,0.149499298492,0.487992766872,1.29421688811
2016-03-16 20:45:45,51.641395333333335,-40.20987,27.5,4.515,34.612,0.756,0.000197375993594,0.000315068002237,5.09971136525,0.130595841873,0.426947281504,1.14965288873
2016-03-16 20:45:45,51.641395333333335,-40.20987,28.0,4.515,34.612,0.756,0.000197375993594,0.000315068002237,5.09971136525,0.130595841873,0.426947281504,1.14965288873
2016-03-16 20:45:45,51.641395333333335,-40.20987,28.6,4.528,34.611,0.756,0.000197375993594,0.000315068002237,4.39869331539,0.103493629865,0.355717862977,1.02480898782
2016-03-16 20:45:45,51.641395333333335,-40.20987,29.3,4.518,34.612,0.78,0.000197375993594,0.000302950002151,4.39869331539,0.103493629865,0.355717862977,1.02480898782
2016-03-16 20:45:45,51.641395333333335,-40.20987,29.7,4.518,34.612,0.78,0.000197375993594,0.000302950002151,3.76345766136,0.0849745555798,0.297279380165,0.886446471562
2016-03-16 20:45:45,51.641395333333335,-40.20987,30.3,4.521,34.613,0.78,0.000197375993594,0.00032112700228,3.76345766136,0.0849745555798,0.297279380165,0.886446471562
2016-03-16 20:45:45,51.641395333333335,-40.20987,30.8,4.521,34.613,0.78,0.000197375993594,0.00032112700228,3.38258721294,0.0765835039451,0.266027784978,0.795096489516
2016-03-16 20:45:45,51.641395333333335,-40.20987,31.4,4.533,34.611,0.78,0.000203543993393,0.000302950002151,3.38258721294,0.0765835039451,0.266027784978,0.795096489516
2016-03-16 20:45:45,51.641395333333335,-40.20987,32.2,4.516,34.611,0.78,0.000203543993393,0.000302950002151,2.95134430898,0.0641172429971,0.225147984704,0.705922466461
2016-03-16 20:45:45,51.641395333333335,-40.20987,32.5,4.516,34.611,0.78,0.000203543993393,0.000333245002366,2.95134430898,0.0641172429971,0.225147984704,0.705922466461
2016-03-16 20:45:45,51.641395333333335,-40.20987,33.2,4.505,34.612,0.78,0.000203543993393,0.000333245002366,2.63829246668,0.055998978825,0.198999303075,0.636200979502
2016-03-16 20:45:45,51.641395333333335,-40.20987,33.6,4.505,34.612,0.768,0.000194291993694,0.000309009002194,2.63829246668,0.055998978825,0.198999303075,0.636200979502
2016-03-16 20:45:45,51.641395333333335,-40.20987,34.1,4.505,34.612,0.768,0.000194291993694,0.000309009002194,2.35609767714,0.0471813027301,0.172101902204,0.581975006922
2016-03-16 20:45:45,51.641395333333335,-40.20987,34.6,4.506,34.611,0.768,0.000188123993894,0.000302950002151,2.23816682084,0.0423661206464,0.159192036356,0.558786805922
2016-03-16 20:45:45,51.641395333333335,-40.20987,35.1,4.502,34.611,0.756,0.000191207993794,0.000296891002108,2.23816682084,0.0423661206464,0.159192036356,0.558786805922
2016-03-16 20:45:45,51.641395333333335,-40.20987,35.9,4.502,34.611,0.756,0.000191207993794,0.000296891002108,2.19896667525,0.0410442152996,0.15489703681,0.548269670803
2016-03-16 20:45:45,51.641395333333335,-40.20987,36.3,4.489,34.613,0.756,0.000197375993594,0.000290832002065,2.19896667525,0.0410442152996,0.15489703681,0.548269670803
2016-03-16 20:45:45,51.641395333333335,-40.20987,37.0,4.464,34.617,0.756,0.000197375993594,0.000290832002065,2.12295366508,0.0394820972642,0.146959261374,0.536178323378
2016-03-16 20:45:45,51.641395333333335,-40.20987,37.4,4.464,34.617,0.744,0.000197375993594,0.000296891002108,2.12295366508,0.0394820972642,0.146959261374,0.536178323378
2016-03-16 20:45:45,51.641395333333335,-40.20987,38.1,4.454,34.618,0.744,0.000197375993594,0.000296891002108,2.0668401704,0.0356180985827,0.137687035796,0.529224925539
2016-03-16 20:45:45,51.641395333333335,-40.20987,38.6,4.454,34.618,0.756,0.000212795993093,0.000315068002237,2.0668401704,0.0356180985827,0.137687035796,0.529224925539
2016-03-16 20:45:45,51.641395333333335,-40.20987,39.2,4.457,34.617,0.756,0.000212795993093,0.000315068002237,1.9657483188,0.0337888674,0.129855486593,0.50605660367
2016-03-16 20:45:45,51.641395333333335,-40.20987,39.6,4.457,34.617,0.744,0.000185039993994,0.000302950002151,1.9657483188,0.0337888674,0.129855486593,0.50605660367
2016-03-16 20:45:45,51.641395333333335,-40.20987,40.3,4.455,34.617,0.744,0.000185039993994,0.000302950002151,1.91091932999,0.0315561293389,0.123138637082,0.498646523079
2016-03-16 20:45:45,51.641395333333335,-40.20987,40.6,4.455,34.617,0.72,0.000197375993594,0.000315068002237,1.91091932999,0.0315561293389,0.123138637082,0.498646523079
2016-03-16 20:45:45,51.641395333333335,-40.20987,41.3,4.453,34.619,0.72,0.000197375993594,0.000315068002237,1.88520030074,0.0294328845505,0.119283408729,0.495060488936
2016-03-16 20:45:45,51.641395333333335,-40.20987,41.7,4.453,34.619,0.768,0.000197375993594,0.000290832002065,1.88520030074,0.0294328845505,0.119283408729,0.495060488936
2016-03-16 20:45:45,51.641395333333335,-40.20987,42.4,4.45,34.619,0.768,0.000197375993594,0.000290832002065,1.87409820493,0.0285796356303,0.116733168281,0.494893665414
2016-03-16 20:45:45,51.641395333333335,-40.20987,43.0,4.45,34.619,0.768,0.000191207993794,0.000296891002108,1.8242915928,0.0280397350204,0.113083094406,0.487284524871
2016-03-16 20:45:45,51.641395333333335,-40.20987,43.5,4.453,34.618,0.768,0.000191207993794,0.000296891002108,1.8242915928,0.0280397350204,0.113083094406,0.487284524871
2016-03-16 20:45:45,51.641395333333335,-40.20987,44.0,4.453,34.618,0.78,0.000203543993393,0.000309009002194,1.71987902504,0.0267428386937,0.106973869753,0.464295383823
2016-03-16 20:45:45,51.641395333333335,-40.20987,44.7,4.453,34.618,0.768,0.000194291993694,0.000296891002108,1.71987902504,0.0267428386937,0.106973869753,0.464295383823
2016-03-16 20:45:45,51.641395333333335,-40.20987,45.4,4.451,34.619,0.768,0.000194291993694,0.000296891002108,1.56074898506,0.0240950349632,0.0949265176593,0.428878293298
2016-03-16 20:45:45,51.641395333333335,-40.20987,45.7,4.451,34.619,0.768,0.000194291993694,0.000296891002108,1.56074898506,0.0240950349632,0.0949265176593,0.428878293298
2016-03-16 20:45:45,51.641395333333335,-40.20987,46.6,4.446,34.618,0.732,0.000188123993894,0.000278714001979,1.42582630504,0.0215741677716,0.0852318198165,0.395529169725
2016-03-16 20:45:45,51.641395333333335,-40.20987,47.4,4.433,34.621,0.744,0.000222047992793,0.000357481002538,1.33232584187,0.0204346811595,0.0792190907477,0.367111951225
2016-03-16 20:45:45,51.641395333333335,-40.20987,47.7,4.433,34.621,0.744,0.000222047992793,0.000357481002538,1.33232584187,0.0204346811595,0.0792190907477,0.367111951225
2016-03-16 20:45:45,51.641395333333335,-40.20987,48.5,4.428,34.621,0.756,0.000206627993293,0.000375658002667,1.18010570007,0.0173833705505,0.0701198544531,0.334033076386
2016-03-16 20:45:45,51.641395333333335,-40.20987,48.8,4.428,34.621,0.756,0.000206627993293,0.000375658002667,1.18010570007,0.0173833705505,0.0701198544531,0.334033076386
2016-03-16 20:45:45,51.641395333333335,-40.20987,49.6,4.427,34.621,0.744,0.000203543993393,0.000296891002108,1.04189534584,0.0156770828699,0.0609043909839,0.297717126753
2016-03-16 20:45:45,51.641395333333335,-40.20987,49.9,4.427,34.621,0.744,0.000203543993393,0.000296891002108,1.04189534584,0.0156770828699,0.0609043909839,0.297717126753
2016-03-16 20:45:45,51.641395333333335,-40.20987,50.7,4.423,34.621,0.732,0.000203543993393,0.000327186002323,0.949039200732,0.014645198092,0.0545705505581,0.273959146861
2016-03-16 20:45:45,51.641395333333335,-40.20987,51.0,4.423,34.621,0.732,0.000203543993393,0.000327186002323,0.949039200732,0.014645198092,0.0545705505581,0.273959146861
2016-03-16 20:45:45,51.641395333333335,-40.20987,51.4,4.417,34.622,0.744,0.000197375993594,0.000315068002237,0.949039200732,0.014645198092,0.0545705505581,0.273959146861
2016-03-16 20:45:45,51.641395333333335,-40.20987,52.1,4.414,34.622,0.744,0.000197375993594,0.000315068002237,0.919053629453,0.0149432047346,0.0534485528794,0.265355512469
2016-03-16 20:45:45,51.641395333333335,-40.20987,52.4,4.414,34.622,0.744,0.000197375993594,0.000315068002237,0.919053629453,0.0149432047346,0.0534485528794,0.265355512469
2016-03-16 20:45:45,51.641395333333335,-40.20987,53.2,4.413,34.623,0.768,0.000200459993493,0.000309009002194,0.874005058387,0.0145106957992,0.0495095328425,0.25408673127
2016-03-16 20:45:45,51.641395333333335,-40.20987,53.5,4.413,34.623,0.768,0.000200459993493,0.000309009002194,0.874005058387,0.0145106957992,0.0495095328425,0.25408673127
2016-03-16 20:45:45,51.641395333333335,-40.20987,54.3,4.412,34.622,0.768,0.000197375993594,0.00032112700228,0.813319383621,0.0135328220982,0.0466452087273,0.241221709537
2016-03-16 20:45:45,51.641395333333335,-40.20987,55.2,4.409,34.623,0.732,0.000188123993894,0.000302950002151,0.760150752895,0.0130542881595,0.0430618979039,0.2228670925
2016-03-16 20:45:45,51.641395333333335,-40.20987,55.6,4.409,34.623,0.732,0.000188123993894,0.000302950002151,0.760150752895,0.0130542881595,0.0430618979039,0.2228670925
2016-03-16 20:45:45,51.641395333333335,-40.20987,56.5,4.407,34.622,0.732,0.000188123993894,0.000302950002151,0.676319190878,0.0121762403791,0.0396613070109,0.202962977753
2016-03-16 20:45:45,51.641395333333335,-40.20987,56.7,4.407,34.622,0.732,0.000188123993894,0.000302950002151,0.676319190878,0.0121762403791,0.0396613070109,0.202962977753
2016-03-16 20:45:45,51.641395333333335,-40.20987,57.6,4.406,34.622,0.756,0.000191207993794,0.000296891002108,0.61786384786,0.0118860096503,0.0366291292319,0.182510843705
2016-03-16 20:45:45,51.641395333333335,-40.20987,58.4,4.402,34.621,0.72,0.000203543993393,0.000278714001979,0.530443103826,0.0111481384782,0.0320722130992,0.156544937031
2016-03-16 20:45:45,51.641395333333335,-40.20987,58.7,4.402,34.621,0.72,0.000203543993393,0.000278714001979,0.530443103826,0.0111481384782,0.0320722130992,0.156544937031
2016-03-16 20:45:45,51.641395333333335,-40.20987,59.5,4.374,34.622,0.744,0.000197375993594,0.000302950002151,0.436190936252,0.0101336969664,0.0276609863785,0.129220802128
2016-03-16 20:45:45,51.641395333333335,-40.20987,59.8,4.374,34.622,0.744,0.000197375993594,0.000302950002151,0.436190936252,0.0101336969664,0.0276609863785,0.129220802128
2016-03-16 20:45:45,51.641395333333335,-40.20987,60.4,4.366,34.622,0.72,0.000191207993794,0.000315068002237,0.38068045719,0.00926720797671,0.0253280637175,0.113238786301
2016-03-16 20:45:45,51.641395333333335,-40.20987,60.9,4.358,34.622,0.72,0.000191207993794,0.000315068002237,0.38068045719,0.00926720797671,0.0253280637175,0.113238786301
2016-03-16 20:45:45,51.641395333333335,-40.20987,61.3,4.358,34.622,0.684,0.000197375993594,0.000284773002022,0.38068045719,0.00926720797671,0.0253280637175,0.113238786301
2016-03-16 20:45:45,51.641395333333335,-40.20987,62.0,4.356,34.622,0.684,0.000197375993594,0.000284773002022,0.325847338141,0.00905957006214,0.0228245844352,0.101464161796
2016-03-16 20:45:45,51.641395333333335,-40.20987,62.4,4.356,34.622,0.708,0.000200459993493,0.000369599002624,0.325847338141,0.00905957006214,0.0228245844352,0.101464161796
2016-03-16 20:45:45,51.641395333333335,-40.20987,63.1,4.354,34.623,0.708,0.000200459993493,0.000369599002624,0.314067882316,0.00913837999935,0.0222339882106,0.0943562977319
2016-03-16 20:45:45,51.641395333333335,-40.20987,63.7,4.354,34.623,0.684,0.000262139991491,0.000290832002065,0.306249330466,0.00959190491802,0.0219793696094,0.0922047847009
2016-03-16 20:45:45,51.641395333333335,-40.20987,64.2,4.353,34.623,0.684,0.000262139991491,0.000290832002065,0.306249330466,0.00959190491802,0.0219793696094,0.0922047847009
2016-03-16 20:45:45,51.641395333333335,-40.20987,65.1,4.351,34.623,0.744,0.000181955994094,0.000290832002065,0.303457285537,0.00926321493989,0.0219077412344,0.0933811457401
2016-03-16 20:45:45,51.641395333333335,-40.20987,65.5,4.351,34.623,0.744,0.000181955994094,0.000290832002065,0.303457285537,0.00926321493989,0.0219077412344,0.0933811457401
2016-03-16 20:45:45,51.641395333333335,-40.20987,66.4,4.346,34.624,0.708,0.000191207993794,0.000302950002151,0.312593385216,0.00943995935908,0.0209711664435,0.0903084767366
2016-03-16 20:45:45,51.641395333333335,-40.20987,66.6,4.346,34.624,0.708,0.000191207993794,0.000302950002151,0.312593385216,0.00943995935908,0.0209711664435,0.0903084767366
2016-03-16 20:45:45,51.641395333333335,-40.20987,67.6,4.343,34.625,0.732,0.000181955994094,0.000290832002065,0.295221579046,0.00891750201533,0.0201678474598,0.0885572327049
2016-03-16 20:45:45,51.641395333333335,-40.20987,68.7,4.344,34.626,0.672,0.000178871994194,0.000302950002151,0.281100274885,0.00913648856086,0.0203038062245,0.0874620000133
2016-03-16 20:45:45,51.641395333333335,-40.20987,69.4,4.344,34.627,0.672,0.000175787994294,0.000284773002022,0.281401782696,0.00918440500268,0.0188531289077,0.0850106881881
2016-03-16 20:45:45,51.641395333333335,-40.20987,70.1,4.346,34.628,0.672,0.000175787994294,0.000284773002022,0.281401782696,0.00918440500268,0.0188531289077,0.0850106881881
2016-03-16 20:45:45,51.641395333333335,-40.20987,71.0,4.347,34.628,0.66,0.000181955994094,0.000266596001893,0.279514261198,0.00913648856086,0.0188755634553,0.0808132364325
2016-03-16 20:45:45,51.641395333333335,-40.20987,71.5,4.347,34.628,0.66,0.000181955994094,0.000266596001893,0.279514261198,0.00913648856086,0.0188755634553,0.0808132364325
2016-03-16 20:45:45,51.641395333333335,-40.20987,72.4,4.347,34.628,0.636,0.000191207993794,0.000290832002065,0.250400171398,0.00887715132747,0.0185122859607,0.078470185283
2016-03-16 20:45:45,51.641395333333335,-40.20987,73.4,4.349,34.629,0.66,0.000175787994294,0.000302950002151,0.241714268313,0.00899610179271,0.0190115222201,0.0756282753872
2016-03-16 20:45:45,51.641395333333335,-40.20987,74.3,4.349,34.63,0.636,0.000181955994094,0.000272655001936,0.230046329076,0.00872520576853,0.0175954427599,0.0699522460661
2016-03-16 20:45:45,51.641395333333335,-40.20987,74.8,4.349,34.63,0.636,0.000181955994094,0.000272655001936,0.230046329076,0.00872520576853,0.0175954427599,0.0699522460661
2016-03-16 20:45:45,51.641395333333335,-40.20987,75.8,4.351,34.63,0.648,0.000178871994194,0.000272655001936,0.204252955434,0.00846019421967,0.0171702675374,0.0646372647552
2016-03-16 20:45:45,51.641395333333335,-40.20987,76.6,4.351,34.63,0.66,0.000172703994394,0.000278714001979,0.205727452534,0.00847364444895,0.0161298991766,0.0596169781371
2016-03-16 20:45:45,51.641395333333335,-40.20987,77.2,4.353,34.63,0.66,0.000172703994394,0.000278714001979,0.205727452534,0.00847364444895,0.0161298991766,0.0596169781371
2016-03-16 20:45:45,51.641395333333335,-40.20987,78.2,4.355,34.632,0.624,0.000181955994094,0.000284773002022,0.196021379187,0.00890405178604,0.0163274853734,0.0559893052727
2016-03-16 20:45:45,51.641395333333335,-40.20987,79.4,4.357,34.632,0.648,0.000175787994294,0.000290832002065,0.165474094727,0.00770698137976,0.0164115473532,0.0526686843991
2016-03-16 20:45:45,51.641395333333335,-40.20987,79.7,4.357,34.632,0.648,0.000175787994294,0.000290832002065,0.165474094727,0.00770698137976,0.0164115473532,0.0526686843991
2016-03-16 20:45:45,51.641395333333335,-40.20987,80.9,4.36,34.633,0.636,0.000194291993694,0.000309009002194,0.158712885335,0.00824877342811,0.0156579627884,0.0468919162358
2016-03-16 20:45:45,51.641395333333335,-40.20987,81.8,4.361,34.633,0.6,0.000194291993694,0.000302950002151,0.140738063544,0.00827189100969,0.0152946852938,0.0449563872823
2016-03-16 20:45:45,51.641395333333335,-40.20987,82.7,4.359,34.633,0.636,0.000172703994394,0.000272655001936,0.133225149748,0.00845052686737,0.015099261463,0.042900777629
2016-03-16 20:45:45,51.641395333333335,-40.20987,83.2,4.36,34.633,0.636,0.000172703994394,0.000272655001936,0.133225149748,0.00845052686737,0.015099261463,0.042900777629
2016-03-16 20:45:45,51.641395333333335,-40.20987,84.1,4.36,34.633,0.612,0.000172703994394,0.000284773002022,0.146627791456,0.00855812870164,0.0144370368633,0.0413630999427
2016-03-16 20:45:45,51.641395333333335,-40.20987,84.4,4.36,34.633,0.612,0.000172703994394,0.000284773002022,0.146627791456,0.00855812870164,0.0144370368633,0.0413630999427
2016-03-16 20:45:45,51.641395333333335,-40.20987,85.5,4.36,34.633,0.612,0.000175787994294,0.000302950002151,0.129524451144,0.00894440247389,0.0140415941738,0.0411299231028
2016-03-16 20:45:45,51.641395333333335,-40.20987,86.5,4.358,34.633,0.66,0.000169619994494,0.000290832002065,0.120722901227,0.0090883619592,0.0145581293615,0.0383495310599
2016-03-16 20:45:45,51.641395333333335,-40.20987,87.6,4.357,34.633,0.588,0.000172703994394,0.000284773002022,0.117513701657,0.00858124628323,0.0134955967488,0.0347317977613
2016-03-16 20:45:45,51.641395333333335,-40.20987,88.0,4.357,34.633,0.588,0.000172703994394,0.000284773002022,0.117513701657,0.00858124628323,0.0134955967488,0.0347317977613
2016-03-16 20:45:45,51.641395333333335,-40.20987,88.9,4.356,34.633,0.6,0.000166535994595,0.000296891002108,0.119174059736,0.00850432778451,0.0141799856004,0.0333684654311
2016-03-16 20:45:45,51.641395333333335,-40.20987,89.4,4.356,34.633,0.6,0.000166535994595,0.000296891002108,0.119174059736,0.00850432778451,0.0141799856004,0.0333684654311
2016-03-16 20:45:45,51.641395333333335,-40.20987,90.4,4.356,34.632,0.624,0.000209711993193,0.000290832002065,0.113057168404,0.00829290699295,0.0137180501552,0.0326291766483
