datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,0.2,nan,nan,0.588,0.000246719991992,0.000357481002538,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,0.4,nan,nan,0.54,0.00031148398989,0.000363540002581,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,0.8,6.624,34.741,0.624,0.000259055991592,0.000369599002624,154.339787142,7.92901776478,13.4136555095,15.6664773271
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.0,6.624,34.741,0.6,0.000255971991692,0.000387776002754,154.339787142,7.92901776478,13.4136555095,15.6664773271
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.2,6.626,34.739,0.588,0.000286811990691,0.000430189003055,194.09646659,9.80540545128,16.5311326823,19.2573525759
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.4,6.626,34.739,0.78,0.000255971991692,0.000363540002581,176.593145191,9.11507432472,15.4153196407,18.2043501442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.6,6.626,34.739,0.72,0.000385499987487,0.000375658002667,167.575034191,8.57517434534,14.4611675169,16.9042823441
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.9,6.626,34.739,0.804,0.000382415987588,0.000363540002581,173.728725996,8.93688568716,15.0633013157,17.8127898162
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,2.5,6.626,34.74,0.852,0.000246719991992,0.000351422002495,138.691267447,7.28439240876,12.4762144208,15.0479996679
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,2.8,6.625,34.739,0.828,0.000280643990891,0.000363540002581,138.691267447,7.28439240876,12.4762144208,15.0479996679
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,3.6,6.627,34.74,0.804,0.000255971991692,0.000363540002581,125.997796891,6.75662264476,11.9690739026,15.1161738063
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,3.8,6.627,34.74,0.804,0.000234383992392,0.000369599002624,113.719973437,6.12358192919,11.1232576688,14.4854129929
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.1,6.627,34.74,0.828,0.000252887991792,0.000345363002452,113.719973437,6.12358192919,11.1232576688,14.4854129929
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.4,6.628,34.74,0.78,0.000259055991592,0.000363540002581,113.719973437,6.12358192919,11.1232576688,14.4854129929
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.6,6.628,34.74,0.78,0.000243635992092,0.000375658002667,94.1575519445,5.03942220472,9.37808501812,12.5918588256
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.8,6.628,34.74,0.78,0.000243635992092,0.000351422002495,94.1575519445,5.03942220472,9.37808501812,12.5918588256
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,5.1,6.628,34.74,0.804,0.000271391991191,0.000381717002711,82.690825803,4.47547909986,8.17190480763,10.7426469415
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,5.6,6.627,34.74,0.84,0.000234383992392,0.000357481002538,82.690825803,4.47547909986,8.17190480763,10.7426469415
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,5.9,6.627,34.74,0.828,0.000262139991491,0.000369599002624,70.778541332,3.70607029245,7.08458310095,9.96953999512
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,6.4,6.63,34.74,0.876,0.000246719991992,0.000357481002538,70.0865478652,3.6875646684,7.00588541071,9.80920512853
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,6.7,6.63,34.74,0.828,0.000240551992192,0.000381717002711,70.0865478652,3.6875646684,7.00588541071,9.80920512853
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,6.9,6.63,34.74,0.84,0.000243635992092,0.000351422002495,70.0865478652,3.6875646684,7.00588541071,9.80920512853
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,7.1,6.627,34.74,0.876,0.000237467992292,0.000339304002409,70.0207282972,3.53643221785,6.99851363459,10.3213087491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,7.5,6.627,34.74,0.828,0.000280643990891,0.000381717002711,70.0207282972,3.53643221785,6.99851363459,10.3213087491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,7.7,6.627,34.74,0.84,0.000237467992292,0.000351422002495,73.2103918139,3.70388757243,7.29515079204,10.6801316398
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.0,6.627,34.74,0.852,0.00030531599009,0.000387776002754,73.2103918139,3.70388757243,7.29515079204,10.6801316398
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.3,6.627,34.739,0.888,0.000271391991191,0.000418071002969,73.2103918139,3.70388757243,7.29515079204,10.6801316398
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.5,6.627,34.739,0.876,0.000240551992192,0.000351422002495,71.9259065881,3.52752627462,7.12313754684,10.796320328
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.7,6.627,34.739,0.864,0.000271391991191,0.000575605004087,71.9259065881,3.52752627462,7.12313754684,10.796320328
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,9.0,6.627,34.739,0.876,0.000252887991792,0.000363540002581,71.9259065881,3.52752627462,7.12313754684,10.796320328
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,9.3,6.628,34.74,0.852,0.000255971991692,0.000369599002624,66.413340165,3.06940747217,6.49726475301,10.4845172247
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,9.6,6.628,34.74,0.9,0.000277559990991,0.000375658002667,66.413340165,3.06940747217,6.49726475301,10.4845172247
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,10.0,6.628,34.74,0.864,0.000277559990991,0.000351422002495,71.0924192231,3.30311298189,6.95240469264,11.1659131411
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,10.3,6.629,34.74,0.864,0.000277559990991,0.000351422002495,71.0924192231,3.30311298189,6.95240469264,11.1659131411
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,10.8,6.629,34.74,0.888,0.000286811990691,0.000363540002581,69.7074905939,3.09684593991,6.71767553431,11.2858450161
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,11.0,6.629,34.74,0.888,0.000286811990691,0.000363540002581,69.7074905939,3.09684593991,6.71767553431,11.2858450161
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,11.6,6.628,34.74,0.852,0.000252887991792,0.000363540002581,68.4736091173,3.03440997557,6.58622097803,11.1239332508
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,11.8,6.628,34.74,0.852,0.000252887991792,0.000363540002581,68.4736091173,3.03440997557,6.58622097803,11.1239332508
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,12.3,6.629,34.739,0.828,0.000246719991992,0.000345363002452,63.4658452434,2.70222966294,6.03110566633,10.578483193
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,12.5,6.629,34.739,0.828,0.000246719991992,0.000345363002452,63.4658452434,2.70222966294,6.03110566633,10.578483193
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,12.9,6.629,34.739,0.912,0.000240551992192,0.000369599002624,58.6529751922,2.37779289951,5.47489322416,10.0322911601
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,13.4,6.63,34.74,0.936,0.000280643990891,0.000375658002667,55.6690019558,2.30567865456,5.23936831513,9.43034783422
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,13.6,6.63,34.74,0.936,0.000280643990891,0.000375658002667,55.6690019558,2.30567865456,5.23936831513,9.43034783422
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,14.0,6.628,34.739,0.9,0.000265223991391,0.000357481002538,50.6302736429,2.01832795614,4.69811458063,8.74322941435
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,14.4,6.628,34.739,0.912,0.000243635992092,0.000339304002409,43.8754826504,1.65876297669,3.98525034161,7.77339535883
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,14.6,6.628,34.739,0.912,0.000243635992092,0.000339304002409,43.8754826504,1.65876297669,3.98525034161,7.77339535883
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,15.1,6.628,34.74,0.912,0.000252887991792,0.000387776002754,42.8167028671,1.57229712693,3.86735327981,7.71564003449
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,15.4,6.628,34.74,0.864,0.000262139991491,0.000369599002624,43.2203805228,1.61666165743,3.91249348178,7.70049804629
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,15.9,6.63,34.74,0.876,0.000243635992092,0.000351422002495,43.0114066985,1.51815806263,3.79931416208,7.85243800937
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,16.4,6.63,34.74,0.912,0.000246719991992,0.000363540002581,43.4446155986,1.49330582179,3.79842434846,8.02405374582
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,16.6,6.63,34.74,0.912,0.000246719991992,0.000363540002581,43.4446155986,1.49330582179,3.79842434846,8.02405374582
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,17.1,6.63,34.74,0.936,0.000268307991291,0.000375658002667,44.8581668185,1.55439108888,3.93127038728,8.26258371349
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,17.3,6.63,34.74,0.936,0.000268307991291,0.000375658002667,44.8581668185,1.55439108888,3.93127038728,8.26258371349
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,17.7,6.63,34.74,0.924,0.000252887991792,0.000357481002538,42.5388117918,1.41425504141,3.67423534207,7.98118708508
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,18.0,6.629,34.74,0.924,0.000252887991792,0.000357481002538,42.5388117918,1.41425504141,3.67423534207,7.98118708508
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,18.6,6.629,34.74,0.912,0.000262139991491,0.000405953002883,37.4181022662,1.1298959682,3.10241440124,7.27855595807
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,18.9,6.629,34.74,0.912,0.000262139991491,0.000405953002883,37.4181022662,1.1298959682,3.10241440124,7.27855595807
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,19.6,6.63,34.739,0.924,0.000246719991992,0.000369599002624,37.302814766,1.18120859292,3.14941802213,7.13855529392
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,19.9,6.63,34.739,0.924,0.000246719991992,0.000369599002624,37.302814766,1.18120859292,3.14941802213,7.13855529392
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,20.7,6.628,34.739,0.924,0.000262139991491,0.000375658002667,36.2877660061,1.12190085769,3.03325085316,7.0070158866
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,21.6,6.624,34.738,0.936,0.000283727990791,0.000405953002883,32.4928482763,0.918788945271,2.61432513878,6.46986241123
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,22.0,6.624,34.738,0.936,0.000283727990791,0.000405953002883,32.4928482763,0.918788945271,2.61432513878,6.46986241123
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,23.0,6.62,34.738,0.948,0.000252887991792,0.000363540002581,28.2382922153,0.746750845375,2.20135782402,5.76023356129
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,23.4,6.619,34.738,0.948,0.000252887991792,0.000363540002581,28.2382922153,0.746750845375,2.20135782402,5.76023356129
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,24.3,6.619,34.738,0.924,0.000255971991692,0.000387776002754,24.4774366076,0.601555620254,1.84472798316,5.11414432568
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,25.4,6.619,34.738,0.912,0.000265223991391,0.000363540002581,22.9779391407,0.539371427397,1.69669618823,4.87172395824
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,25.6,6.619,34.738,0.912,0.000265223991391,0.000363540002581,22.9779391407,0.539371427397,1.69669618823,4.87172395824
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,26.8,6.62,34.738,0.924,0.000274475991091,0.000393835002797,21.4679756356,0.499543407048,1.57903131048,4.56196679372
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,27.8,6.62,34.738,0.912,0.000283727990791,0.000387776002754,18.4552311197,0.393828387753,1.30561931578,4.03866584937
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,28.3,6.62,34.737,0.912,0.000283727990791,0.000387776002754,18.4552311197,0.393828387753,1.30561931578,4.03866584937
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,29.3,6.619,34.738,0.912,0.000277559990991,0.000375658002667,15.7909924603,0.319323784871,1.08826071414,3.52416007753
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,30.3,6.62,34.738,0.9,0.000259055991592,0.000363540002581,14.2907350286,0.268547277885,0.952446827924,3.25105062922
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,30.6,6.62,34.738,0.9,0.000259055991592,0.000363540002581,14.2907350286,0.268547277885,0.952446827924,3.25105062922
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,31.7,6.619,34.738,0.888,0.000255971991692,0.000375658002667,13.6455330958,0.24957657012,0.897581925289,3.13113111155
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,32.9,6.62,34.737,0.936,0.000268307991291,0.000393835002797,12.7479608653,0.218085800489,0.811161344742,2.97748422953
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,33.9,6.62,34.738,0.912,0.000271391991191,0.000393835002797,12.0893893328,0.196027424463,0.749975035286,2.86584920559
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,34.7,6.62,34.737,0.9,0.000262139991491,0.000369599002624,11.8105896038,0.187346142099,0.724834827118,2.81285359007
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,35.2,6.62,34.738,0.9,0.000262139991491,0.000369599002624,11.8105896038,0.187346142099,0.724834827118,2.81285359007
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,36.1,6.62,34.738,0.936,0.000246719991992,0.000369599002624,11.4065319657,0.178974425169,0.694462774318,2.72544075061
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,36.4,6.62,34.738,0.936,0.000246719991992,0.000369599002624,11.4065319657,0.178974425169,0.694462774318,2.72544075061
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,37.5,6.622,34.738,0.912,0.000262139991491,0.000375658002667,10.4423141183,0.152786828753,0.614220614137,2.54444287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,38.4,6.62,34.738,0.936,0.000265223991391,0.000357481002538,9.45331893738,0.132576808455,0.544325375457,2.33587746944
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,39.3,6.62,34.738,0.9,0.000259055991592,0.000381717002711,8.59022598358,0.111481174622,0.477247699726,2.16143970222
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,39.7,6.62,34.738,0.9,0.000259055991592,0.000381717002711,8.59022598358,0.111481174622,0.477247699726,2.16143970222
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,40.6,6.62,34.737,0.936,0.000280643990891,0.000387776002754,7.90302773006,0.105372879088,0.444631651567,1.98041442064
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,41.5,6.62,34.738,0.96,0.000268307991291,0.000387776002754,6.67466012911,0.0778690516409,0.351637748556,1.7342656415
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,41.9,6.62,34.738,0.96,0.000268307991291,0.000387776002754,6.67466012911,0.0778690516409,0.351637748556,1.7342656415
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,42.8,6.62,34.738,0.912,0.000268307991291,0.000381717002711,5.83192101764,0.0653546640912,0.29893521196,1.53680434771
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,43.6,6.62,34.738,0.936,0.000259055991592,0.000369599002624,4.97860848158,0.0528594010863,0.246665418868,1.33428596405
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,44.2,6.62,34.738,0.936,0.000259055991592,0.000369599002624,4.97860848158,0.0528594010863,0.246665418868,1.33428596405
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,45.1,6.622,34.738,0.9,0.000255971991692,0.000351422002495,4.47727533731,0.0444279987637,0.213933143535,1.23090588379
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,45.5,6.622,34.738,0.9,0.000255971991692,0.000351422002495,4.47727533731,0.0444279987637,0.213933143535,1.23090588379
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,46.5,6.622,34.738,0.9,0.000265223991391,0.000363540002581,4.65592904057,0.048401490718,0.226850577664,1.26074768384
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,47.4,6.622,34.738,0.936,0.000262139991491,0.000369599002624,4.78243428336,0.0493314479771,0.233033863355,1.2916994916
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,48.5,6.622,34.738,0.912,0.000252887991792,0.000369599002624,4.35810127757,0.0422450685829,0.204591722244,1.20449538303
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,49.6,6.629,34.74,0.912,0.000243635992092,0.000381717002711,3.78422865832,0.0347860758055,0.169759248896,1.06985644301
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,50.5,6.626,34.739,0.876,0.000262139991491,0.000381717002711,3.51584953489,0.0318211408877,0.157637565469,0.995035958821
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,51.0,6.627,34.739,0.876,0.000262139991491,0.000381717002711,3.51584953489,0.0318211408877,0.157637565469,0.995035958821
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,51.9,6.627,34.739,0.912,0.000268307991291,0.00039989400284,3.29656662162,0.0298191583227,0.145634541879,0.939918380329
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,52.4,6.626,34.739,0.912,0.000268307991291,0.00039989400284,3.29656662162,0.0298191583227,0.145634541879,0.939918380329
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,53.3,6.624,34.738,0.912,0.000255971991692,0.000393835002797,2.99756586933,0.0273846668223,0.131624842604,0.859522605659
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,54.3,6.622,34.738,0.912,0.000259055991592,0.000363540002581,2.83801867471,0.0256687117895,0.123494346296,0.819018875198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,55.4,6.622,34.738,0.924,0.000255971991692,0.000375658002667,2.63969261939,0.0218969732744,0.110053078993,0.779595871037
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,56.3,6.621,34.738,0.924,0.000277559990991,0.000387776002754,2.44347711873,0.0203480953084,0.0984011695892,0.725156332111
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,56.8,6.621,34.738,0.924,0.000277559990991,0.000387776002754,2.44347711873,0.0203480953084,0.0984011695892,0.725156332111
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,57.7,6.621,34.738,0.936,0.000277559990991,0.000393835002797,2.27653265715,0.0186514749802,0.0912345479424,0.681521101164
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,58.4,6.621,34.738,0.936,0.000277559990991,0.000393835002797,1.96095310554,0.0157790103887,0.0760485215421,0.603780265098
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,59.0,6.621,34.738,0.912,0.000265223991391,0.000351422002495,1.96095310554,0.0157790103887,0.0760485215421,0.603780265098
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,60.0,6.622,34.738,0.9,0.000277559990991,0.000369599002624,1.87342084492,0.0148450600928,0.0722278910459,0.578634506917
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,60.7,6.621,34.738,0.9,0.000277559990991,0.000369599002624,1.90253493472,0.0154177456365,0.0739726501441,0.585833438894
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,61.4,6.621,34.738,0.924,0.000259055991592,0.000369599002624,1.90253493472,0.0154177456365,0.0739726501441,0.585833438894
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,62.4,6.622,34.738,0.924,0.000274475991091,0.000405953002883,1.75065347292,0.0139613379968,0.0669095517716,0.545909426891
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,63.5,6.624,34.738,0.936,0.000277559990991,0.000387776002754,1.50814619776,0.0116766904571,0.0571999876623,0.482448523175
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,64.7,6.624,34.738,0.912,0.000259055991592,0.000430189003055,1.44115777069,0.0117361656897,0.0521857311122,0.454463541468
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,65.5,6.625,34.738,0.912,0.000259055991592,0.000430189003055,1.32930250328,0.0121415640067,0.0497541505007,0.427559286059
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,66.1,6.625,34.738,0.924,0.000252887991792,0.000375658002667,1.32930250328,0.0121415640067,0.0497541505007,0.427559286059
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,67.0,6.625,34.738,0.924,0.000274475991091,0.000387776002754,1.18663974604,0.0111405727242,0.0432992175768,0.384963142688
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,67.5,6.625,34.738,0.924,0.000274475991091,0.000387776002754,1.18663974604,0.0111405727242,0.0432992175768,0.384963142688
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,68.2,6.625,34.738,0.9,0.000274475991091,0.000424130003012,1.05643380464,0.0108562264707,0.0388706919277,0.350378557955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,68.7,6.625,34.738,0.9,0.000274475991091,0.000424130003012,1.05643380464,0.0108562264707,0.0388706919277,0.350378557955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,69.6,6.626,34.738,0.9,0.000249803991892,0.000375658002667,0.945830001161,0.00946896141597,0.035116824483,0.320789813881
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,70.3,6.625,34.738,0.9,0.000249803991892,0.000375658002667,0.872984888125,0.00982434169284,0.0333004370097,0.296042175604
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,70.8,6.625,34.738,0.912,0.000262139991491,0.000387776002754,0.872984888125,0.00982434169284,0.0333004370097,0.296042175604
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,71.4,6.624,34.738,0.912,0.000262139991491,0.000387776002754,0.843494946123,0.00880990018105,0.0317210989135,0.285318727337
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,71.9,6.624,34.738,0.924,0.000255971991692,0.000369599002624,0.843494946123,0.00880990018105,0.0317210989135,0.285318727337
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,72.6,6.623,34.738,0.924,0.000255971991692,0.000369599002624,0.859656590808,0.0080047778625,0.0311405036319,0.292183474995
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,73.1,6.623,34.738,0.912,0.000416339986486,0.000387776002754,0.859656590808,0.0080047778625,0.0311405036319,0.292183474995
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,73.6,6.622,34.738,0.912,0.000416339986486,0.000387776002754,0.912106559083,0.00853501112006,0.0333620644418,0.311368180091
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,74.2,6.624,34.738,0.924,0.000379331987688,0.000381717002711,0.912106559083,0.00853501112006,0.0333620644418,0.311368180091
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,74.7,6.624,34.738,0.924,0.000379331987688,0.000381717002711,0.906555511176,0.00898664460024,0.0323265614046,0.311569657775
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,75.4,6.623,34.738,0.924,0.000262139991491,0.000351422002495,0.906555511176,0.00898664460024,0.0323265614046,0.311569657775
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,76.3,6.624,34.738,0.924,0.000271391991191,0.000381717002711,0.828386513652,0.00855434582466,0.028703787401,0.291815173788
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,76.8,6.624,34.738,0.924,0.000271391991191,0.000381717002711,0.828386513652,0.00855434582466,0.028703787401,0.291815173788
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,77.6,6.624,34.738,0.9,0.000271391991191,0.000393835002797,0.821555090113,0.00793563527759,0.0279177673457,0.291699659916
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,78.0,6.624,34.738,0.9,0.000271391991191,0.000393835002797,0.821555090113,0.00793563527759,0.0279177673457,0.291699659916
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,79.0,6.624,34.738,0.912,0.000274475991091,0.000387776002754,0.816681402219,0.00926510637839,0.0270282240161,0.284631016841
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,79.4,6.624,34.738,0.912,0.000274475991091,0.000387776002754,0.709435487092,0.00803924407504,0.0240898388641,0.251473431386
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,80.2,6.623,34.737,0.9,0.000265223991391,0.000363540002581,0.709435487092,0.00803924407504,0.0240898388641,0.251473431386
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,81.1,6.625,34.739,0.972,0.00030223199019,0.00039989400284,0.627454274376,0.00760694529946,0.0227256561888,0.223734252454
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,81.6,6.625,34.739,0.972,0.00030223199019,0.00039989400284,0.627454274376,0.00760694529946,0.0227256561888,0.223734252454
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,82.6,6.637,34.741,0.9,0.000271391991191,0.00039989400284,0.566847074246,0.00721121433475,0.0210922589417,0.201096219849
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,83.3,6.639,34.741,0.9,0.000271391991191,0.00039989400284,0.508994746849,0.00735139094306,0.0208327750169,0.182250534537
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,83.8,6.639,34.741,0.864,0.000265223991391,0.000381717002711,0.508994746849,0.00735139094306,0.0208327750169,0.182250534537
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,84.3,6.644,34.743,0.864,0.000265223991391,0.000381717002711,0.456994975168,0.00775678926008,0.0199578276582,0.165949378059
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,85.1,6.646,34.744,0.924,0.000259055991592,0.000351422002495,0.456994975168,0.00775678926008,0.0199578276582,0.165949378059
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,86.0,6.646,34.745,0.816,0.000240551992192,0.000363540002581,0.399221122407,0.00758382771788,0.0179043908078,0.150385092631
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,86.6,6.646,34.745,0.816,0.000240551992192,0.000363540002581,0.399221122407,0.00758382771788,0.0179043908078,0.150385092631
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,87.6,6.642,34.744,0.828,0.000246719991992,0.000375658002667,0.369012517953,0.00804891142734,0.0174719175999,0.136829674033
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,88.4,6.648,34.747,0.828,0.000246719991992,0.000375658002667,0.353792568895,0.00721499721173,0.0168737530942,0.129581850138
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,88.9,6.648,34.747,0.84,0.000252887991792,0.000375658002667,0.353792568895,0.00721499721173,0.0168737530942,0.129581850138
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,89.4,6.648,34.747,0.84,0.000252887991792,0.000375658002667,0.326941852795,0.00778368971865,0.0171405350043,0.117374988841
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,90.2,6.647,34.747,0.828,0.000255971991692,0.000357481002538,0.326941852795,0.00778368971865,0.0171405350043,0.117374988841
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,90.7,6.647,34.747,0.828,0.000255971991692,0.000357481002538,0.301189781593,0.00715342038079,0.0157912185956,0.106236496544
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,91.5,6.646,34.746,0.816,0.000255971991692,0.000375658002667,0.301189781593,0.00715342038079,0.0157912185956,0.106236496544
