datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,0.2,nan,nan,0.36,0.000240551992192,0.000369599002624,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,0.4,7.388,34.816,0.36,0.000249803991892,0.000363540002581,440.835407996,13.478497673,25.2750438537,36.2013762589
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,1.0,7.384,34.823,0.324,0.000342323988889,0.000381717002711,305.259220119,11.2896035764,21.8079829098,31.9525866463
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,1.3,7.384,34.823,0.336,0.000246719991992,0.000381717002711,305.259220119,11.2896035764,21.8079829098,31.9525866463
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,1.6,7.384,34.823,0.372,0.000246719991992,0.000412012002926,305.259220119,11.2896035764,21.8079829098,31.9525866463
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,2.0,7.369,34.829,0.372,0.000240551992192,0.000363540002581,325.252549966,11.0809961945,22.5123631057,35.6522824101
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,2.3,7.369,34.829,0.408,0.000237467992292,0.000381717002711,325.252549966,11.0809961945,22.5123631057,35.6522824101
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,2.6,7.37,34.83,0.36,0.000268307991291,0.000357481002538,325.252549966,11.0809961945,22.5123631057,35.6522824101
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,3.0,7.37,34.83,0.384,0.000271391991191,0.00039989400284,351.142901736,11.4173460782,24.7504389862,41.1766460464
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,3.3,7.359,34.828,0.384,0.000237467992292,0.000357481002538,351.142901736,11.4173460782,24.7504389862,41.1766460464
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,3.6,7.359,34.828,0.408,0.000249803991892,0.000363540002581,285.10536834,9.97540479064,21.6135305219,35.8902745666
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,4.2,7.359,34.828,0.432,0.000249803991892,0.000381717002711,285.10536834,9.97540479064,21.6135305219,35.8902745666
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,4.5,7.359,34.828,0.444,0.000262139991491,0.000387776002754,285.10536834,9.97540479064,21.6135305219,35.8902745666
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,4.7,7.359,34.828,0.456,0.000249803991892,0.000339304002409,183.481388496,7.35140523393,14.5347768895,23.0128783433
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,5.1,7.359,34.828,0.48,0.000252887991792,0.000369599002624,183.481388496,7.35140523393,14.5347768895,23.0128783433
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,5.5,7.314,34.824,0.456,0.000249803991892,0.000375658002667,176.612024536,6.87097271126,15.8862878294,27.4610610178
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,5.9,7.314,34.824,0.516,0.000237467992292,0.000351422002495,176.612024536,6.87097271126,15.8862878294,27.4610610178
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,6.4,7.286,34.824,0.552,0.000240551992192,0.000375658002667,176.612024536,6.87097271126,15.8862878294,27.4610610178
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,6.8,7.286,34.824,0.564,0.000237467992292,0.000357481002538,177.720875267,6.32928784443,14.5900815633,26.9944765788
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,7.2,7.219,34.815,0.528,0.000237467992292,0.000375658002667,177.720875267,6.32928784443,14.5900815633,26.9944765788
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,7.6,7.219,34.815,0.564,0.000268307991291,0.000357481002538,175.608267863,6.02660178302,14.207345207,26.9391330767
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,8.0,7.219,34.815,0.576,0.000255971991692,0.000357481002538,175.608267863,6.02660178302,14.207345207,26.9391330767
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,8.6,7.157,34.794,0.588,0.000280643990891,0.000375658002667,146.630360468,5.10593169709,12.180046767,23.3865727048
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,9.0,7.082,34.796,0.648,0.000262139991491,0.000381717002711,146.630360468,5.10593169709,12.180046767,23.3865727048
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,9.3,7.082,34.796,0.612,0.000271391991191,0.000375658002667,146.630360468,5.10593169709,12.180046767,23.3865727048
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,9.5,7.082,34.796,0.636,0.000323819989489,0.000393835002797,146.630360468,5.10593169709,12.180046767,23.3865727048
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,9.8,7.082,34.796,0.624,0.000262139991491,0.000381717002711,129.936550367,4.44023004194,10.7664378101,21.3129391265
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,10.5,7.008,34.779,0.696,0.000255971991692,0.000375658002667,129.936550367,4.44023004194,10.7664378101,21.3129391265
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,11.0,7.008,34.779,0.696,0.000255971991692,0.000375658002667,133.611529942,4.11682117024,10.5612154878,22.572205815
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,12.0,6.89,34.776,0.768,0.000271391991191,0.000351422002495,112.789586418,3.65369509962,9.13141230127,18.9326183663
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,12.7,6.857,34.767,0.768,0.000283727990791,0.000375658002667,103.657699588,3.18311781213,8.2315688114,17.9678414006
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,13.4,6.681,34.756,0.84,0.000280643990891,0.000393835002797,103.657699588,3.18311781213,8.2315688114,17.9678414006
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,14.2,6.61,34.755,0.84,0.000280643990891,0.000393835002797,92.1684264448,2.6613352916,7.15913661667,16.5630994963
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,14.9,6.61,34.755,0.9,0.000286811990691,0.000533192003786,83.023170015,2.2784898567,6.32726818444,15.3443437914
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,15.5,6.575,34.755,1.032,0.000265223991391,0.000393835002797,83.023170015,2.2784898567,6.32726818444,15.3443437914
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,16.3,6.559,34.754,1.032,0.000265223991391,0.000393835002797,76.3922367788,2.02659984715,5.73241993735,14.2785128725
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,17.0,6.559,34.754,0.984,0.00029606399039,0.000412012002926,69.7241065655,1.78564088096,5.15639022132,13.3043365699
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,17.7,6.546,34.754,1.044,0.000277559990991,0.000387776002754,69.7241065655,1.78564088096,5.15639022132,13.3043365699
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,18.6,6.529,34.754,1.044,0.000277559990991,0.000387776002754,64.1408097143,1.58415644628,4.66057833885,12.3711725275
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,19.6,6.517,34.753,1.068,0.000280643990891,0.000381717002711,55.5687815857,1.28535182683,3.92484491659,11.1002563993
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,20.4,6.507,34.753,1.044,0.000283727990791,0.000405953002883,50.8012987855,1.14615162109,3.56096709507,10.2659039977
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,20.8,6.507,34.753,1.044,0.000283727990791,0.000405953002883,50.8012987855,1.14615162109,3.56096709507,10.2659039977
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,21.5,6.498,34.753,1.104,0.000289895990591,0.000393835002797,45.533089987,0.98491216387,3.13102926133,9.35973715908
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,22.5,6.482,34.751,1.116,0.00029606399039,0.000393835002797,39.3445802253,0.817487492619,2.66026865973,8.28045908228
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,23.0,6.482,34.751,1.116,0.00029606399039,0.000393835002797,39.3445802253,0.817487492619,2.66026865973,8.28045908228
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,24.1,6.471,34.751,1.128,0.00029606399039,0.000387776002754,35.6414654284,0.684881682107,2.31938084364,7.67032743466
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,24.8,6.448,34.748,1.116,0.000280643990891,0.000393835002797,31.6968965686,0.582244873879,2.01396583155,6.94735700111
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,25.4,6.445,34.749,1.14,0.00029606399039,0.000387776002754,31.6968965686,0.582244873879,2.01396583155,6.94735700111
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,26.4,6.437,34.748,1.14,0.00029606399039,0.000387776002754,29.8514209545,0.536625689184,1.88165119418,6.55997693212
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,27.3,6.43,34.748,1.104,0.00029606399039,0.000418071002969,27.5129924611,0.476676125827,1.69880665749,6.13713088069
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,28.5,6.425,34.748,1.128,0.00029606399039,0.000405953002883,25.0764624127,0.414480164019,1.51401680225,5.66630466489
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,29.5,6.422,34.748,1.104,0.000289895990591,0.00039989400284,22.3785374835,0.358652255298,1.33336166118,5.11480490385
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,29.9,6.422,34.748,1.104,0.000289895990591,0.00039989400284,22.3785374835,0.358652255298,1.33336166118,5.11480490385
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,30.8,6.422,34.749,1.116,0.00030223199019,0.000412012002926,19.6645293842,0.310679070319,1.16241608421,4.55380264931
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,31.7,6.422,34.749,1.116,0.00029606399039,0.000405953002883,17.978708351,0.264170068893,1.02719306452,4.23088576836
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,32.2,6.422,34.749,1.116,0.00029606399039,0.000405953002883,17.978708351,0.264170068893,1.02719306452,4.23088576836
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,33.1,6.424,34.749,1.092,0.00029297999049,0.000424130003012,16.5070032958,0.225800347622,0.905331845175,3.95939969291
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,33.6,6.425,34.749,1.092,0.00029297999049,0.000424130003012,16.5070032958,0.225800347622,0.905331845175,3.95939969291
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,34.5,6.424,34.749,1.116,0.000394751987187,0.00039989400284,14.5622077047,0.185597612292,0.769671216653,3.56299852777
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,35.5,6.422,34.749,1.116,0.000289895990591,0.000412012002926,13.0532313279,0.158979608539,0.675859128392,3.23691576081
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,36.4,6.419,34.748,1.08,0.000271391991191,0.000369599002624,12.3715841223,0.155547908633,0.650382672305,3.05726106475
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,36.9,6.418,34.749,1.08,0.000271391991191,0.000369599002624,12.3715841223,0.155547908633,0.650382672305,3.05726106475
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,37.8,6.418,34.749,1.092,0.000274475991091,0.000430189003055,11.2979272003,0.128891445631,0.564772708727,2.85664113815
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,38.3,6.417,34.748,1.092,0.000274475991091,0.000430189003055,11.2979272003,0.128891445631,0.564772708727,2.85664113815
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,39.2,6.411,34.748,1.104,0.000289895990591,0.000436248003098,9.29932692091,0.0960459857191,0.440563970751,2.42184853459
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,40.1,6.411,34.748,1.116,0.00029297999049,0.00039989400284,8.80856720122,0.0924184168492,0.420687502115,2.29444774754
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,40.4,6.411,34.748,1.116,0.00029297999049,0.00039989400284,8.80856720122,0.0924184168492,0.420687502115,2.29444774754
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,41.5,6.408,34.748,1.128,0.000277559990991,0.000418071002969,8.47021761456,0.0898704390392,0.405486879744,2.19828862749
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,42.5,6.407,34.747,1.128,0.000366995988088,0.000599841004259,7.15288042808,0.0705502354718,0.3285534099,1.90785129243
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,43.6,6.405,34.747,1.116,0.00029606399039,0.000393835002797,6.16120884901,0.0590425135202,0.277235057866,1.66950050557
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,44.6,6.403,34.747,1.14,0.000280643990891,0.000393835002797,5.96960270064,0.0558356846351,0.267562524275,1.62024324132
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,45.0,6.403,34.747,1.14,0.000280643990891,0.000393835002797,5.96960270064,0.0558356846351,0.267562524275,1.62024324132
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,45.9,6.402,34.747,1.14,0.000286811990691,0.000381717002711,5.50327750432,0.0500636448337,0.241539800467,1.50565616636
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,46.5,6.4,34.747,1.14,0.000286811990691,0.000381717002711,5.50327750432,0.0500636448337,0.241539800467,1.50565616636
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,47.3,6.398,34.746,1.08,0.000277559990991,0.00039989400284,4.77926225599,0.0424180301251,0.205031763733,1.32873270179
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,48.3,6.396,34.745,1.128,0.00029297999049,0.000412012002926,4.37486593788,0.0368784270985,0.182933463992,1.23280702722
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,48.6,6.396,34.745,1.128,0.00029297999049,0.000412012002926,4.37486593788,0.0368784270985,0.182933463992,1.23280702722
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,49.7,6.391,34.746,1.104,0.000286811990691,0.000424130003012,4.02813195594,0.0323169079328,0.163541365349,1.15188553011
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,50.8,6.39,34.745,1.14,0.000326903989389,0.000436248003098,3.53276701422,0.0281685629978,0.140180514136,1.02164793727
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,52.0,6.387,34.746,1.044,0.000277559990991,0.000393835002797,3.16349016065,0.0251788292197,0.125093415982,0.923121051474
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,53.2,6.386,34.745,1.044,0.00029914799029,0.000412012002926,2.94741644695,0.0237184285433,0.11675046721,0.865623618575
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,54.4,6.386,34.746,1.056,0.00029297999049,0.000442307003141,2.64456217704,0.0216317515657,0.103294333641,0.789958271294
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,55.6,6.386,34.745,1.068,0.00029914799029,0.000412012002926,2.29205411402,0.0179579475327,0.08708767047,0.694437701184
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,56.8,6.385,34.745,1.008,0.000286811990691,0.000393835002797,2.06076045126,0.0166263748336,0.0779489709952,0.629665043425
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,58.0,6.384,34.745,0.984,0.00032073598959,0.000412012002926,1.89875989172,0.014927652907,0.0713726752773,0.584531624417
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,59.1,6.385,34.746,1.008,0.000354659988488,0.000551369003915,1.75110779976,0.0143474016093,0.0658470191589,0.54514300578
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,60.3,6.388,34.746,0.96,0.000274475991091,0.000387776002754,1.57324710334,0.0142898178151,0.058549304071,0.493407566015
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,61.5,6.387,34.746,0.96,0.000286811990691,0.000405953002883,1.4309973705,0.0128449689663,0.0540591509898,0.453677509862
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,62.8,6.387,34.746,0.96,0.000271391991191,0.000381717002711,1.25378099215,0.0116247809784,0.04698632197,0.406048722576
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,64.0,6.388,34.746,0.936,0.000268307991291,0.000375658002667,1.11470328668,0.0112866338078,0.0424315682034,0.36275009368
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,65.2,6.387,34.746,0.924,0.000277559990991,0.00039989400284,1.0739171274,0.0103526835119,0.0412579440354,0.351304549392
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,66.4,6.386,34.746,0.924,0.00029606399039,0.000430189003055,0.954780239861,0.0100164277798,0.037234591723,0.315150587817
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,67.6,6.387,34.746,0.936,0.00029914799029,0.000393835002797,0.804108939551,0.00907302029142,0.032044913228,0.271139533829
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,68.8,6.388,34.747,0.9,0.000280643990891,0.000393835002797,0.772611698976,0.00923442304283,0.0308166893175,0.254030317518
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,70.0,6.388,34.747,0.912,0.000271391991191,0.000387776002754,0.716271040875,0.00895007678937,0.0287432505813,0.237905924128
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,71.2,6.389,34.748,0.876,0.000271391991191,0.000387776002754,0.653132001186,0.00894040943708,0.0274015024537,0.221852719519
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,72.5,6.391,34.748,0.888,0.000271391991191,0.000387776002754,0.600909196331,0.00858124628323,0.0255478141663,0.203743905258
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,73.4,6.392,34.748,0.876,0.000286811990691,0.000375658002667,0.502539175511,0.00860037082799,0.0229481095952,0.175098345383
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,73.9,6.392,34.748,0.876,0.000286811990691,0.000375658002667,0.502539175511,0.00860037082799,0.0229481095952,0.175098345383
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,74.9,6.393,34.749,0.876,0.000280643990891,0.000375658002667,0.463491848945,0.00778558115714,0.0219028759108,0.160435336796
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,75.4,6.395,34.749,0.876,0.000280643990891,0.000375658002667,0.463491848945,0.00778558115714,0.0219028759108,0.160435336796
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,76.4,6.395,34.749,0.852,0.000277559990991,0.000466543003313,0.463719012364,0.00824499055112,0.020523826969,0.156265017368
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,77.4,6.397,34.749,0.84,0.000249803991892,0.000357481002538,0.425163184831,0.00779713994793,0.0215690606534,0.147047010358
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,78.4,6.397,34.75,0.804,0.000283727990791,0.000369599002624,0.367463676461,0.00773955615381,0.0190485527385,0.128351224443
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,78.8,6.397,34.75,0.804,0.000283727990791,0.000369599002624,0.367463676461,0.00773955615381,0.0190485527385,0.128351224443
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,79.8,6.398,34.75,0.828,0.000262139991491,0.000369599002624,0.321014952687,0.00787216700816,0.0175584122415,0.113896946736
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,80.3,6.398,34.75,0.828,0.000262139991491,0.000369599002624,0.321014952687,0.00787216700816,0.0175584122415,0.113896946736
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,81.3,6.399,34.75,0.804,0.000265223991391,0.000387776002754,0.298319262029,0.00728792267363,0.0163226200499,0.104558859026
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,82.2,6.399,34.75,0.804,0.000274475991091,0.000387776002754,0.275359235756,0.00789717602823,0.0168367225758,0.0974558304266
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,82.7,6.399,34.75,0.804,0.000274475991091,0.000387776002754,0.275359235756,0.00789717602823,0.0168367225758,0.0974558304266
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,83.6,6.4,34.75,0.84,0.000283727990791,0.000381717002711,0.260746432563,0.00786249965586,0.016073137068,0.091266435966
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,84.5,6.4,34.751,0.78,0.000277559990991,0.00039989400284,0.259499098882,0.00805458574282,0.0164166829726,0.0885671722707
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,85.3,6.398,34.75,0.792,0.000271391991191,0.000387776002754,0.239145256559,0.00842740928579,0.0161571990478,0.0829035002476
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,86.1,6.397,34.75,0.78,0.000268307991291,0.000369599002624,0.217205400549,0.0080777033244,0.0147930163726,0.074724580814
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,86.6,6.397,34.75,0.78,0.000283727990791,0.000381717002711,0.206974786216,0.00759727794716,0.0148943772807,0.068444387077
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,86.9,6.397,34.75,0.78,0.000283727990791,0.000381717002711,0.206974786216,0.00759727794716,0.0148943772807,0.068444387077
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,87.6,6.397,34.75,0.828,0.000259055991592,0.000357481002538,0.189338644431,0.00851189353848,0.0152698180843,0.0672481469063
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,88.1,6.397,34.75,0.756,0.000268307991291,0.000405953002883,0.196095723578,0.00814873734781,0.015919879375,0.0658235653601
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,88.5,6.395,34.75,0.756,0.000268307991291,0.000405953002883,0.188244129776,0.00719587266697,0.015427941101,0.0635909239816
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,88.9,6.395,34.75,0.756,0.000246719991992,0.000357481002538,0.188244129776,0.00719587266697,0.015427941101,0.0635909239816
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,89.4,6.387,34.748,0.72,0.000240551992192,0.000351422002495,0.177819393976,0.00810271234448,0.0158309520716,0.060420202505
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,90.1,6.375,34.749,0.708,0.000243635992092,0.000339304002409,0.174990176852,0.00903456104206,0.0147162523782,0.0558517631736
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,90.4,6.375,34.749,0.708,0.000243635992092,0.000339304002409,0.174990176852,0.00903456104206,0.0147162523782,0.0558517631736
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,91.1,6.368,34.749,0.696,0.000246719991992,0.000333245002366,0.167700296231,0.0083235903285,0.0150252004261,0.0541424265003
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,91.5,6.368,34.749,0.612,0.000240551992192,0.000333245002366,0.173854359758,0.00745899277734,0.0149808719223,0.0553064302415
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,92.2,6.346,34.748,0.636,0.000240551992192,0.000375658002667,0.146780610483,0.00799889338719,0.0149141088708,0.0521209337348
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,92.5,6.346,34.748,0.636,0.000240551992192,0.000375658002667,0.146780610483,0.00799889338719,0.0149141088708,0.0521209337348
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,93.1,6.331,34.747,0.636,0.000246719991992,0.000363540002581,0.157428379458,0.00754557862835,0.0143159443651,0.0476876187702
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,93.5,6.331,34.747,0.564,0.000234383992392,0.000363540002581,0.145533276802,0.0079240764868,0.0142294497235,0.0462925872844
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,94.2,6.316,34.745,0.576,0.000222047992793,0.000327186002323,0.126728275971,0.00769542258897,0.014254316933,0.0441386565211
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,94.9,6.316,34.745,0.456,0.000191207993794,0.000327186002323,0.127145430613,0.00728603123514,0.0137896785302,0.041812798134
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,95.5,6.22,34.749,0.456,0.000191207993794,0.000327186002323,0.112755660594,0.00677492252234,0.0134312663592,0.040142413813
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,95.9,6.22,34.749,0.384,0.000206627993293,0.000339304002409,0.112755660594,0.00677492252234,0.0134312663592,0.040142413813
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,96.6,6.175,34.749,0.336,0.000178871994194,0.000302950002151,0.115589007963,0.00660406257847,0.0136091209659,0.0385950651978
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,97.2,6.098,34.752,0.3,0.000178871994194,0.000290832002065,0.101050549161,0.00815840470011,0.0131098847065,0.0378829087432
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,97.9,6.098,34.752,0.252,0.000157283994895,0.000284773002022,0.104106929705,0.00844085951507,0.0131074520447,0.0353260226114
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,98.3,6.057,34.753,0.252,0.000157283994895,0.000284773002022,0.104106929705,0.00844085951507,0.0131074520447,0.0353260226114
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,99.0,5.937,34.752,0.228,0.000151115995095,0.000272655001936,0.101050549161,0.00785493390189,0.0133447717176,0.0335379753228
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,99.5,5.937,34.752,0.252,0.000163451994695,0.000266596001893,0.0949336578298,0.00730137290291,0.0135004620724,0.0327422727884
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,100.2,5.856,34.747,0.24,0.000431759985986,0.000278714001979,0.105618599,0.00799132763322,0.0130185247414,0.0316886788181
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,100.6,5.856,34.747,0.24,0.000431759985986,0.000278714001979,0.105618599,0.00799132763322,0.0130185247414,0.0316886788181
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,101.4,5.802,34.744,0.24,0.000154199994995,0.000272655001936,0.10127771258,0.00728413979664,0.0135250589861,0.0298047281518
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,102.1,5.757,34.739,0.228,0.000203543993393,0.000345363002452,0.0863220991361,0.00741675065099,0.014296212775,0.0282966005258
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,102.6,5.757,34.739,0.228,0.000154199994995,0.000278714001979,0.0874166137902,0.00800078482569,0.0119089606673,0.027545223082
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,103.4,5.709,34.737,0.216,0.000154199994995,0.00026053700185,0.0871894503715,0.00770487978144,0.0131520508443,0.0267320591483
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,103.8,5.709,34.737,0.216,0.000154199994995,0.00026053700185,0.0871894503715,0.00770487978144,0.0131520508443,0.0267320591483
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,104.5,5.693,34.736,0.216,0.000160367994795,0.000254478001807,0.0808866980613,0.00792218504831,0.0126652481896,0.025690822476
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,105.1,5.668,34.737,0.204,0.000160367994795,0.000284773002022,0.0944793309923,0.00758592931621,0.0124006286455,0.0246200357434
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,105.5,5.668,34.737,0.204,0.000160367994795,0.000284773002022,0.0944793309923,0.00758592931621,0.0124006286455,0.0246200357434
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,106.2,5.643,34.734,0.192,0.000154199994995,0.000296891002108,0.0913444758131,0.00759349507018,0.0129368954234,0.0241926344158
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,106.7,5.643,34.734,0.228,0.000252887991792,0.000381717002711,0.0987458730214,0.00684616670558,0.0131693497726,0.0229767837505
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,107.5,5.617,34.732,0.228,0.000252887991792,0.000381717002711,0.0879452850194,0.0077433390308,0.0126552472467,0.0225714106498
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,108.1,5.592,34.731,0.228,0.000154199994995,0.000272655001936,0.0930048338922,0.00736484117235,0.012806072278,0.0216553587786
