datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,0.4,nan,nan,0.744,0.00031765198969,0.00046048400327,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,0.6,6.593,34.778,0.684,0.000246719991992,0.000333245002366,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,0.8,6.593,34.778,0.636,0.000228215992593,0.000333245002366,35.104901303,2.18847335658,3.60888999183,3.79000424054
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.0,6.595,34.778,0.684,0.000237467992292,0.000309009002194,73.5033871915,3.65611803233,6.0860767952,6.76754757019
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.2,6.595,34.778,0.708,0.000231299992492,0.000333245002366,93.2089257681,5.82984804618,9.5411149839,9.98598863326
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.5,6.595,34.778,0.696,0.000206627993293,0.000315068002237,51.8005658833,3.5099543907,5.74145484326,5.93946810921
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.7,6.595,34.778,0.72,0.000212795993093,0.000315068002237,51.8005658833,3.5099543907,5.74145484326,5.93946810921
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.9,6.599,34.776,0.684,0.000194291993694,0.000302950002151,25.2131610976,1.58559751226,2.73600823322,3.07536020809
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.1,6.599,34.776,0.696,0.000194291993694,0.000302950002151,58.541309916,3.31940120956,5.8461752573,6.90051397679
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.3,6.599,34.776,0.732,0.000212795993093,0.000315068002237,48.8611538491,3.29834592641,5.66388401602,6.20319514472
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.6,6.599,34.776,0.744,0.000225131992693,0.00032112700228,61.4975279129,4.1860629506,7.10477365325,7.705830489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.8,6.599,34.776,0.744,0.000209711993193,0.000290832002065,53.4135789756,3.12621367491,5.50278909755,6.54926584115
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.0,6.599,34.776,0.732,0.000212795993093,0.000315068002237,58.667022152,4.02288476892,6.8986542194,7.61350777269
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.2,6.599,34.776,0.756,0.000255971991692,0.000418071002969,45.09807204,3.00100170763,5.26429120551,5.99651127709
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.4,6.599,34.776,0.732,0.000225131992693,0.000363540002581,39.7936864344,2.69336407041,4.71764993603,5.38626142924
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.6,6.599,34.776,0.708,0.000206627993293,0.000339304002409,49.3810648308,3.40406073555,5.92543381123,6.63748674044
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.8,6.599,34.776,0.696,0.000243635992092,0.000363540002581,44.6651274755,2.69445353898,4.89595728817,6.02266146869
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.0,6.599,34.776,0.72,0.000191207993794,0.000315068002237,39.6183575776,2.63383524703,4.65443235397,5.34114762072
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.2,6.599,34.776,0.696,0.000228215992593,0.000387776002754,25.1002897902,1.55348025616,2.79761458228,3.36976665353
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.4,6.599,34.776,0.672,0.000200459993493,0.000333245002366,43.1499557327,2.63651772714,4.88687048548,6.07722377468
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.6,6.599,34.776,0.696,0.00030223199019,0.000351422002495,37.0514687688,2.44270559747,4.44002673346,5.28660976069
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.8,6.599,34.776,0.72,0.000212795993093,0.00032112700228,44.5787269017,2.80746236542,5.04142154373,6.0874730788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.0,6.599,34.776,0.696,0.000203543993393,0.000327186002323,37.6402928712,2.49607232439,4.51228705999,5.35280431362
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.2,6.6,34.776,0.684,0.000228215992593,0.000302950002151,25.5526423711,1.5634027425,2.87880358849,3.57470438123
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.4,6.6,34.776,0.672,0.000188123993894,0.000309009002194,37.0060030431,2.39697670934,4.44919516546,5.49733419611
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.6,6.6,34.776,0.708,0.000185039993994,0.00032112700228,40.3852695399,2.6158772995,4.80695430198,5.89801635909
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.8,6.6,34.776,0.672,0.000218963992893,0.000309009002194,33.3268271403,2.20107222838,4.00430646263,4.81757642764
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,6.0,6.6,34.776,0.708,0.000243635992092,0.00032112700228,24.3209127516,1.4428348872,2.78214204238,3.67226820369
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,6.3,6.602,34.776,0.684,0.000206627993293,0.000315068002237,34.0633818094,2.1689146216,4.09436225079,5.20627523523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,6.6,6.602,34.776,0.708,0.000200459993493,0.000333245002366,23.4236461591,1.36963873943,2.68979036208,3.64313641101
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,7.0,6.602,34.776,0.72,0.000197375993594,0.000315068002237,23.4236461591,1.36963873943,2.68979036208,3.64313641101
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,7.4,6.599,34.776,0.696,0.000197375993594,0.000296891002108,22.7540468752,1.30792719604,2.61263984475,3.62473290205
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,7.7,6.599,34.776,0.684,0.000197375993594,0.000327186002323,22.7540468752,1.30792719604,2.61263984475,3.62473290205
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,8.0,6.599,34.776,0.684,0.000194291993694,0.000315068002237,22.7540468752,1.30792719604,2.61263984475,3.62473290205
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,8.4,6.6,34.776,0.672,0.000215879992993,0.000315068002237,22.6168938634,1.27443612512,2.58937765149,3.67272031962
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,8.7,6.6,34.776,0.72,0.000225131992693,0.000351422002495,22.6168938634,1.27443612512,2.58937765149,3.67272031962
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,9.2,6.601,34.776,0.696,0.000194291993694,0.000290832002065,21.4665052688,1.21451535366,2.45818501179,3.47341429615
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,9.6,6.601,34.776,0.732,0.000218963992893,0.00032112700228,21.4665052688,1.21451535366,2.45818501179,3.47341429615
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,9.9,6.601,34.776,0.708,0.000212795993093,0.00032112700228,21.4665052688,1.21451535366,2.45818501179,3.47341429615
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,10.4,6.601,34.776,0.792,0.000200459993493,0.000315068002237,20.4773242268,1.0463969448,2.27428740284,3.5292614925
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,11.2,6.599,34.776,0.696,0.000209711993193,0.000302950002151,19.5776001392,0.997284483372,2.17517454453,3.39420240435
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,11.6,6.599,34.776,0.732,0.000215879992993,0.000327186002323,19.5776001392,0.997284483372,2.17517454453,3.39420240435
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,12.5,6.599,34.776,0.732,0.000206627993293,0.000333245002366,17.0414899085,0.823665140897,1.86357381409,3.0601542843
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,12.8,6.599,34.776,0.732,0.000206627993293,0.000333245002366,17.0414899085,0.823665140897,1.86357381409,3.0601542843
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,14.0,6.605,34.776,0.732,0.000200459993493,0.000290832002065,17.0090138001,0.803253367159,1.83719808402,3.07519795139
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,14.6,6.605,34.776,0.708,0.000218963992893,0.000315068002237,14.9911128906,0.661975941636,1.57618915062,2.78745988002
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,15.3,6.606,34.776,0.708,0.000218963992893,0.000315068002237,12.9680780879,0.49843649521,1.29280567522,2.55087296313
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,16.0,6.605,34.776,0.744,0.000218963992893,0.00032112700228,12.9680780879,0.49843649521,1.29280567522,2.55087296313
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,17.0,6.605,34.776,0.696,0.000194291993694,0.00032112700228,13.2462334988,0.526832030827,1.33321110644,2.55080660982
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,17.9,6.6,34.776,0.672,0.000212795993093,0.000302950002151,12.964187398,0.500521280749,1.28321450065,2.51907844137
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,18.4,6.603,34.775,0.732,0.000203543993393,0.000315068002237,11.6842743522,0.419018775763,1.12036995776,2.33517740165
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,19.4,6.604,34.776,0.696,0.000194291993694,0.000327186002323,11.3601245444,0.389482072255,1.0691675626,2.30704520691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,19.6,6.604,34.776,0.696,0.000194291993694,0.000327186002323,11.3601245444,0.389482072255,1.0691675626,2.30704520691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,20.6,6.606,34.776,0.732,0.000206627993293,0.000327186002323,12.5685141552,0.413429154696,1.15188617249,2.55098579064
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,21.4,6.607,34.776,0.72,0.000203543993393,0.000296891002108,12.3093537363,0.353908107237,1.064086543,2.60801418349
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,21.8,6.607,34.776,0.72,0.000203543993393,0.000296891002108,12.3093537363,0.353908107237,1.064086543,2.60801418349
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,22.7,6.604,34.775,0.72,0.000203543993393,0.000339304002409,13.2995549485,0.388726967977,1.15550651383,2.7942709003
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,23.4,6.596,34.775,0.708,0.000200459993493,0.000315068002237,13.2995549485,0.388726967977,1.15550651383,2.7942709003
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,23.9,6.596,34.775,0.708,0.000200459993493,0.000315068002237,13.0647877506,0.362356742666,1.10591291901,2.78181823623
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,24.7,6.586,34.776,0.696,0.000215879992993,0.000327186002323,11.3602732331,0.297313325287,0.936756699941,2.4841158845
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,25.6,6.584,34.774,0.732,0.000209711993193,0.000309009002194,10.6305954203,0.251457710781,0.842015334874,2.40307403806
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,26.2,6.587,34.779,0.696,0.000197375993594,0.000302950002151,10.6607296804,0.247439875102,0.838041446685,2.42220474713
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,26.6,6.587,34.779,0.696,0.000197375993594,0.000302950002151,10.6607296804,0.247439875102,0.838041446685,2.42220474713
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,27.3,6.585,34.777,0.708,0.000209711993193,0.000315068002237,10.3357868657,0.249885925393,0.825732178004,2.32707477509
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,28.1,6.579,34.774,0.708,0.000209711993193,0.000302950002151,10.3357868657,0.249885925393,0.825732178004,2.32707477509
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,28.6,6.579,34.774,0.708,0.000209711993193,0.000302950002151,9.52842742411,0.212965046008,0.739687308557,2.19800360373
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,29.5,6.554,34.776,0.708,0.000225131992693,0.00032112700228,8.72953085246,0.191465905297,0.670790542395,2.03121178031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,30.3,6.574,34.776,0.708,0.000215879992993,0.000351422002495,8.16982083981,0.176063501328,0.621656720652,1.91856721886
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,30.7,6.574,34.776,0.708,0.000215879992993,0.000351422002495,8.16982083981,0.176063501328,0.621656720652,1.91856721886
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,31.6,6.557,34.773,0.708,0.000206627993293,0.000333245002366,7.14672636456,0.138539253064,0.518055871625,1.73046604101
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,32.2,6.552,34.775,0.696,0.000203543993393,0.000339304002409,6.67828648332,0.123474996266,0.474348777754,1.63165681782
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,33.1,6.565,34.775,0.72,0.000209711993193,0.00032112700228,6.67828648332,0.123474996266,0.474348777754,1.63165681782
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,33.6,6.565,34.775,0.72,0.000209711993193,0.00032112700228,6.29941920324,0.120446803239,0.45373359082,1.53444168606
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,34.4,6.576,34.776,0.708,0.000240551992192,0.00032112700228,5.79019316273,0.111010416597,0.415428627907,1.41012807441
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,35.2,6.565,34.774,0.732,0.000203543993393,0.000309009002194,5.75945588705,0.0988053843207,0.392028313514,1.44436128207
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,35.6,6.565,34.774,0.732,0.000203543993393,0.000309009002194,5.75945588705,0.0988053843207,0.392028313514,1.44436128207
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,36.6,6.549,34.774,0.696,0.000206627993293,0.000309009002194,4.88122145883,0.0770139112822,0.316636880952,1.25299858346
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,37.6,6.556,34.776,0.732,0.00030839998999,0.000327186002323,4.26097446019,0.0590982058758,0.260183179869,1.12788443381
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,38.3,6.546,34.775,0.732,0.000200459993493,0.000315068002237,4.26097446019,0.0590982058758,0.260183179869,1.12788443381
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,38.8,6.546,34.775,0.732,0.000200459993493,0.000315068002237,4.18786914178,0.0642113946021,0.267065720677,1.08552146728
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,39.5,6.497,34.775,0.696,0.000203543993393,0.000363540002581,3.97938268627,0.0548634852497,0.242587737109,1.05204957664
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,40.7,6.497,34.775,0.72,0.000212795993093,0.000302950002151,3.63816258005,0.0488108820718,0.21538138819,0.974495443229
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,41.7,6.492,34.775,0.72,0.000212795993093,0.000315068002237,3.18716884938,0.0392362102601,0.179036339797,0.878842435121
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,42.1,6.492,34.775,0.72,0.000212795993093,0.000315068002237,3.18716884938,0.0392362102601,0.179036339797,0.878842435121
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,43.0,6.496,34.774,0.72,0.000215879992993,0.000309009002194,2.68349385677,0.0301016131377,0.1426469629,0.76372695135
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,43.4,6.496,34.774,0.72,0.000215879992993,0.000309009002194,2.68349385677,0.0301016131377,0.1426469629,0.76372695135
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,44.1,6.514,34.774,0.708,0.000197375993594,0.000327186002323,2.68149481869,0.0310641451708,0.145582645094,0.753404040719
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,45.1,6.529,34.771,0.708,0.000200459993493,0.000351422002495,2.54003809269,0.0286853460261,0.136433944677,0.718846588314
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,45.6,6.529,34.771,0.708,0.000200459993493,0.000351422002495,2.54003809269,0.0286853460261,0.136433944677,0.718846588314
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,46.4,6.517,34.776,0.732,0.000222047992793,0.000333245002366,2.63296858219,0.0302533485368,0.143556237819,0.74013848135
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,47.6,6.477,34.778,0.708,0.000212795993093,0.00032112700228,2.57727224215,0.030716330648,0.141208448892,0.721164924868
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,48.7,6.5,34.771,0.732,0.000206627993293,0.000315068002237,2.29235562183,0.0253784810607,0.11799842271,0.662270042751
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,49.8,6.522,34.775,0.72,0.000215879992993,0.000309009002194,2.21328210087,0.0252420873293,0.115321954145,0.640825832585
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,50.4,6.505,34.773,0.72,0.000215879992993,0.000309009002194,2.21328210087,0.0252420873293,0.115321954145,0.640825832585
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,51.3,6.441,34.769,0.732,0.000222047992793,0.000327186002323,2.25712051045,0.0234550982731,0.114177792214,0.661992540821
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,52.4,6.404,34.774,0.684,0.000206627993293,0.000309009002194,2.09991929442,0.0219986906334,0.104272804274,0.621491228093
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,53.4,6.36,34.768,0.708,0.000222047992793,0.000315068002237,1.95438188737,0.0192413936302,0.0942888899734,0.588515509827
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,54.0,6.358,34.773,0.708,0.000222047992793,0.000315068002237,1.95438188737,0.0192413936302,0.0942888899734,0.588515509827
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,55.0,6.358,34.773,0.72,0.000212795993093,0.000284773002022,1.73637934973,0.0172854360685,0.0805957070277,0.529760587542
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,55.5,6.317,34.768,0.72,0.000212795993093,0.000284773002022,1.73637934973,0.0172854360685,0.0805957070277,0.529760587542
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,56.5,6.34,34.766,0.804,0.000197375993594,0.00032112700228,1.63393277811,0.0164784223115,0.0766291168238,0.502912745885
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,57.6,6.284,34.768,0.708,0.000191207993794,0.000296891002108,1.55006404389,0.0158462615351,0.0731717638222,0.478327095666
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,58.6,6.225,34.774,0.72,0.000203543993393,0.000302950002151,1.36672664396,0.0148778450267,0.064282817625,0.428895486061
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,59.1,6.225,34.774,0.72,0.000203543993393,0.000302950002151,1.36672664396,0.0148778450267,0.064282817625,0.428895486061
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,60.2,6.159,34.768,0.708,0.000194291993694,0.000327186002323,1.35203536613,0.0144800124636,0.0639368390586,0.425680439494
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,60.7,6.168,34.768,0.708,0.000194291993694,0.000327186002323,1.35203536613,0.0144800124636,0.0639368390586,0.425680439494
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,61.7,6.183,34.768,0.732,0.000194291993694,0.000290832002065,1.28089191362,0.0140264875449,0.0584209135874,0.406765983132
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,62.7,6.204,34.763,0.684,0.00030839998999,0.000315068002237,1.0227888372,0.0110291880129,0.0444358112263,0.334043015952
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,63.5,6.122,34.775,0.684,0.000212795993093,0.000309009002194,1.0227888372,0.0110291880129,0.0444358112263,0.334043015952
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,64.3,6.07,34.767,0.684,0.000212795993093,0.000309009002194,0.933290580445,0.0111117808271,0.0416531164291,0.310771268871
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,65.6,6.055,34.766,0.708,0.000200459993493,0.000302950002151,0.96504802639,0.0106967151578,0.0437735866267,0.321074837645
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,66.9,6.055,34.766,0.708,0.000209711993193,0.000345363002452,0.890546685518,0.0103066585086,0.0388160921852,0.29414586764
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,68.1,6.008,34.764,0.684,0.000215879992993,0.00032112700228,0.781033266447,0.00838327572095,0.0355517303527,0.267919651797
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,69.4,6.008,34.764,0.684,0.000240551992192,0.000333245002366,0.752712183491,0.00953810400089,0.0327368703606,0.253833943935
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,70.6,6.009,34.764,0.672,0.000194291993694,0.000315068002237,0.668843449278,0.00929978275076,0.0308637207788,0.231728886965
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,71.4,6.0,34.763,0.708,0.000200459993493,0.00032112700228,0.648299615732,0.00876366501789,0.0293957445337,0.221327265719
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,72.3,5.962,34.763,0.708,0.000200459993493,0.00032112700228,0.648299615732,0.00876366501789,0.0293957445337,0.221327265719
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,73.4,5.956,34.764,0.66,0.000194291993694,0.000309009002194,0.521947191963,0.00826789797287,0.0241984977576,0.184397212104
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,75.6,5.949,34.763,0.684,0.000206627993293,0.00032112700228,0.517304797732,0.00871574857607,0.0256640413409,0.179389282784
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,77.5,5.941,34.762,0.672,0.000203543993393,0.00032112700228,0.385587187036,0.00804113551354,0.0213690417948,0.141989920483
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,78.5,5.936,34.762,0.696,0.000194291993694,0.000302950002151,0.37059853164,0.00792596792529,0.0207611466419,0.133189643871
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,79.5,5.925,34.762,0.708,0.000197375993594,0.000302950002151,0.354511231347,0.0083525923854,0.0191326147183,0.126342088975
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,80.6,5.923,34.762,0.696,0.000197375993594,0.00032112700228,0.361875456359,0.0087617735794,0.0212701135484,0.132160764497
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,81.6,5.922,34.762,0.672,0.000197375993594,0.000309009002194,0.342198974049,0.00793164224077,0.0194093975714,0.123181038427
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,82.6,5.922,34.762,0.708,0.000212795993093,0.000315068002237,0.277436748477,0.00865228030663,0.0174989471754,0.100299889418
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,83.5,5.914,34.761,0.708,0.000200459993493,0.000302950002151,0.272980215225,0.00787216700816,0.0164931766712,0.097669396772
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,84.6,5.911,34.762,0.696,0.000212795993093,0.000339304002409,0.278911245577,0.00764351311033,0.0177511331148,0.0970260113669
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,85.7,5.912,34.762,0.708,0.000200459993493,0.000309009002194,0.244167633236,0.00781458321403,0.0161423327813,0.0847184112274
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,86.5,5.913,34.761,0.66,0.000225131992693,0.000315068002237,0.232351005215,0.00843119216278,0.0160655687869,0.0815181396905
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,87.3,5.913,34.761,0.696,0.000203543993393,0.000309009002194,0.231971022769,0.00766663069191,0.0168637521513,0.0827683758806
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,88.3,5.913,34.76,0.708,0.000200459993493,0.000309009002194,0.200477912439,0.00778558115714,0.0144494704681,0.0688642665711
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,89.1,5.905,34.761,0.696,0.000203543993393,0.00032112700228,0.168910457716,0.00814684590932,0.0145259641667,0.0623334345948
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,89.5,5.905,34.761,0.696,0.000203543993393,0.00032112700228,0.168910457716,0.00814684590932,0.0145259641667,0.0623334345948
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,90.2,5.864,34.763,0.672,0.000203543993393,0.000296891002108,0.177935040808,0.00826411509589,0.0151538612055,0.061667752326
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,90.8,5.864,34.763,0.684,0.000197375993594,0.000309009002194,0.154636334529,0.00782025752951,0.014419737935,0.0507578700415
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,91.6,5.851,34.76,0.66,0.000357743988388,0.000315068002237,0.149043984183,0.00799511051021,0.0146470566649,0.0464817076707
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,91.9,5.851,34.76,0.66,0.000357743988388,0.000315068002237,0.149043984183,0.00799511051021,0.0146470566649,0.0464817076707
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,92.7,5.847,34.76,0.684,0.000194291993694,0.000302950002151,0.114494493309,0.0081602961386,0.0136115536277,0.0431095085099
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,93.5,5.847,34.761,0.672,0.000194291993694,0.000363540002581,0.131221981419,0.00734949950457,0.0137129145358,0.0420827782309
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,94.3,5.844,34.76,0.66,0.000206627993293,0.000315068002237,0.124502074467,0.00723412175649,0.0133274727893,0.0420755250343
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,94.5,5.844,34.76,0.66,0.000206627993293,0.000315068002237,0.124502074467,0.00723412175649,0.0133274727893,0.0420755250343
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,95.3,5.848,34.761,0.66,0.000209711993193,0.000315068002237,0.105771418028,0.00753780271455,0.0140886256352,0.035952483891
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,96.0,5.848,34.76,0.636,0.000203543993393,0.000302950002151,0.106262917061,0.0079047417822,0.0130925857782,0.0321773293617
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,96.4,5.848,34.76,0.636,0.000203543993393,0.000302950002151,0.106262917061,0.0079047417822,0.0130925857782,0.0321773293617
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,97.1,5.842,34.761,0.66,0.000191207993794,0.000290832002065,0.103503914084,0.00793941815458,0.0139083383667,0.0309418682018
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,97.8,5.842,34.761,0.648,0.000206627993293,0.000302950002151,0.102033547228,0.00768953811366,0.0140342961885,0.0284588572209
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,98.6,5.839,34.761,0.636,0.000188123993894,0.000309009002194,0.0834887517674,0.00753591127606,0.0133842348978,0.0247548914734
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,99.0,5.839,34.761,0.636,0.000188123993894,0.000309009002194,0.0834887517674,0.00753591127606,0.0133842348978,0.0247548914734
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,99.7,5.84,34.762,0.6,0.000194291993694,0.000278714001979,0.0896841177341,0.00878299972249,0.0129887922083,0.0250350797729
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,100.5,5.838,34.762,0.6,0.000181955994094,0.000302950002151,0.0902871333548,0.00804323711186,0.0136661533702,0.0257816217524
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,100.9,5.838,34.762,0.6,0.000181955994094,0.000302950002151,0.0902871333548,0.00804323711186,0.0136661533702,0.0257816217524
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,101.6,5.838,34.762,0.588,0.000188123993894,0.000284773002022,0.082811391755,0.00815840470011,0.0138588742435,0.0241483093253
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,102.3,5.819,34.762,0.636,0.000175787994294,0.000284773002022,0.0606443723261,0.00810271234448,0.0124206305314,0.0188677135391
