datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,0.3,nan,nan,0.732,0.000218963992893,0.000327186002323,nan,nan,nan,nan
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.1,5.49,34.56,0.78,0.000391667987287,0.000387776002754,2.20689674368,0.188466504167,0.316130346707,0.293411682958
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.3,5.49,34.56,0.84,0.000234383992392,0.000339304002409,2.15814747401,0.184398650448,0.309922464103,0.287173127943
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.6,5.49,34.56,0.816,0.000212795993093,0.000339304002409,1.90649996893,0.163743091304,0.276945841408,0.262688216566
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.9,5.49,34.56,0.768,0.000209711993193,0.000333245002366,1.99342921394,0.171642158771,0.295280272762,0.280703545182
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,2.2,5.488,34.563,0.768,0.000215879992993,0.000333245002366,1.84660730101,0.160184454859,0.275450835587,0.265355512469
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,2.5,5.488,34.563,0.78,0.000234383992392,0.000339304002409,1.77082145426,0.151979814996,0.266242670103,0.259249664088
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,2.7,5.488,34.563,0.744,0.000218963992893,0.000345363002452,1.74612259528,0.149284094824,0.261824145397,0.256329312214
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,3.0,5.488,34.563,0.756,0.000225131992693,0.000345363002452,1.80201305678,0.155275121171,0.271138266817,0.266136439973
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,3.4,5.481,34.569,0.852,0.000212795993093,0.000339304002409,1.5955297696,0.137855182809,0.243146168139,0.243336419311
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,3.7,5.481,34.569,0.768,0.000243635992092,0.000345363002452,1.51890961357,0.130025257927,0.230604445109,0.231888457291
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,4.1,5.481,34.569,0.78,0.000231299992492,0.000333245002366,1.59700013646,0.13600871852,0.241060566094,0.240863079259
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,4.5,5.479,34.57,0.768,0.000243635992092,0.000357481002538,1.43696557305,0.119382133527,0.217244807125,0.225863737258
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,4.8,5.479,34.57,0.756,0.000225131992693,0.000333245002366,1.40490248905,0.118984511124,0.214575906841,0.219858359082
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,5.2,5.478,34.57,0.792,0.000231299992492,0.000357481002538,1.3798690803,0.113809955726,0.207243593896,0.217267356062
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,5.7,5.494,34.569,0.804,0.000218963992893,0.00032112700228,1.35158516954,0.11268791238,0.205822649112,0.214889650751
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.0,5.494,34.569,0.78,0.000215879992993,0.000345363002452,1.28814462204,0.103822319844,0.195010818915,0.213386627227
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.3,5.493,34.569,0.756,0.000215879992993,0.00032112700228,1.24807712521,0.101376269552,0.189546790228,0.204542294161
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.6,5.493,34.569,0.732,0.000234383992392,0.000363540002581,1.21156163821,0.0957231802163,0.181381696063,0.200889906701
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.8,5.493,34.569,0.756,0.000218963992893,0.000333245002366,1.18924592999,0.093711530299,0.176923437881,0.194722540467
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,7.4,5.495,34.569,0.792,0.000225131992693,0.000363540002581,1.16802060619,0.0872169609933,0.172418418533,0.200771975096
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,7.7,5.495,34.569,0.792,0.000271391991191,0.00039989400284,1.10548871237,0.0876435854534,0.164490373744,0.181555570845
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,8.1,5.495,34.569,0.816,0.000218963992893,0.000351422002495,1.05024256892,0.0804840704374,0.155806311729,0.177527360344
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,8.5,5.494,34.569,0.756,0.000222047992793,0.000339304002409,1.04370852295,0.0787586582121,0.155077324078,0.180904663606
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,8.8,5.494,34.569,0.756,0.000222047992793,0.000339304002409,1.01595328342,0.0733863424123,0.148093422362,0.176215874938
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,9.2,5.493,34.569,0.78,0.000246719991992,0.000381717002711,0.945528493351,0.0708768238516,0.142538033711,0.167292831257
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,9.6,5.493,34.569,0.768,0.000218963992893,0.000327186002323,0.945528493351,0.0708768238516,0.142538033711,0.167292831257
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,9.9,5.493,34.569,0.828,0.000218963992893,0.000339304002409,0.856596080021,0.0632812271831,0.129035138976,0.155636138356
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,10.4,5.494,34.569,0.828,0.000218963992893,0.000339304002409,0.856596080021,0.0632812271831,0.129035138976,0.155636138356
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,11.1,5.495,34.569,0.828,0.000249803991892,0.000363540002581,0.813360686061,0.0582451671154,0.122125298297,0.148552720252
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,11.7,5.495,34.569,0.768,0.000222047992793,0.000345363002452,0.739685393985,0.0523039486489,0.108852154954,0.13378655509
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,12.6,5.496,34.569,0.768,0.000249803991892,0.00032112700228,0.66665441997,0.0463608387438,0.0989498699717,0.124286479322
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,12.9,5.496,34.569,0.768,0.000249803991892,0.00032112700228,0.66665441997,0.0463608387438,0.0989498699717,0.124286479322
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,13.9,5.496,34.569,0.792,0.000212795993093,0.000339304002409,0.59018295272,0.0407810951892,0.087510142735,0.11143354625
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,15.0,5.496,34.569,0.792,0.000243635992092,0.000357481002538,0.518626475805,0.0355239469777,0.0748746270784,0.100911575667
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,16.0,5.495,34.569,0.828,0.000209711993193,0.000351422002495,0.473425085712,0.0306011630597,0.0649253106345,0.09020290243
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,17.0,5.495,34.569,0.816,0.000234383992392,0.000363540002581,0.428863883435,0.0267081623213,0.0580500678116,0.0826257296802
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,18.0,5.495,34.569,0.792,0.000255971991692,0.000363540002581,0.367426504266,0.0237396546864,0.0524552159799,0.0749260584983
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,19.2,5.496,34.569,0.756,0.000268307991291,0.000369599002624,0.32671881962,0.0212416949165,0.0467244053835,0.0661993884005
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,20.2,5.497,34.569,0.78,0.000240551992192,0.000351422002495,0.312329049602,0.0202655024942,0.0429013422255,0.0622106675259
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,21.2,5.496,34.569,0.732,0.000246719991992,0.000351422002495,0.274909039163,0.0180117484498,0.0403310998917,0.0558541809058
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,22.3,5.496,34.569,0.732,0.000240551992192,0.000363540002581,0.247946806476,0.0171240333171,0.036895911142,0.0514208659412
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,23.3,5.497,34.569,0.792,0.000283727990791,0.000375658002667,0.225172641182,0.0157327752255,0.0335426220061,0.0466560530268
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,24.4,5.497,34.569,0.792,0.000237467992292,0.000357481002538,0.188809973201,0.0139823539801,0.0309353491539,0.0432199182809
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,25.4,5.496,34.569,0.768,0.000246719991992,0.000357481002538,0.181408575993,0.0135922973309,0.0284418708145,0.0393590685765
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,26.6,5.496,34.569,0.768,0.000222047992793,0.000333245002366,0.162752263945,0.0120667471063,0.0272752743361,0.0360212549406
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,27.6,5.494,34.569,0.792,0.000225131992693,0.000351422002495,0.16188491271,0.0127007993211,0.0244728479488,0.0332064773729
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,28.6,5.495,34.569,0.744,0.000222047992793,0.000345363002452,0.158374205329,0.0125681884668,0.0244012195738,0.0316295786974
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,29.6,5.496,34.569,0.756,0.000228215992593,0.000339304002409,0.134092500983,0.0117899666068,0.0225723984958,0.0308239365973
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,30.3,5.494,34.569,0.756,0.000228215992593,0.000339304002409,0.134092500983,0.0117899666068,0.0225723984958,0.0308239365973
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,31.5,5.492,34.569,0.732,0.000255971991692,0.000351422002495,0.129107296502,0.0105966790775,0.0204100324562,0.0253542204248
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,32.7,5.493,34.569,0.78,0.000237467992292,0.000357481002538,0.104598428738,0.0101702647772,0.0187815005326,0.0237356830279
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,33.5,5.492,34.569,0.78,0.000237467992292,0.000357481002538,0.108299127342,0.0105218621771,0.0192634378637,0.0218348082361
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,34.2,5.492,34.569,0.768,0.000237467992292,0.000375658002667,0.108299127342,0.0105218621771,0.0192634378637,0.0218348082361
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,35.0,5.492,34.569,0.792,0.000222047992793,0.000339304002409,0.105655771196,0.00965138015064,0.017533545032,0.020510965532
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,35.7,5.493,34.568,0.792,0.000222047992793,0.000339304002409,0.114151683059,0.00894040943708,0.0168637521513,0.0198893397168
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,36.3,5.493,34.569,0.744,0.000228215992593,0.000339304002409,0.114151683059,0.00894040943708,0.0168637521513,0.0198893397168
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,37.1,5.493,34.569,0.768,0.000231299992492,0.000363540002581,0.0898328065173,0.00936325102019,0.0166785995591,0.0170724130539
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,37.4,5.493,34.569,0.768,0.000231299992492,0.000363540002581,0.0898328065173,0.00936325102019,0.0166785995591,0.0170724130539
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,38.4,5.493,34.569,0.768,0.000218963992893,0.000339304002409,0.0815640580737,0.00967828060921,0.0168118553663,0.016517140556
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,39.3,5.493,34.569,0.768,0.000228215992593,0.000339304002409,0.0789207019279,0.0092709908537,0.0157814879484,0.0169421241514
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,40.2,5.493,34.569,0.756,0.000228215992593,0.000363540002581,0.0849260766716,0.00844674399039,0.0156676934356,0.015588731387
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,40.5,5.493,34.569,0.756,0.000228215992593,0.000363540002581,0.0849260766716,0.00844674399039,0.0156676934356,0.015588731387
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,41.5,5.493,34.569,0.78,0.000234383992392,0.000345363002452,0.0755215111342,0.0089328436831,0.0158482509999,0.0159865826541
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,42.3,5.494,34.569,0.732,0.000271391991191,0.000363540002581,0.0613630347782,0.00922685728886,0.0146124588083,0.0145278842201
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,42.7,5.494,34.569,0.732,0.000271391991191,0.000363540002581,0.0613630347782,0.00922685728886,0.0146124588083,0.0145278842201
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,43.6,5.493,34.569,0.792,0.000228215992593,0.000345363002452,0.0657410933947,0.0091709547734,0.0139056354091,0.0139186157029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,44.5,5.493,34.569,0.744,0.000234383992392,0.000351422002495,0.0618917060074,0.00913060408555,0.0143235126463,0.013204041516
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,45.5,5.493,34.569,0.768,0.000231299992492,0.000369599002624,0.0609087079407,0.00894230087557,0.0136858849603,0.0114772434434
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,46.4,5.492,34.568,0.732,0.000237467992292,0.000345363002452,0.049695095541,0.00895575110485,0.0148078826391,0.0117106889202
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,47.3,5.493,34.568,0.756,0.000231299992492,0.000333245002366,0.0634777196949,0.00832947480381,0.0133645033077,0.0102149185922
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,47.6,5.493,34.568,0.756,0.000231299992492,0.000333245002366,0.0634777196949,0.00832947480381,0.0133645033077,0.0102149185922
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,48.5,5.493,34.569,0.756,0.000218963992893,0.000345363002452,0.0541103263532,0.00901732793579,0.0135596568428,0.0110474243836
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,49.4,5.494,34.569,0.732,0.000234383992392,0.000345363002452,0.0534701385367,0.00919596379347,0.0133991011643,0.00864795948248
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,50.3,5.494,34.569,0.768,0.000243635992092,0.000363540002581,0.0609458801365,0.00846019421967,0.0127417418883,0.00772922124223
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,50.6,5.494,34.569,0.768,0.000243635992092,0.000363540002581,0.0609458801365,0.00846019421967,0.0127417418883,0.00772922124223
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,51.6,5.494,34.569,0.804,0.000228215992593,0.000345363002452,0.0609087079407,0.00873109024384,0.0125860515334,0.00822055815493
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,52.5,5.494,34.569,0.792,0.000231299992492,0.000357481002538,0.0568321571346,0.0081777394047,0.0126998460463,0.00708341810493
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,53.5,5.494,34.569,0.744,0.000234383992392,0.000351422002495,0.0419880602784,0.00770109690445,0.0124230631932,0.00513794958567
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,54.1,5.495,34.569,0.744,0.000234383992392,0.000351422002495,0.0419880602784,0.00770109690445,0.0124230631932,0.00513794958567
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,54.9,5.495,34.569,0.744,0.000225131992693,0.000345363002452,0.0382130172827,0.00836204957786,0.0121411447208,0.00623828637867
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,56.2,5.494,34.569,0.768,0.000222047992793,0.00032112700228,0.041120709043,0.00838327572095,0.0114962190495,0.00542055561747
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,56.7,5.494,34.569,0.768,0.000222047992793,0.00032112700228,0.041120709043,0.00838327572095,0.0114962190495,0.00542055561747
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,58.1,5.494,34.569,0.696,0.000222047992793,0.000327186002323,0.036854167014,0.0078337077588,0.0115481158344,0.00529268444719
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,58.9,5.494,34.569,0.732,0.000228215992593,0.000357481002538,0.0253349165599,0.00818719659717,0.0112391677865,0.00359328733964
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,59.7,5.495,34.569,0.732,0.000228215992593,0.000357481002538,0.0364370123722,0.00906335293913,0.0120424867702,0.00447495368598
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,60.7,5.495,34.569,0.744,0.000231299992492,0.000339304002409,0.0364370123722,0.00906335293913,0.0120424867702,0.00447495368598
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,61.7,5.495,34.569,0.708,0.000240551992192,0.000339304002409,0.0296799332245,0.0089347351216,0.0109377880198,0.00313875368394
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,62.7,5.495,34.569,0.756,0.000225131992693,0.000339304002409,0.0277924117267,0.00871953145305,0.0114145897315,0.0024878464453
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,63.7,5.495,34.569,0.756,0.000225131992693,0.000339304002409,0.0217498647871,0.00849087755522,0.0114889210641,0.00321988203147
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,64.5,5.496,34.569,0.768,0.000246719991992,0.000345363002452,0.0217498647871,0.00849087755522,0.0114889210641,0.00321988203147
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,65.2,5.495,34.569,0.732,0.000225131992693,0.000351422002495,0.0284325995432,0.00799889338719,0.0110737467845,0.0025246497023
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,65.6,5.495,34.569,0.732,0.000225131992693,0.000351422002495,0.0284325995432,0.00799889338719,0.0110737467845,0.0025246497023
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,66.8,5.495,34.569,0.852,0.000234383992392,0.000339304002409,0.0155544988204,0.00861382105727,0.0114543232075,0.00165534065392
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,67.6,5.496,34.569,0.72,0.000225131992693,0.000357481002538,0.0384030085056,0.00880401570574,0.0118546312206,0.001235192523
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,68.5,5.496,34.568,0.72,0.000225131992693,0.000357481002538,0.0195195330391,0.00846019421967,0.0105350473449,0.00201397093191
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,69.2,5.496,34.569,0.732,0.000228215992593,0.000381717002711,0.0195195330391,0.00846019421967,0.0105350473449,0.00201397093191
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,69.9,5.496,34.569,0.78,0.000228215992593,0.000333245002366,0.0371185026285,0.0080795947629,0.0115802810293,0.000540228830743
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,70.6,5.496,34.568,0.78,0.000228215992593,0.000333245002366,0.0342851552598,0.00920373970728,0.0117211051176,3.43855247812e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,71.5,5.496,34.568,0.756,0.000234383992392,0.000345363002452,0.0342851552598,0.00920373970728,0.0117211051176,3.43855247812e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,72.2,5.496,34.569,0.756,0.000212795993093,0.000333245002366,0.0351153342993,0.00833514911929,0.0112467360677,0.000451847286578
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,73.2,5.496,34.568,0.72,0.000222047992793,0.000339304002409,0.0226915604141,0.00840240026571,0.0113380960328,5.15782871718e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,73.7,5.496,34.568,0.72,0.000222047992793,0.000339304002409,0.0226915604141,0.00840240026571,0.0113380960328,5.15782871718e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,74.8,5.496,34.568,0.756,0.000225131992693,0.000351422002495,0.0350781621035,0.00889060155676,0.0114024264225,0.000675353197656
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,75.5,5.495,34.568,0.78,0.000225131992693,0.000357481002538,0.0222785360163,0.00844085951507,0.0112070025917,0.000279919662672
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,76.4,5.495,34.571,0.78,0.000225131992693,0.000357481002538,0.0266978970725,0.00851966945228,0.0116567747279,-0.000528140169687
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,77.2,5.493,34.571,0.72,0.000215879992993,0.000363540002581,0.0283954273474,0.00895385966636,0.0109031901631,-4.91605549607e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,77.7,5.493,34.571,0.72,0.000215879992993,0.000363540002581,0.0283954273474,0.00895385966636,0.0109031901631,-4.91605549607e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,78.8,5.483,34.575,0.624,0.000209711993193,0.000327186002323,0.0192964998643,0.00876555645638,0.0108412924352,-0.000380927141717
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,79.5,5.463,34.582,0.564,0.000194291993694,0.00032112700228,0.0200110320725,0.00844863542888,0.011417292689,0.0
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,80.4,5.435,34.589,0.516,0.000191207993794,0.000327186002323,0.0200110320725,0.00844863542888,0.011417292689,0.0
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,81.1,5.342,34.617,0.516,0.000191207993794,0.000327186002323,0.0303572932369,0.00822565584653,0.0121733099156,-0.000316991556577
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,81.9,5.342,34.617,0.408,0.000172703994394,0.000290832002065,0.0294155976099,0.00889060155676,0.0109699532146,-0.00108824813194
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,82.5,5.275,34.631,0.408,0.000172703994394,0.000290832002065,0.0294155976099,0.00889060155676,0.0109699532146,-0.00108824813194
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,83.5,5.212,34.644,0.288,0.000169619994494,0.00026053700185,0.0260164068162,0.00798544315791,0.0110983436982,-0.000594493487038
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,84.7,5.204,34.644,0.252,0.000172703994394,0.000278714001979,0.0307372756828,0.00890594322454,0.0111675394115,0.000130020265579
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,85.9,5.192,34.646,0.288,0.000166535994595,0.000278714001979,0.0347766542931,0.00802579384576,0.0113034981762,2.92814234465e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,86.5,5.164,34.648,0.252,0.000175787994294,0.000296891002108,0.0316789713098,0.00937859268797,0.0113480969758,-0.00110544089433
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,87.5,5.086,34.66,0.204,0.000181955994094,0.00026053700185,0.0316789713098,0.00937859268797,0.0113480969758,-0.00110544089433
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,88.0,5.024,34.67,0.204,0.000181955994094,0.00026053700185,0.0189165174183,0.00861760393426,0.0123044033568,-0.00115460144929
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,88.7,5.024,34.67,0.156,0.000148031995195,0.000266596001893,0.0313031191078,0.00828323964065,0.0122352076435,-0.00203385006343
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,89.4,5.001,34.672,0.168,0.000144947995295,0.00026053700185,0.0313031191078,0.00828323964065,0.0122352076435,-0.00203385006343
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,90.1,4.876,34.691,0.168,0.000144947995295,0.00026053700185,0.023261534083,0.00904801127135,0.0116470440807,-0.00123062569549
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,90.7,4.876,34.691,0.132,0.000135695995596,0.000248419001764,0.0162359890768,0.00835049078707,0.0118446302776,-0.00163331242711
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,91.5,4.751,34.712,0.132,0.000123359995996,0.000230242001635,0.0146128031935,0.00880990018105,0.0113602602847,-0.000820417130327
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,91.8,4.751,34.712,0.132,0.000123359995996,0.000230242001635,0.0146128031935,0.00880990018105,0.0113602602847,-0.000820417130327
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,92.5,4.66,34.721,0.108,0.000126443995896,0.00146021901037,0.0192180252287,0.00869073955599,0.011963290114,-0.000783613873335
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,93.0,4.66,34.721,0.108,0.000126443995896,0.000254478001807,0.0195980076747,0.00857536180791,0.0112837665861,-0.00117662967611
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,93.7,4.651,34.72,0.108,0.000126443995896,0.000254478001807,0.028093919537,0.00893095224461,0.0111256435695,-0.000211417250022
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,94.4,4.643,34.719,0.108,0.000135695995596,0.000242360001721,0.0370813304327,0.00842740928579,0.0111205079501,-0.00093834873485
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,94.7,4.643,34.719,0.108,0.000135695995596,0.000242360001721,0.0370813304327,0.00842740928579,0.0111205079501,-0.00093834873485
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,95.3,4.629,34.718,0.108,0.000132611995696,0.000236301001678,0.0309644391016,0.00954188687787,0.011604877943,-0.00046689095367
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,95.9,4.614,34.715,0.096,0.000132611995696,0.000248419001764,0.0278295839225,0.0096879479615,0.0116965082039,-0.00205829602245
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,96.4,4.614,34.715,0.096,0.000126443995896,0.000248419001764,0.0278295839225,0.0096879479615,0.0116965082039,-0.00205829602245
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,97.0,4.522,34.723,0.096,0.000126443995896,0.000248419001764,0.0353053255223,0.00938048412646,0.0113799918749,-0.00104875850583
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,97.8,4.522,34.723,0.084,0.000135695995596,0.000254478001807,0.035722480164,0.0088521423074,0.0113702612277,-2.68636912353e-06
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,98.5,4.467,34.731,0.084,0.000123359995996,0.000254478001807,0.0157073178476,0.00851777801379,0.0107450671465,-0.000621625815186
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,99.2,4.422,34.738,0.072,0.000135695995596,0.000266596001893,0.0157816622392,0.0084965518707,0.0110713141227,-0.000704903258015
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,99.5,4.422,34.738,0.072,0.000135695995596,0.000266596001893,0.0157816622392,0.0084965518707,0.0110713141227,-0.000704903258015
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,100.1,4.398,34.744,0.096,0.000120275996096,0.000230242001635,0.0143856397747,0.00861760393426,0.0109848194811,-5.66823885066e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,100.8,4.398,34.744,0.084,0.000114107996296,0.000224183001592,0.0380643284995,0.00943995935908,0.0113307980475,-0.00125023619009
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,101.5,4.369,34.752,0.06,0.000120275996096,0.000242360001721,0.041876543691,0.00927855660767,0.0112664676578,-0.000908798674491
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,101.7,4.369,34.752,0.06,0.000120275996096,0.000242360001721,0.041876543691,0.00927855660767,0.0112664676578,-0.000908798674491
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,102.5,4.326,34.759,0.072,0.000120275996096,0.000224183001592,0.0349666455161,0.00865795462211,0.0113256624281,-0.000795971171303
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,103.2,4.304,34.76,0.072,0.000114107996296,0.000230242001635,0.0368169948182,0.00895385966636,0.0118373322922,-0.00136091459798
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,103.5,4.304,34.76,0.072,0.000114107996296,0.000230242001635,0.0368169948182,0.00895385966636,0.0118373322922,-0.00136091459798
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,104.2,4.293,34.76,0.06,0.000120275996096,0.000230242001635,0.0358339967514,0.0085984793895,0.0114418896027,-0.00103666984477
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,104.9,4.293,34.76,0.084,0.000117191996196,0.000236301001678,0.0240545409267,0.00861760393426,0.0117557029742,-0.00106353353601
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,105.5,4.281,34.759,0.06,0.000117191996196,0.000236301001678,0.0240545409267,0.00861760393426,0.0117557029742,-0.00106353353601
