datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.0,nan,nan,1.008,0.000329987989289,0.000963381006841,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.2,nan,nan,1.164,0.000333071989189,0.000448366003184,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.4,6.804,34.742,1.092,0.000336155989089,0.000454425003227,158.680326622,8.94631240645,14.5611750541,15.335526322
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.0,6.804,34.743,1.296,0.000326903989389,0.000454425003227,121.138853968,7.37977555037,12.0434125332,12.6530822524
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.3,6.804,34.743,1.368,0.000354659988488,0.000466543003313,121.138853968,7.37977555037,12.0434125332,12.6530822524
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.5,6.804,34.743,1.404,0.000348491988689,0.000472602003356,121.138853968,7.37977555037,12.0434125332,12.6530822524
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.0,6.803,34.743,1.404,0.000348491988689,0.000442307003141,111.770799787,7.01070525185,11.6659201848,12.6860947739
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.4,6.803,34.743,1.392,0.000360827988288,0.00046048400327,111.770799787,7.01070525185,11.6659201848,12.6860947739
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.8,6.802,34.744,1.392,0.000342323988889,0.000466543003313,96.2009405896,6.12681754998,10.3700252994,11.743786331
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.1,6.802,34.744,1.488,0.000345407988789,0.000466543003313,96.2009405896,6.12681754998,10.3700252994,11.743786331
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.5,6.803,34.743,1.428,0.000336155989089,0.000454425003227,89.2399678177,5.58386647015,9.82658946727,11.7353522065
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.7,6.803,34.743,1.5,0.000342323988889,0.000448366003184,89.2399678177,5.58386647015,9.82658946727,11.7353522065
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.1,6.803,34.744,1.476,0.000428675986086,0.000454425003227,89.2399678177,5.58386647015,9.82658946727,11.7353522065
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.5,6.803,34.744,1.5,0.000336155989089,0.000484720003442,76.0064554703,4.7191474466,8.35126523204,10.19824806
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.9,6.803,34.744,1.536,0.000348491988689,0.000484720003442,76.0064554703,4.7191474466,8.35126523204,10.19824806
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.4,6.803,34.743,1.464,0.000351575988589,0.000454425003227,76.0064554703,4.7191474466,8.35126523204,10.19824806
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.7,6.803,34.743,1.548,0.000385499987487,0.0005210740037,67.0232739445,4.03065711001,7.34059994205,9.45379392666
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.1,6.804,34.744,1.62,0.000339239988989,0.000466543003313,67.0232739445,4.03065711001,7.34059994205,9.45379392666
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.7,6.804,34.744,1.584,0.000339239988989,0.000484720003442,61.21578332,3.5703536961,6.68011685797,8.95653518187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.1,6.804,34.744,1.596,0.000366995988088,0.00046048400327,61.21578332,3.5703536961,6.68011685797,8.95653518187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.5,6.804,34.744,1.56,0.000342323988889,0.000478661003399,56.5427468088,3.11029616919,6.0013466443,8.50363349541
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.9,6.804,34.744,1.608,0.000336155989089,0.000466543003313,56.5427468088,3.11029616919,6.0013466443,8.50363349541
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.5,6.804,34.744,1.536,0.000354659988488,0.000466543003313,49.1924035464,2.63179291378,5.19199898408,7.64447193776
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.9,6.804,34.744,1.572,0.000391667987287,0.000508956003614,49.1924035464,2.63179291378,5.19199898408,7.64447193776
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.3,6.803,34.743,1.536,0.000348491988689,0.000454425003227,49.1924035464,2.63179291378,5.19199898408,7.64447193776
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.6,6.803,34.743,1.548,0.000382415987588,0.000484720003442,46.7665956114,2.40469335807,4.84032150204,7.37132810393
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.9,6.803,34.743,1.5,0.000342323988889,0.000442307003141,46.7665956114,2.40469335807,4.84032150204,7.37132810393
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,10.6,6.803,34.743,1.548,0.000394751987187,0.000508956003614,42.5717009246,2.1125409278,4.3350841363,6.81996104952
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,11.6,6.803,34.743,1.62,0.000339239988989,0.000472602003356,40.4453852409,1.9247641682,4.05112466064,6.62161056756
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,12.4,6.803,34.743,1.572,0.000339239988989,0.000454425003227,38.3362885444,1.83134854294,3.84840095236,6.30408979626
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,14.0,6.804,34.743,1.512,0.000342323988889,0.000466543003313,32.9698997162,1.40856181154,3.13088357192,5.63228260585
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.0,6.804,34.744,1.536,0.000428675986086,0.000466543003313,30.993462326,1.27885347464,2.89183211417,5.3514264749
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.9,6.804,34.744,1.5,0.000391667987287,0.00058166400413,27.2009277471,1.04651799687,2.45047969071,4.80573303209
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,16.9,6.804,34.744,1.584,0.000339239988989,0.000472602003356,25.7726067747,0.933497611632,2.25041001644,4.62305993169
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,17.9,6.804,34.744,1.512,0.000357743988388,0.000484720003442,23.614042146,0.853974181789,2.0677409017,4.27439823224
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,18.9,6.805,34.744,1.524,0.000468767984785,0.000490779003485,21.9036420309,0.758804142252,1.87512220022,4.01109107623
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,19.6,6.805,34.744,1.524,0.000468767984785,0.000490779003485,19.6568264792,0.651185074874,1.64480913393,3.66368176206
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,20.2,6.805,34.744,1.512,0.000388583987387,0.000496838003528,19.6568264792,0.651185074874,1.64480913393,3.66368176206
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,21.1,6.807,34.744,1.536,0.000354659988488,0.000472602003356,17.7480590063,0.560586221855,1.44910149256,3.34680679391
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,21.5,6.807,34.744,1.536,0.000354659988488,0.000472602003356,17.7480590063,0.560586221855,1.44910149256,3.34680679391
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,22.4,6.81,34.745,1.524,0.000502691983684,0.000454425003227,15.8448797535,0.465283781623,1.24679782388,3.0573545504
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,23.2,6.809,34.745,1.524,0.000400919986987,0.000466543003313,14.2439476248,0.396305121379,1.08667651072,2.78759500439
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,23.7,6.809,34.745,1.524,0.000400919986987,0.000466543003313,14.2439476248,0.396305121379,1.08667651072,2.78759500439
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,24.6,6.81,34.745,1.536,0.000345407988789,0.000454425003227,13.090238314,0.343432270064,0.968539696583,2.59720235367
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,25.5,6.81,34.745,1.572,0.000339239988989,0.000448366003184,11.9836137845,0.305637125775,0.871571905382,2.39543803382
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,26.3,6.81,34.745,1.572,0.000339239988989,0.000448366003184,10.5575231439,0.252535620562,0.743999607031,2.14654566589
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,27.0,6.81,34.745,1.548,0.000373163987888,0.000466543003313,10.5575231439,0.252535620562,0.743999607031,2.14654566589
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,28.1,6.811,34.745,1.536,0.000370079987988,0.000490779003485,9.22901364743,0.201639952951,0.619548684059,1.92266903587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,29.4,6.813,34.746,1.5,0.000379331987688,0.000496838003528,8.28507116777,0.174357213648,0.543297440701,1.74476074839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.4,6.817,34.746,1.524,0.000379331987688,0.000472602003356,7.35158646585,0.149126474949,0.474420406129,1.56880007852
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.9,6.817,34.746,1.524,0.000379331987688,0.000472602003356,7.35158646585,0.149126474949,0.474420406129,1.56880007852
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.0,6.818,34.747,1.512,0.000357743988388,0.000502897003571,6.49321438092,0.123436537017,0.405770960583,1.40824922785
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.6,6.82,34.748,1.512,0.000357743988388,0.000502897003571,5.77780656104,0.104852103023,0.353261415156,1.26889947094
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.3,6.822,34.749,1.536,0.000354659988488,0.000466543003313,5.77780656104,0.104852103023,0.353261415156,1.26889947094
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,34.3,6.82,34.748,1.524,0.000348491988689,0.000466543003313,5.27304118402,0.0922511296225,0.314714267247,1.17098185366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.4,6.818,34.747,1.524,0.000357743988388,0.000484720003442,4.8355285697,0.0834893560431,0.286432952111,1.08342878574
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.8,6.818,34.747,1.524,0.000357743988388,0.000484720003442,4.8355285697,0.0834893560431,0.286432952111,1.08342878574
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.0,6.819,34.748,1.548,0.000376247987788,0.000484720003442,4.42184333288,0.0735246275821,0.255045398159,1.00181474267
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.9,6.82,34.748,1.536,0.000351575988589,0.00046048400327,4.00120689545,0.064964607442,0.228350719104,0.909863013938
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,38.5,6.821,34.748,1.536,0.000351575988589,0.00046048400327,4.00120689545,0.064964607442,0.228350719104,0.909863013938
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.4,6.825,34.75,1.56,0.000360827988288,0.000484720003442,3.44285573307,0.0531244126352,0.189030255041,0.800571041153
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,40.3,6.827,34.751,1.476,0.000342323988889,0.000454425003227,3.04061127207,0.0461649697799,0.16620540031,0.714769217258
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,41.5,6.831,34.753,1.476,0.000336155989089,0.000448366003184,2.73723246117,0.0397010838097,0.145286130651,0.651217514266
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.0,6.831,34.753,1.476,0.000336155989089,0.000448366003184,2.73723246117,0.0397010838097,0.145286130651,0.651217514266
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.7,6.836,34.756,1.452,0.000345407988789,0.00046048400327,2.39079998704,0.0338098833833,0.124907993094,0.576785210413
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.5,6.835,34.755,1.452,0.000345407988789,0.00046048400327,2.10894387751,0.0284279002312,0.107094962251,0.515490594758
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,44.3,6.833,34.754,1.464,0.000357743988388,0.000448366003184,2.10894387751,0.0284279002312,0.107094962251,0.515490594758
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.0,6.833,34.754,1.488,0.000342323988889,0.00046048400327,1.9202082487,0.0261203452696,0.0968466987024,0.476082096989
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.7,6.833,34.753,1.488,0.000342323988889,0.00046048400327,1.80254172801,0.0243255802995,0.0904312289587,0.448745604788
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,46.5,6.836,34.754,1.428,0.00031456798979,0.000448366003184,1.80254172801,0.0243255802995,0.0904312289587,0.448745604788
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.3,6.838,34.756,1.464,0.000481103984384,0.000527133003743,1.64242868997,0.0225135822232,0.0818609614566,0.411941004611
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.8,6.838,34.756,1.464,0.000481103984384,0.000527133003743,1.64242868997,0.0225135822232,0.0818609614566,0.411941004611
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,48.7,6.837,34.755,1.464,0.000339239988989,0.000472602003356,1.48718933982,0.0193796788,0.072474941366,0.373119747133
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,49.5,6.839,34.757,1.464,0.000339239988989,0.000472602003356,1.31778738307,0.0169414044226,0.0642801146674,0.34083899256
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,50.2,6.84,34.759,1.404,0.000323819989489,0.000436248003098,1.31778738307,0.0169414044226,0.0642801146674,0.34083899256
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,50.9,6.84,34.759,1.368,0.00031456798979,0.000442307003141,1.20476325662,0.0160574721668,0.0575681304805,0.310115526168
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,51.5,6.84,34.759,1.368,0.00031456798979,0.000442307003141,1.20476325662,0.0160574721668,0.0575681304805,0.310115526168
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,52.6,6.839,34.759,1.368,0.00031148398989,0.000466543003313,1.07565596012,0.0143974196494,0.0522254645882,0.28053672166
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,53.6,6.838,34.758,1.236,0.00029606399039,0.000405953002883,0.956250606717,0.0129178944282,0.04710984713,0.255749593757
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,54.3,6.808,34.759,1.236,0.00029606399039,0.000405953002883,0.89922845836,0.0121377811297,0.0435362669539,0.237264956455
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.0,6.805,34.76,1.224,0.00030223199019,0.000405953002883,0.89922845836,0.0121377811297,0.0435362669539,0.237264956455
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.8,6.805,34.76,1.224,0.00031456798979,0.000418071002969,0.828729323903,0.0110251949761,0.0403359652153,0.220794290085
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,56.5,6.806,34.761,1.224,0.00031456798979,0.000418071002969,0.762719764649,0.0109541609527,0.0365204703384,0.205711402004
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,57.5,6.805,34.76,1.212,0.00030839998999,0.000430189003055,0.762719764649,0.0109541609527,0.0365204703384,0.205711402004
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,58.2,6.804,34.76,1.212,0.00030531599009,0.000430189003055,0.684550767125,0.0103316675286,0.0345186599773,0.187047315244
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,59.4,6.799,34.76,1.212,0.000286811990691,0.000412012002926,0.619111181541,0.00921529849807,0.0313726876854,0.171645017874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,60.0,6.799,34.76,1.212,0.000286811990691,0.000412012002926,0.619111181541,0.00921529849807,0.0313726876854,0.171645017874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,61.2,6.791,34.765,0.912,0.000246719991992,0.00046048400327,0.566921418637,0.00914615591316,0.0288940756125,0.159610084201
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.0,6.732,34.768,0.768,0.000237467992292,0.000357481002538,0.527085215472,0.00869263099448,0.0272728416743,0.150330827974
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.7,6.745,34.774,0.768,0.000237467992292,0.000357481002538,0.493964789014,0.00791819201149,0.0267168433064,0.142382936286
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,63.7,6.757,34.776,0.72,0.000234383992392,0.000363540002581,0.493964789014,0.00791819201149,0.0267168433064,0.142382936286
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,64.5,6.762,34.777,0.72,0.000234383992392,0.000363540002581,0.459452470335,0.00805080286584,0.02435689107,0.133580241942
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,65.2,6.762,34.777,0.744,0.000222047992793,0.000333245002366,0.432717401067,0.00908647052071,0.0232224597864,0.122630870031
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,66.5,6.778,34.782,0.672,0.000234383992392,0.000363540002581,0.383096649917,0.00805458574282,0.0218261119164,0.113165179787
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.0,6.778,34.782,0.672,0.000234383992392,0.000363540002581,0.383096649917,0.00805458574282,0.0218261119164,0.113165179787
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.8,6.781,34.782,0.684,0.000218963992893,0.00032112700228,0.362404127589,0.00795665126085,0.020019725386,0.104902714274
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,68.3,6.782,34.783,0.684,0.000218963992893,0.00032112700228,0.362404127589,0.00795665126085,0.020019725386,0.104902714274
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,69.3,6.785,34.784,0.648,0.000206627993293,0.00032112700228,0.335061912455,0.0067230130437,0.0195353553932,0.0992266849529
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,70.3,6.792,34.784,0.648,0.000206627993293,0.000315068002237,0.315918231618,0.00805668734115,0.0190807179334,0.094368386393
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,71.3,6.808,34.787,0.54,0.000188123993894,0.00032112700228,0.315918231618,0.00805668734115,0.0190807179334,0.094368386393
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,72.1,6.811,34.79,0.54,0.000188123993894,0.00032112700228,0.290917864821,0.00763762863502,0.0181341421995,0.0872653577934
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,72.8,6.811,34.79,0.552,0.000197375993594,0.00032112700228,0.259499098882,0.00789906746673,0.0177016689916,0.0797964457193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,73.6,6.806,34.789,0.492,0.000191207993794,0.000315068002237,0.259499098882,0.00789906746673,0.0177016689916,0.0797964457193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,74.5,6.802,34.787,0.492,0.000191207993794,0.000315068002237,0.245980810342,0.00689219170891,0.0162558569984,0.0737026859994
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.3,6.784,34.786,0.492,0.000231299992492,0.000345363002452,0.238806576553,0.00799321907171,0.0168637521513,0.0706423742939
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.9,6.784,34.786,0.492,0.000231299992492,0.000345363002452,0.238806576553,0.00799321907171,0.0168637521513,0.0706423742939
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,77.1,6.723,34.779,0.492,0.000212795993093,0.00032112700228,0.22823315197,0.0075052279405,0.015949611908,0.0686136283318
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,77.8,6.701,34.775,0.468,0.000240551992192,0.000375658002667,0.207313466222,0.00787216700816,0.0158531163235,0.0642737990128
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,78.6,6.688,34.774,0.456,0.000237467992292,0.000315068002237,0.207313466222,0.00787216700816,0.0158531163235,0.0642737990128
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,79.4,6.639,34.771,0.456,0.000237467992292,0.000315068002237,0.19764456507,0.00637141564382,0.0140467297932,0.0601671465336
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.2,6.624,34.769,0.42,0.000200459993493,0.000327186002323,0.180578396954,0.00723622335482,0.0141972845287,0.0595138215628
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.6,6.624,34.769,0.42,0.000200459993493,0.000327186002323,0.180578396954,0.00723622335482,0.0141972845287,0.0595138215628
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,81.5,6.619,34.768,0.42,0.000191207993794,0.000302950002151,0.186843977068,0.00650780937516,0.0139032027473,0.0558222131132
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.0,6.619,34.768,0.432,0.000200459993493,0.000327186002323,0.18643095267,0.00692875951978,0.0142443159901,0.0565174454424
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.6,6.608,34.766,0.444,0.000225131992693,0.000315068002237,0.18643095267,0.00692875951978,0.0142443159901,0.0565174454424
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.1,6.608,34.766,0.444,0.000225131992693,0.000315068002237,0.175667536864,0.00758004484089,0.0153563127259,0.0549996468876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.9,6.582,34.765,0.42,0.000203543993393,0.000309009002194,0.156408209195,0.00708049491889,0.0140145645983,0.0535995113004
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.7,6.583,34.765,0.432,0.000231299992492,0.00032112700228,0.165432792287,0.00620433857693,0.0145359651096,0.0525531705268
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,85.5,6.583,34.765,0.42,0.000225131992693,0.000339304002409,0.15927872876,0.00770487978144,0.0139007700855,0.051320395736
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.3,6.577,34.765,0.396,0.000206627993293,0.000327186002323,0.151840159356,0.00674991350227,0.0142716158613,0.0506987699208
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.9,6.577,34.765,0.444,0.000212795993093,0.000418071002969,0.15440917111,0.00644833414254,0.0145581293615,0.0498023285443
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.5,6.567,34.764,0.408,0.000200459993493,0.000327186002323,0.15440917111,0.00644833414254,0.0145581293615,0.0498023285443
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.9,6.567,34.764,0.408,0.000200459993493,0.000327186002323,0.135261360029,0.00689786602439,0.0148992426043,0.0489845977831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.6,6.56,34.763,0.456,0.000203543993393,0.000302950002151,0.140585244517,0.00733037495981,0.0142591822566,0.0456024590565
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,89.4,6.553,34.763,0.444,0.000194291993694,0.000296891002108,0.126352423769,0.00727657404267,0.0129541943517,0.0446052788379
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.2,6.548,34.763,0.42,0.000206627993293,0.000327186002323,0.122837586144,0.00738018284013,0.0143702738119,0.0430136051322
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.6,6.548,34.763,0.42,0.000206627993293,0.000327186002323,0.122837586144,0.00738018284013,0.0143702738119,0.0430136051322
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.2,6.542,34.763,0.408,0.000197375993594,0.000315068002237,0.134695516604,0.00706515325111,0.014049162455,0.0418936578446
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.9,6.542,34.763,0.408,0.000200459993493,0.000290832002065,0.125708105708,0.00660784545546,0.0137031838886,0.0415326098344
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.6,6.541,34.763,0.396,0.000191207993794,0.00032112700228,0.111243991298,0.00688063291812,0.0130877204546,0.0411766659255
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.9,6.541,34.763,0.396,0.000191207993794,0.00032112700228,0.111243991298,0.00688063291812,0.0130877204546,0.0411766659255
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.6,6.539,34.763,0.408,0.000200459993493,0.000315068002237,0.116154851388,0.00655026166133,0.0129690606182,0.0384282416752
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.4,6.536,34.763,0.408,0.000197375993594,0.000302950002151,0.1197812056,0.00618311243385,0.0127268756218,0.0371535595261
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.6,6.536,34.763,0.408,0.000197375993594,0.000302950002151,0.1197812056,0.00618311243385,0.0127268756218,0.0371535595261
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.4,6.537,34.763,0.408,0.000206627993293,0.000327186002323,0.102145063815,0.00722655600252,0.0125417230296,0.0366769976436
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,96.0,6.537,34.763,0.384,0.000209711993193,0.000339304002409,0.109472116632,0.00677891555916,0.0124106295885,0.0344223280382
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,96.6,6.535,34.763,0.384,0.000197375993594,0.000302950002151,0.109472116632,0.00677891555916,0.0124106295885,0.0344223280382
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.0,6.535,34.763,0.384,0.000197375993594,0.000302950002151,0.10418540434,0.00769142955215,0.0119286922574,0.0330640998094
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.8,6.534,34.763,0.36,0.000206627993293,0.000333245002366,0.0871894503715,0.00698066899842,0.0136264198942,0.0316739037879
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.6,6.531,34.763,0.384,0.000203543993393,0.000375658002667,0.10384259409,0.00693821671225,0.0121808781968,0.0294657083684
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.8,6.531,34.763,0.384,0.000203543993393,0.000375658002667,0.10384259409,0.00693821671225,0.0121808781968,0.0294657083684
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,99.6,6.526,34.764,0.372,0.000206627993293,0.000315068002237,0.0888539386945,0.00645611005635,0.0125736179287,0.0294904229643
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.3,6.525,34.764,0.36,0.000237467992292,0.000375658002667,0.0879081128236,0.0071515289423,0.0130606908791,0.0279578493794
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.2,6.526,34.763,0.36,0.000206627993293,0.00032112700228,0.0787307107049,0.00722655600252,0.0128185058827,0.0254648988327
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.4,6.526,34.763,0.36,0.000206627993293,0.00032112700228,0.0787307107049,0.00722655600252,0.0128185058827,0.0254648988327
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,102.2,6.519,34.764,0.348,0.000197375993594,0.000315068002237,0.0665712724343,0.00674802206378,0.0134758651587,0.0236768515441
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.0,6.518,34.765,0.36,0.000200459993493,0.00032112700228,0.0679714251427,0.00677113964536,0.0132482761331,0.0224338685506
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.4,6.518,34.765,0.36,0.000200459993493,0.00032112700228,0.0679714251427,0.00677113964536,0.0132482761331,0.0224338685506
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.0,6.51,34.769,0.36,0.000200459993493,0.000315068002237,0.0726922940094,0.00645400845802,0.0120546500792,0.0205058614307
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.7,6.51,34.769,0.36,0.000194291993694,0.000309009002194,0.0616645425886,0.00712462848373,0.0121338467354,0.018420701717
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,105.5,6.496,34.772,0.288,0.000181955994094,0.000296891002108,0.061776059176,0.00710928681595,0.0132188138958,0.0167898070221
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,106.6,6.484,34.772,0.288,0.000185039993994,0.000302950002151,0.0492035965076,0.00593911686824,0.0116989408657,0.0146530690212
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,107.7,6.488,34.775,0.276,0.000163451994695,0.000351422002495,0.0504881023847,0.00744554254805,0.0124179275739,0.0148518603364
