datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,0.0,nan,nan,0.756,0.000240551992192,0.00032112700228,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,0.3,nan,nan,0.36,0.000191207993794,0.000309009002194,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,0.5,nan,nan,0.372,0.000188123993894,0.000357481002538,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,0.9,13.904,35.093,0.372,0.000178871994194,0.000351422002495,411.060871533,16.6813162881,31.0217356772,39.3794497904
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,1.1,13.904,35.093,-0.204,0.000237467992292,0.00039989400284,411.060871533,16.6813162881,31.0217356772,39.3794497904
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,1.3,13.904,35.092,0.444,0.000194291993694,0.000357481002538,494.405626474,18.7550169468,36.9655658175,48.6938131005
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,1.5,13.904,35.092,0.396,0.000194291993694,0.000339304002409,494.405626474,18.7550169468,36.9655658175,48.6938131005
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,1.7,13.904,35.092,0.42,0.000197375993594,0.000187829001334,276.555470059,13.973996554,27.5264550456,33.8975990201
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,2.0,13.906,35.093,0.54,0.000166535994595,0.000357481002538,553.861504575,20.2691802913,41.8652177783,58.1620073088
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,2.2,13.906,35.093,0.42,0.000197375993594,0.00032112700228,553.861504575,20.2691802913,41.8652177783,58.1620073088
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,2.4,13.906,35.093,0.408,0.000194291993694,0.000339304002409,345.975892176,14.7029220627,29.2144052741,39.3784501925
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,2.7,13.905,35.092,0.408,0.000188123993894,0.000333245002366,382.609714804,15.2719127865,31.3875682776,45.5708926075
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,2.9,13.905,35.092,0.432,0.000212795993093,0.00032112700228,382.609714804,15.2719127865,31.3875682776,45.5708926075
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,3.1,13.905,35.092,0.42,0.000188123993894,0.000333245002366,333.967959515,13.6215332957,28.5277810767,41.6549290856
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,3.4,13.905,35.092,0.432,0.000185039993994,0.000363540002581,333.967959515,13.6215332957,28.5277810767,41.6549290856
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,3.6,13.905,35.092,0.444,0.000206627993293,0.000363540002581,333.967959515,13.6215332957,28.5277810767,41.6549290856
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,3.9,13.905,35.092,0.48,0.000194291993694,0.000302950002151,300.828542195,12.1415698912,25.4759017104,38.5464384244
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,4.1,13.905,35.092,0.48,0.000206627993293,0.00032112700228,300.828542195,12.1415698912,25.4759017104,38.5464384244
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,4.3,13.904,35.093,0.48,0.000191207993794,0.000302950002151,386.104004465,13.7675258672,30.8744325996,51.0137724897
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,4.6,13.904,35.093,0.468,0.000191207993794,0.000315068002237,386.104004465,13.7675258672,30.8744325996,51.0137724897
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,4.8,13.904,35.093,0.456,0.000194291993694,0.000309009002194,305.8756136,11.8368837386,26.1051526605,41.4408816116
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,5.2,13.904,35.093,0.468,0.000206627993293,0.000351422002495,305.8756136,11.8368837386,26.1051526605,41.4408816116
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,5.4,13.903,35.092,0.516,0.000194291993694,0.000369599002624,260.275076729,10.0504955293,22.1979675171,35.8675481525
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,5.6,13.903,35.092,0.54,0.000185039993994,0.000345363002452,260.275076729,10.0504955293,22.1979675171,35.8675481525
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,5.8,13.903,35.092,0.528,0.000188123993894,0.000302950002151,260.275076729,10.0504955293,22.1979675171,35.8675481525
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,6.1,13.903,35.092,0.54,0.000203543993393,0.000327186002323,260.275076729,10.0504955293,22.1979675171,35.8675481525
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,6.5,13.901,35.092,0.588,0.000188123993894,0.000302950002151,220.513374904,8.59046158172,19.4363936302,32.7450550609
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,6.8,13.901,35.092,0.6,0.000188123993894,0.000357481002538,220.513374904,8.59046158172,19.4363936302,32.7450550609
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,7.2,13.899,35.092,0.6,0.000200459993493,0.000333245002366,146.142624087,6.81606299085,14.4108522324,21.7061840765
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,7.5,13.899,35.092,0.636,0.000191207993794,0.000327186002323,146.142624087,6.81606299085,14.4108522324,21.7061840765
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,7.8,13.899,35.092,0.636,0.000188123993894,0.000327186002323,127.426985214,5.88481535038,12.6942771428,19.6387791137
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,8.1,13.897,35.091,0.624,0.000178871994194,0.000327186002323,127.426985214,5.88481535038,12.6942771428,19.6387791137
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,8.5,13.897,35.091,0.612,0.000200459993493,0.000339304002409,140.269429541,5.69645833949,13.1187409469,22.1698680427
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,8.7,13.897,35.091,0.612,0.000188123993894,0.000363540002581,140.269429541,5.69645833949,13.1187409469,22.1698680427
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,9.0,13.897,35.091,0.624,0.000354659988488,0.000599841004259,140.269429541,5.69645833949,13.1187409469,22.1698680427
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,9.3,13.896,35.091,0.624,0.000178871994194,0.000345363002452,85.7826810121,4.35163128005,9.38487349601,13.8364501482
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,9.6,13.896,35.091,0.612,0.000200459993493,0.000333245002366,85.7826810121,4.35163128005,9.38487349601,13.8364501482
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,9.9,13.896,35.091,0.648,0.000188123993894,0.000333245002366,156.175560813,5.42356852898,13.449975961,25.3185873502
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,10.2,13.891,35.09,0.648,0.000188123993894,0.000333245002366,156.175560813,5.42356852898,13.449975961,25.3185873502
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,10.7,13.891,35.09,0.672,0.000200459993493,0.000333245002366,137.623731547,4.47544841652,11.5849612003,23.4074742684
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,10.9,13.891,35.09,0.672,0.000200459993493,0.000333245002366,137.623731547,4.47544841652,11.5849612003,23.4074742684
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,11.5,13.896,35.092,0.624,0.000200459993493,0.000333245002366,106.301997429,3.84397927618,9.57504061499,18.1996737128
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,11.8,13.896,35.092,0.624,0.000200459993493,0.000333245002366,106.301997429,3.84397927618,9.57504061499,18.1996737128
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,12.6,13.897,35.091,0.684,0.000197375993594,0.000327186002323,94.4529304728,3.26056023932,8.41723091104,16.7983160963
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,13.3,13.897,35.092,0.72,0.000178871994194,0.000315068002237,109.565299066,3.3424452352,9.00715409917,19.4754919274
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,14.0,13.9,35.091,0.72,0.000200459993493,0.000333245002366,104.953171263,3.00671595348,8.40681452353,19.1211370059
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,14.4,13.9,35.091,0.72,0.000200459993493,0.000333245002366,104.953171263,3.00671595348,8.40681452353,19.1211370059
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,14.9,13.9,35.091,0.732,0.000191207993794,0.000327186002323,104.341081496,2.68732302602,7.9846317453,19.685393528
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,15.6,13.9,35.091,0.72,0.000200459993493,0.000309009002194,81.9213076568,2.33065573034,6.67656571235,15.4005665422
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,16.5,13.888,35.088,0.732,0.000197375993594,0.000333245002366,58.801114653,1.90529222923,5.19455165719,11.0775251496
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,17.5,13.873,35.087,0.768,0.000200459993493,0.00032112700228,53.9061849144,1.5502963347,4.51265033749,10.6077673029
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,17.7,13.873,35.087,0.768,0.000200459993493,0.00032112700228,53.9061849144,1.5502963347,4.51265033749,10.6077673029
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,18.5,13.865,35.086,0.804,0.000191207993794,0.000339304002409,75.7398564821,1.67116198649,5.42640189543,15.018349406
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,19.3,13.87,35.086,0.78,0.000197375993594,0.000339304002409,67.2736369437,1.48222094142,4.84810601979,13.6562576411
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,19.7,13.87,35.086,0.78,0.000197375993594,0.000339304002409,67.2736369437,1.48222094142,4.84810601979,13.6562576411
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,20.3,13.86,35.085,0.768,0.000203543993393,0.000333245002366,51.3341622123,1.19029149072,3.93685280551,10.9893483068
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,21.1,13.865,35.086,0.792,0.000191207993794,0.000345363002452,50.9369029558,1.11896282323,3.79310141415,10.9432765391
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,21.4,13.865,35.086,0.792,0.000191207993794,0.000345363002452,50.9369029558,1.11896282323,3.79310141415,10.9432765391
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,22.2,13.831,35.08,0.804,0.000200459993493,0.000327186002323,54.7433771082,1.04172404093,3.65623715863,11.5198409299
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,22.9,13.831,35.08,0.804,0.000212795993093,0.000357481002538,54.5093244425,0.942905206377,3.45335289467,11.6408975877
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,23.6,13.837,35.082,0.768,0.000203543993393,0.000345363002452,49.151733034,0.817420241472,3.07073006255,10.6602764169
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,24.1,13.837,35.082,0.768,0.000203543993393,0.000345363002452,49.151733034,0.817420241472,3.07073006255,10.6602764169
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,24.8,13.837,35.082,0.768,0.000200459993493,0.000339304002409,46.1460842772,0.72942316718,2.81075446982,10.1275267065
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,25.6,13.836,35.081,0.78,0.000197375993594,0.000339304002409,45.457266968,0.681386513932,2.68625165006,10.0601582102
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,26.0,13.836,35.081,0.78,0.000197375993594,0.000339304002409,45.457266968,0.681386513932,2.68625165006,10.0601582102
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,26.7,13.837,35.081,0.792,0.000206627993293,0.000363540002581,39.4872058103,0.577108987891,2.31965276117,8.85510271923
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,27.6,13.843,35.084,0.792,0.000200459993493,0.000327186002323,34.9566833676,0.482676819526,1.99655310872,8.04613167046
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,27.9,13.843,35.084,0.792,0.000200459993493,0.000327186002323,34.9566833676,0.482676819526,1.99655310872,8.04613167046
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,28.7,13.809,35.078,0.744,0.000203543993393,0.000333245002366,27.6726883445,0.388286893288,1.61737303362,6.44283780649
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,29.4,13.806,35.077,0.744,0.000188123993894,0.000345363002452,14.7445992788,0.281953163445,1.06055026364,3.45207566029
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,30.0,13.806,35.077,0.744,0.000188123993894,0.000345363002452,14.7445992788,0.281953163445,1.06055026364,3.45207566029
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,30.8,13.804,35.076,0.744,0.000203543993393,0.000345363002452,15.0456031994,0.243783304175,0.992785496097,3.58797719379
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,31.6,13.797,35.076,0.708,0.000194291993694,0.000351422002495,18.7944108854,0.238835721397,1.05856088688,4.59295298701
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,32.0,13.797,35.076,0.708,0.000194291993694,0.000351422002495,18.7944108854,0.238835721397,1.05856088688,4.59295298701
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,32.8,13.795,35.076,0.72,0.000209711993193,0.000351422002495,13.6280456428,0.197076542347,0.847872373588,3.32327500629
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,33.4,13.801,35.076,0.72,0.000209711993193,0.000351422002495,11.2793493629,0.172587457698,0.735036329502,2.76841540339
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,34.0,13.804,35.076,0.732,0.000203543993393,0.000351422002495,11.2793493629,0.172587457698,0.735036329502,2.76841540339
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,34.8,13.804,35.076,0.732,0.000203543993393,0.000339304002409,18.9162696037,0.186435519545,0.927039567551,4.77013676074
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,35.5,13.804,35.076,0.732,0.000203543993393,0.000339304002409,17.0717356852,0.152442797107,0.8047139801,4.38803728754
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,36.0,13.804,35.076,0.744,0.000200459993493,0.000351422002495,17.0717356852,0.152442797107,0.8047139801,4.38803728754
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,36.9,13.799,35.074,0.744,0.000200459993493,0.000327186002323,16.9626807232,0.141315674612,0.76958228935,4.37954406292
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,37.7,13.8,35.078,0.732,0.000209711993193,0.000339304002409,14.3338217337,0.124120607272,0.666003604575,3.73016375649
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,38.3,13.777,35.073,0.732,0.000209711993193,0.000339304002409,14.6909019769,0.112872222553,0.639588141035,3.87666570256
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,38.8,13.777,35.073,0.696,0.000215879992993,0.000351422002495,14.6909019769,0.112872222553,0.639588141035,3.87666570256
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,39.6,13.771,35.073,0.732,0.000206627993293,0.000357481002538,7.77271027208,0.0788969433819,0.412757294961,2.05993363307
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,40.6,13.759,35.071,0.744,0.000212795993093,0.000357481002538,6.52459597467,0.0658867887873,0.351988592446,1.73896678746
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,40.8,13.759,35.071,0.744,0.000212795993093,0.000357481002538,6.52459597467,0.0658867887873,0.351988592446,1.73896678746
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,41.7,13.759,35.071,0.744,0.000200459993493,0.000345363002452,7.92289007335,0.0661326757914,0.378399190662,2.14598340883
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,42.5,13.756,35.071,0.732,0.000203543993393,0.000327186002323,9.26616932225,0.0664460241017,0.397472340314,2.54252695154
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,43.4,13.758,35.071,0.708,0.000197375993594,0.000327186002323,8.55480501122,0.0573921283551,0.353330610869,2.39317100692
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,43.6,13.758,35.071,0.708,0.000197375993594,0.000327186002323,8.55480501122,0.0573921283551,0.353330610869,2.39317100692
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,44.5,13.764,35.072,0.708,0.000212795993093,0.000333245002366,8.56390393871,0.0502788485023,0.331704247516,2.43305096247
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,45.4,13.766,35.072,0.72,0.000200459993493,0.000345363002452,7.78736437771,0.0419953987018,0.289791647162,2.25118323553
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,46.3,13.761,35.071,0.72,0.000206627993293,0.000351422002495,4.80822352676,0.0329356184798,0.213616897502,1.38727647547
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,46.5,13.761,35.071,0.72,0.000206627993293,0.000351422002495,4.80822352676,0.0329356184798,0.213616897502,1.38727647547
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,47.4,13.749,35.071,0.72,0.000212795993093,0.000369599002624,6.14421702529,0.0336100213825,0.235705196301,1.77947051792
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,48.2,13.744,35.07,0.732,0.000206627993293,0.000357481002538,5.85389804584,0.0294539005337,0.219543131929,1.71594084316
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,48.5,13.744,35.07,0.732,0.000206627993293,0.000357481002538,5.85389804584,0.0294539005337,0.219543131929,1.71594084316
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,49.1,13.744,35.07,0.744,0.000212795993093,0.000333245002366,5.79091182518,0.0274941600951,0.208681837608,1.71486737006
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,49.4,13.744,35.069,0.744,0.000212795993093,0.000333245002366,5.79091182518,0.0274941600951,0.208681837608,1.71486737006
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,50.0,13.744,35.069,0.744,0.000212795993093,0.000339304002409,6.17423563852,0.0262701892302,0.206519471569,1.84210133358
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,50.3,13.743,35.07,0.744,0.000212795993093,0.000339304002409,6.17423563852,0.0262701892302,0.206519471569,1.84210133358
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,50.8,13.743,35.07,0.72,0.000215879992993,0.000351422002495,5.86292262893,0.0230805934514,0.192153792785,1.76406580282
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,51.2,13.737,35.069,0.72,0.000215879992993,0.000351422002495,5.86292262893,0.0230805934514,0.192153792785,1.76406580282
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,51.7,13.737,35.069,0.708,0.000212795993093,0.000345363002452,5.24596330451,0.0198619956157,0.170806915242,1.59832757338
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,52.1,13.736,35.069,0.708,0.000212795993093,0.000345363002452,5.24596330451,0.0198619956157,0.170806915242,1.59832757338
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,52.6,13.736,35.069,0.744,0.000209711993193,0.000351422002495,4.82582249635,0.0180615563302,0.155408436378,1.48190302193
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,53.0,13.734,35.069,0.744,0.000209711993193,0.000351422002495,4.82582249635,0.0180615563302,0.155408436378,1.48190302193
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,53.5,13.734,35.069,0.72,0.000206627993293,0.000363540002581,4.61359817004,0.0168625944854,0.144428752516,1.43396718265
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,53.9,13.734,35.069,0.72,0.000206627993293,0.000363540002581,4.61359817004,0.0168625944854,0.144428752516,1.43396718265
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,54.5,13.735,35.07,0.72,0.000209711993193,0.000351422002495,4.35783694196,0.0151853088617,0.135195990119,1.3600603326
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,54.8,13.735,35.07,0.72,0.000209711993193,0.000351422002495,4.35783694196,0.0151853088617,0.135195990119,1.3600603326
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,55.5,13.734,35.07,0.708,0.000206627993293,0.000369599002624,3.9071818913,0.0135134873937,0.121482805287,1.2276637049
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,56.1,13.734,35.07,0.696,0.000200459993493,0.000345363002452,3.56229825866,0.0119322448134,0.109788729745,1.13780707545
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,56.5,13.735,35.071,0.696,0.000200459993493,0.000345363002452,3.56229825866,0.0119322448134,0.109788729745,1.13780707545
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,57.0,13.735,35.071,0.708,0.000203543993393,0.000351422002495,3.28206533501,0.0104834029278,0.0994093727551,1.06057960452
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,57.4,13.735,35.071,0.708,0.000203543993393,0.000351422002495,3.28206533501,0.0104834029278,0.0994093727551,1.06057960452
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,57.9,13.735,35.071,0.732,0.000200459993493,0.000345363002452,2.79107845191,0.00903077816508,0.0880515451322,0.907981481004
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,58.2,13.735,35.071,0.732,0.000200459993493,0.000345363002452,2.79107845191,0.00903077816508,0.0880515451322,0.907981481004
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,58.9,13.735,35.071,0.732,0.000215879992993,0.000363540002581,1.51188406856,0.0063867573116,0.0636203227296,0.488834291219
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,59.6,13.735,35.071,0.72,0.000209711993193,0.000351422002495,1.46800435654,0.00598135899458,0.0607857311474,0.477914469369
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,59.8,13.735,35.071,0.72,0.000209711993193,0.000351422002495,1.46800435654,0.00598135899458,0.0607857311474,0.477914469369
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,60.5,13.736,35.07,0.732,0.000206627993293,0.000351422002495,1.35350986323,0.00575669813357,0.0562907127426,0.445095903697
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,60.9,13.736,35.07,0.732,0.000206627993293,0.000351422002495,1.35350986323,0.00575669813357,0.0562907127426,0.445095903697
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,61.4,13.738,35.073,0.732,0.000197375993594,0.000333245002366,1.7444622372,0.00487087443932,0.0612652358167,0.577853579413
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,61.7,13.738,35.073,0.732,0.000197375993594,0.000333245002366,1.7444622372,0.00487087443932,0.0612652358167,0.577853579413
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,62.3,13.741,35.074,0.684,0.000203543993393,0.000327186002323,1.93368936504,0.00468067979085,0.0618336677894,0.646789034766
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,62.6,13.741,35.074,0.684,0.000203543993393,0.000327186002323,1.93368936504,0.00468067979085,0.0618336677894,0.646789034766
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,63.3,13.744,35.074,0.684,0.000222047992793,0.000339304002409,1.81798471025,0.00471892888038,0.0561101551783,0.625951406748
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,63.5,13.744,35.074,0.684,0.000222047992793,0.000339304002409,1.81798471025,0.00471892888038,0.0561101551783,0.625951406748
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,64.2,13.748,35.076,0.66,0.000212795993093,0.000351422002495,1.65281212333,0.00439044906208,0.0507969515233,0.570738193516
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,64.4,13.748,35.076,0.66,0.000212795993093,0.000351422002495,1.65281212333,0.00439044906208,0.0507969515233,0.570738193516
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,65.0,13.761,35.081,0.672,0.000203543993393,0.000345363002452,1.6589703171,0.00393503270492,0.0493092436881,0.576075203053
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,65.4,13.761,35.081,0.672,0.000203543993393,0.000345363002452,1.56803886569,0.00407541947307,0.0464722194441,0.546307278158
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,65.8,13.761,35.081,0.672,0.000194291993694,0.000327186002323,1.56803886569,0.00407541947307,0.0464722194441,0.546307278158
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,66.4,13.765,35.083,0.672,0.000194291993694,0.000327186002323,1.49364491116,0.00384865701373,0.0457086339364,0.524607594289
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,66.7,13.765,35.083,0.66,0.000191207993794,0.000345363002452,1.49364491116,0.00384865701373,0.0457086339364,0.524607594289
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,67.4,13.78,35.088,0.66,0.000191207993794,0.000345363002452,1.37779156758,0.00300318400733,0.0420682907087,0.487181368297
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,67.9,13.78,35.088,0.6,0.000188123993894,0.000327186002323,1.36989867134,0.00232478806782,0.0413493040006,0.488460885911
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,68.4,13.808,35.098,0.564,0.000188123993894,0.000333245002366,1.36989867134,0.00232478806782,0.0413493040006,0.488460885911
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,68.7,13.808,35.098,0.564,0.000188123993894,0.000333245002366,1.27976022677,0.00308199394454,0.0388309584517,0.460284634722
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,69.3,13.835,35.108,0.54,0.000191207993794,0.000327186002323,1.27976022677,0.00308199394454,0.0388309584517,0.460284634722
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,69.6,13.835,35.108,0.54,0.000191207993794,0.000327186002323,1.1805971991,0.00176198003621,0.0361669234909,0.4334319576
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,70.1,13.848,35.114,0.528,0.000178871994194,0.00032112700228,1.1805971991,0.00176198003621,0.0361669234909,0.4334319576
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,70.6,13.848,35.114,0.528,0.000178871994194,0.00032112700228,1.0100635555,0.00273039654466,0.0322476350442,0.371424916853
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,71.0,13.848,35.114,0.564,0.000185039993994,0.000339304002409,1.0100635555,0.00273039654466,0.0322476350442,0.371424916853
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,71.6,13.842,35.111,0.564,0.000185039993994,0.000339304002409,0.774160540468,0.00147952522125,0.0294798065135,0.285323562801
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,71.9,13.842,35.111,0.576,0.000178871994194,0.000345363002452,0.774160540468,0.00147952522125,0.0294798065135,0.285323562801
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,72.6,13.84,35.11,0.576,0.000178871994194,0.000345363002452,0.778468384937,0.00172730366384,0.028046428125,0.286438674624
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,72.8,13.84,35.11,0.54,0.000191207993794,0.000351422002495,0.778468384937,0.00172730366384,0.028046428125,0.286438674624
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,73.5,13.836,35.11,0.54,0.000191207993794,0.000351422002495,0.764078614918,0.00182523814581,0.0266006161318,0.283378362919
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,74.0,13.834,35.109,0.564,0.000185039993994,0.00032112700228,0.68137873975,0.00188093050144,0.0260570513686,0.257702315473
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,74.5,13.834,35.109,0.576,0.000191207993794,0.000345363002452,0.68137873975,0.00188093050144,0.0260570513686,0.257702315473
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,75.2,13.836,35.111,0.576,0.000191207993794,0.000345363002452,0.776729552222,0.00116617691089,0.0261978754569,0.287259091755
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,75.4,13.836,35.111,0.576,0.000181955994094,0.000327186002323,0.776729552222,0.00116617691089,0.0261978754569,0.287259091755
