datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,0.2,nan,nan,1.428,0.000422507986286,0.000563487004001,nan,nan,nan,nan
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,0.4,12.397,35.467,1.512,0.000527363982883,0.00066043100469,162.460970228,7.67832650691,12.9062657787,14.623183702
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,0.8,12.397,35.467,1.644,0.000462599984985,0.000599841004259,115.518401442,5.82726938503,9.94537120708,11.7697229563
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,1.0,12.399,35.467,1.512,0.000422507986286,0.000563487004001,115.518401442,5.82726938503,9.94537120708,11.7697229563
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,1.2,12.399,35.467,1.38,0.000462599984985,0.000605900004302,125.938395722,6.41291737708,10.952186134,12.8522381079
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,1.4,12.399,35.467,1.56,0.000434843985886,0.000575605004087,132.983584169,6.75537366488,11.6127284129,13.7348457579
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,1.6,12.399,35.467,1.632,0.000561287981782,0.000654372004647,131.760424805,6.71806672188,11.5346286169,13.6716035247
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,1.8,12.399,35.467,1.56,0.000428675986086,0.000551369003915,108.371257923,5.59947062756,9.66744419208,11.6832901043
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,2.0,12.401,35.468,1.668,0.000431759985986,0.00058166400413,115.102713037,5.94222471184,10.2634811999,12.2602912987
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,2.2,12.401,35.468,1.536,0.000462599984985,0.000587723004173,115.167136582,5.9610071164,10.2926423277,12.3973372255
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,2.4,12.401,35.468,1.536,0.000462599984985,0.000605900004302,107.510692678,5.67727053662,9.91214996672,12.0323767873
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,2.6,12.401,35.468,1.692,0.000437927985786,0.000654372004647,104.506254083,5.54329280272,9.72831668816,12.0585589467
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,2.8,12.4,35.468,1.548,0.000459515985085,0.000587723004173,92.103474228,4.84822719544,8.44717535595,10.4994504821
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,3.0,12.4,35.468,1.56,0.000481103984384,0.000593782004216,100.968989233,5.38012807127,9.38083554773,11.559150838
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,3.2,12.4,35.468,1.56,0.000459515985085,0.000611959004345,100.317401943,5.34872767037,9.36499216205,11.6057800273
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,3.4,12.399,35.467,1.644,0.000447179985485,0.000599841004259,100.317401943,5.34872767037,9.36499216205,11.6057800273
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,3.7,12.399,35.467,1.776,0.000441011985686,0.000593782004216,100.317401943,5.34872767037,9.36499216205,11.6057800273
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,4.6,12.396,35.467,1.692,0.000428675986086,0.000575605004087,82.4617211696,4.42657805922,7.92892919612,10.2642362998
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,5.1,12.395,35.467,1.68,0.000428675986086,0.000563487004001,66.2206766742,3.52358914032,6.47922197077,8.88159676607
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,5.7,12.395,35.467,1.608,0.000425591986186,0.000557428003958,66.2206766742,3.52358914032,6.47922197077,8.88159676607
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,6.3,12.401,35.468,1.62,0.000434843985886,0.000569546004044,66.2206766742,3.52358914032,6.47922197077,8.88159676607
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,6.9,12.401,35.468,1.56,0.000478019984484,0.000587723004173,52.4683519901,2.71944994946,5.15291070407,7.52182602406
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,7.5,12.403,35.468,1.668,0.000456431985185,0.000605900004302,52.4683519901,2.71944994946,5.15291070407,7.52182602406
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,8.1,12.401,35.468,1.608,0.000496523983884,0.000648313004604,45.1629829543,2.27648577254,4.40279214173,6.71534309038
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,8.7,12.401,35.468,1.596,0.000478019984484,0.000611959004345,45.1629829543,2.27648577254,4.40279214173,6.71534309038
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,9.2,12.403,35.468,1.608,0.000437927985786,0.00058166400413,45.1629829543,2.27648577254,4.40279214173,6.71534309038
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,9.5,12.403,35.468,1.596,0.000511943983383,0.000648313004604,36.6391795544,1.76719473214,3.51509033717,5.68146599495
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,10.1,12.394,35.467,1.56,0.000410171986687,0.000563487004001,36.6391795544,1.76719473214,3.51509033717,5.68146599495
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,10.9,12.394,35.467,1.512,0.000465683984885,0.000593782004216,31.900133484,1.48282620174,3.00713190407,5.07102971307
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,12.3,12.396,35.466,1.596,0.000499607983784,0.000624077004431,28.04555438,1.26803759886,2.60993121099,4.54084414193
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,13.5,12.396,35.465,1.596,0.000499607983784,0.000624077004431,28.04555438,1.26803759886,2.60993121099,4.54084414193
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,14.3,12.396,35.465,1.56,0.000456431985185,0.000569546004044,23.6396455284,0.994823091413,2.12386349048,3.97133388774
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,15.1,12.396,35.465,1.536,0.000450263985385,0.00058166400413,18.8808858036,0.731815416555,1.62739154578,3.29031137669
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,16.5,12.397,35.465,1.536,0.000474935984585,0.000569546004044,15.448789356,0.574716738517,1.30236954992,2.73810698103
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,17.4,12.396,35.466,1.536,0.000474935984585,0.000569546004044,15.448789356,0.574716738517,1.30236954992,2.73810698103
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,18.5,12.396,35.466,1.548,0.000524279982983,0.000648313004604,14.6268584137,0.542636050236,1.23379659807,2.60498583957
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,19.3,12.4,35.467,1.524,0.000474935984585,0.000575605004087,12.4869087947,0.433608491659,1.01631447127,2.28078191917
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,20.5,12.401,35.466,1.548,0.000508859983483,0.000605900004302,10.1515449423,0.326039232161,0.792117927623,1.90889011137
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,21.4,12.399,35.467,1.548,0.000508859983483,0.000605900004302,10.1515449423,0.326039232161,0.792117927623,1.90889011137
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,22.2,12.396,35.465,1.548,0.000459515985085,0.000593782004216,8.60393426334,0.257963838877,0.648813605447,1.66102957781
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,22.9,12.396,35.465,1.548,0.000456431985185,0.000593782004216,7.55512488908,0.223150652453,0.564891368564,1.46975015665
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,23.6,12.396,35.465,1.548,0.000456431985185,0.000593782004216,7.55512488908,0.223150652453,0.564891368564,1.46975015665
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,24.5,12.397,35.465,1.512,0.000471851984685,0.000587723004173,6.72556538614,0.187428945073,0.488753919718,1.33428596405
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,25.2,12.397,35.465,1.512,0.000487271984184,0.000599841004259,6.113554094,0.167095981273,0.439827685115,1.22381010839
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,26.5,12.392,35.465,1.476,0.000478019984484,0.000599841004259,5.32783300063,0.13628528886,0.370982815738,1.08676659937
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,27.2,12.391,35.465,1.476,0.000478019984484,0.000599841004259,5.32783300063,0.13628528886,0.370982815738,1.08676659937
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,27.8,12.391,35.465,1.476,0.000478019984484,0.000599841004259,4.70188626531,0.118236972599,0.324851439241,0.970104035623
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,28.6,12.394,35.466,1.488,0.000468767984785,0.000593782004216,4.70188626531,0.118236972599,0.324851439241,0.970104035623
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,29.7,12.394,35.466,1.476,0.000453347985285,0.000557428003958,4.16532213991,0.100181090585,0.281154346312,0.871157270333
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,30.5,12.391,35.466,1.476,0.000453347985285,0.000557428003958,3.67592540073,0.0838062770706,0.242343119451,0.779733413136
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,31.0,12.391,35.466,1.548,0.000487271984184,0.00058166400413,3.67592540073,0.0838062770706,0.242343119451,0.779733413136
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,31.5,12.395,35.466,1.548,0.000487271984184,0.00058166400413,3.67592540073,0.0838062770706,0.242343119451,0.779733413136
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,32.3,12.391,35.467,1.488,0.000478019984484,0.000648313004604,3.01772972043,0.0637904444574,0.192168659051,0.658939482312
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,32.6,12.391,35.467,1.488,0.000478019984484,0.000648313004604,3.01772972043,0.0637904444574,0.192168659051,0.658939482312
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,33.4,12.388,35.466,1.452,0.000444095985586,0.00058166400413,2.66382150471,0.0544944445837,0.165963215313,0.589306376897
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,34.0,12.388,35.466,1.452,0.000444095985586,0.00058166400413,2.66382150471,0.0544944445837,0.165963215313,0.589306376897
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,35.0,12.388,35.466,1.476,0.000441011985686,0.000575605004087,2.35764651863,0.045133085002,0.144035742489,0.529620359074
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,35.6,12.389,35.466,1.476,0.000441011985686,0.000575605004087,2.35764651863,0.045133085002,0.144035742489,0.529620359074
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,36.4,12.392,35.467,1.464,0.000431759985986,0.000563487004001,2.19757065278,0.0419666068047,0.133179313491,0.494773316077
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,36.7,12.392,35.467,1.464,0.000431759985986,0.000563487004001,2.19757065278,0.0419666068047,0.133179313491,0.494773316077
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,37.7,12.392,35.467,1.464,0.000447179985485,0.000575605004087,1.95668656351,0.0372859270139,0.118673080915,0.448406853642
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,38.5,12.394,35.468,1.464,0.000447179985485,0.000575605004087,1.67210862319,0.0299421018248,0.100133495083,0.390764356811
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,39.0,12.394,35.468,1.416,0.000471851984685,0.000733139005206,1.67210862319,0.0299421018248,0.100133495083,0.390764356811
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,39.6,12.393,35.467,1.416,0.000471851984685,0.000733139005206,1.67210862319,0.0299421018248,0.100133495083,0.390764356811
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,40.3,12.391,35.465,1.44,0.000428675986086,0.00058166400413,1.43194319637,0.0250193179068,0.0842160483694,0.340696614997
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,41.0,12.394,35.466,1.44,0.000428675986086,0.00058166400413,1.24694543836,0.0210168238957,0.0746102778301,0.30132277139
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,41.5,12.394,35.466,1.428,0.000465683984885,0.000587723004173,1.24694543836,0.0210168238957,0.0746102778301,0.30132277139
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,42.3,12.394,35.468,1.428,0.000465683984885,0.000587723004173,1.03268077153,0.015415854198,0.0602867651838,0.255322192429
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,43.1,12.393,35.468,1.464,0.000481103984384,0.000599841004259,1.03268077153,0.015415854198,0.0602867651838,0.255322192429
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,43.6,12.393,35.468,1.464,0.000481103984384,0.000599841004259,0.89322721386,0.0133367429745,0.0519286798493,0.2220789118
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,44.4,12.397,35.469,1.404,0.000453347985285,0.000624077004431,0.89322721386,0.0133367429745,0.0519286798493,0.2220789118
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,45.4,12.396,35.469,1.428,0.000419423986386,0.000569546004044,0.737269201258,0.0108099913076,0.04246616606,0.189132474958
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,46.1,12.4,35.47,1.428,0.000419423986386,0.000569546004044,0.662912418926,0.00929200683695,0.0406746457962,0.172961607382
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,46.6,12.4,35.47,1.416,0.000465683984885,0.000666490004733,0.662912418926,0.00929200683695,0.0406746457962,0.172961607382
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,47.4,12.402,35.47,1.416,0.000465683984885,0.000666490004733,0.587766759993,0.00853122824308,0.0365450672521,0.156429423159
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,48.2,12.408,35.473,1.404,0.000474935984585,0.000587723004173,0.587766759993,0.00853122824308,0.0365450672521,0.156429423159
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,49.2,12.408,35.473,1.356,0.000447179985485,0.000569546004044,0.533730778032,0.00777612396468,0.0337699407361,0.147039757161
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,49.7,12.404,35.472,1.356,0.000447179985485,0.000569546004044,0.533730778032,0.00777612396468,0.0337699407361,0.147039757161
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,50.5,12.41,35.475,1.38,0.000459515985085,0.000587723004173,0.493663281203,0.00719377106864,0.0301198668612,0.132123692603
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,51.2,12.41,35.475,1.38,0.000459515985085,0.000587723004173,0.436112461616,0.00655404453832,0.0271517491761,0.117541812363
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,52.2,12.405,35.473,1.392,0.000416339986486,0.000569546004044,0.436112461616,0.00655404453832,0.0271517491761,0.117541812363
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,52.7,12.4,35.474,1.392,0.000416339986486,0.000569546004044,0.371920209713,0.0058046145754,0.0259086589991,0.108510776644
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,53.4,12.405,35.474,1.38,0.000413255986587,0.000545310003872,0.371920209713,0.0058046145754,0.0259086589991,0.108510776644
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,54.1,12.405,35.474,1.392,0.000447179985485,0.000575605004087,0.329585208941,0.00537231579982,0.0236597983179,0.0968957224644
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,54.6,12.405,35.474,1.392,0.000447179985485,0.000575605004087,0.329585208941,0.00537231579982,0.0236597983179,0.0968957224644
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,55.4,12.411,35.477,1.332,0.000404003986887,0.000551369003915,0.280307268042,0.00490344921337,0.020494094436,0.0813217661076
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,56.1,12.42,35.479,1.332,0.000404003986887,0.000551369003915,0.227138637315,0.00350462536783,0.0188977277073,0.0687366640377
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,56.6,12.42,35.479,1.248,0.000394751987187,0.000508956003614,0.227138637315,0.00350462536783,0.0188977277073,0.0687366640377
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,57.3,12.462,35.494,1.248,0.000394751987187,0.000508956003614,0.202518252964,0.00405986764546,0.0183960587861,0.0656564732006
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,57.8,12.462,35.494,1.212,0.000419423986386,0.000539251003829,0.202518252964,0.00405986764546,0.0183960587861,0.0656564732006
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,58.4,12.486,35.507,1.212,0.000419423986386,0.000539251003829,0.206747622797,0.00359121121884,0.0171975674086,0.0633085865867
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,58.8,12.486,35.507,0.996,0.000407087986787,0.000508956003614,0.206747622797,0.00359121121884,0.0171975674086,0.0633085865867
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,59.3,12.482,35.503,0.996,0.000407087986787,0.000508956003614,0.178009385199,0.00414267061949,0.0170221454637,0.0577897098593
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,59.7,12.482,35.503,0.972,0.000388583987387,0.0005210740037,0.178009385199,0.00414267061949,0.0170221454637,0.0577897098593
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,60.2,12.495,35.509,0.972,0.000388583987387,0.0005210740037,0.138623378627,0.00343737422141,0.0156825597021,0.0500282521876
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,60.5,12.495,35.509,0.948,0.000394751987187,0.000502897003571,0.138623378627,0.00343737422141,0.0156825597021,0.0500282521876
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,60.9,12.503,35.515,0.948,0.000394751987187,0.000502897003571,0.156523856027,0.00378897162128,0.0163523525829,0.0510501470022
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,61.3,12.503,35.515,0.852,0.000329987989289,0.000442307003141,0.156523856027,0.00378897162128,0.0163523525829,0.0510501470022
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,61.5,12.503,35.515,0.852,0.000329987989289,0.000442307003141,0.132845167302,0.00433475670645,0.0152698180843,0.0484540398812
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,62.0,12.51,35.519,0.816,0.000342323988889,0.000599841004259,0.132845167302,0.00433475670645,0.0152698180843,0.0484540398812
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,62.3,12.51,35.519,0.816,0.000342323988889,0.000599841004259,0.12695543939,0.00321460479889,0.0155714681469,0.0451162262452
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,62.6,12.51,35.519,0.828,0.000342323988889,0.000454425003227,0.12695543939,0.00321460479889,0.0155714681469,0.0451162262452
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,63.0,12.476,35.512,0.768,0.000323819989489,0.000436248003098,0.11018664884,0.00245929036066,0.0147559858542,0.0436720342044
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,63.4,12.476,35.512,0.768,0.000323819989489,0.000436248003098,0.108563462957,0.00279953912958,0.0147459849112,0.0402555099531
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,63.9,12.464,35.51,0.732,0.00031765198969,0.00046048400327,0.108563462957,0.00279953912958,0.0147459849112,0.0402555099531
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,64.3,12.464,35.51,0.684,0.000280643990891,0.000412012002926,0.115551835767,0.00248429938073,0.015005468836,0.0369864673666
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,64.7,12.464,35.51,0.684,0.000280643990891,0.000412012002926,0.094896485634,0.00323940365913,0.0140169972601,0.0367530218898
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,65.2,12.435,35.506,0.552,0.000249803991892,0.000375658002667,0.094896485634,0.00323940365913,0.0140169972601,0.0367530218898
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,65.6,12.435,35.506,0.588,0.000249803991892,0.000393835002797,0.0995388798651,0.00316269532025,0.0148892416614,0.0373547685735
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,65.9,12.391,35.501,0.588,0.000249803991892,0.000393835002797,0.0995388798651,0.00316269532025,0.0148892416614,0.0373547685735
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,66.3,12.391,35.501,0.54,0.000252887991792,0.000381717002711,0.0960653446798,0.0032030460081,0.0145778609517,0.0382955350405
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,66.6,12.391,35.501,0.54,0.000252887991792,0.000381717002711,0.105469910217,0.00317614554953,0.0151314266578,0.0370944594054
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,67.1,12.367,35.496,0.492,0.000240551992192,0.000363540002581,0.105469910217,0.00317614554953,0.0151314266578,0.0370944594054
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,67.5,12.367,35.496,0.492,0.000240551992192,0.000363540002581,0.0972755061653,0.00340858232434,0.0146816545216,0.0356526850968
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,68.2,12.328,35.492,0.468,0.000222047992793,0.000345363002452,0.0763929926135,0.00356620219877,0.0139453688851,0.0332556379279
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,68.7,12.328,35.492,0.456,0.000231299992492,0.000339304002409,0.0915716392319,0.00263225190286,0.0128801333148,0.032256039977
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,69.5,12.344,35.495,0.48,0.000262139991491,0.000363540002581,0.0817540492967,0.00292437407012,0.0128531037393,0.031698349747
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,69.8,12.344,35.495,0.48,0.000262139991491,0.000363540002581,0.0817540492967,0.00292437407012,0.0128531037393,0.031698349747
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,70.6,12.333,35.493,0.42,0.000240551992192,0.000363540002581,0.0790363487593,0.00236913179249,0.0137129145358,0.0303009005289
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,71.3,12.34,35.494,0.42,0.000222047992793,0.000339304002409,0.0709906334905,0.00210958439927,0.0127344439029,0.0285399855684
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,71.7,12.34,35.494,0.42,0.000222047992793,0.000339304002409,0.0709906334905,0.00210958439927,0.0127344439029,0.0285399855684
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,72.6,12.345,35.492,0.408,0.000240551992192,0.000351422002495,0.0720479759488,0.00299162521654,0.012796071335,0.0285300460027
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,73.3,12.328,35.491,0.408,0.000222047992793,0.000393835002797,0.0641550797072,0.00322406199135,0.0126749788368,0.0285620137952
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,74.0,12.309,35.489,0.372,0.000228215992593,0.000351422002495,0.0652495943614,0.00240548944352,0.01247739264,0.0260247381581
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,74.4,12.309,35.489,0.372,0.000228215992593,0.000351422002495,0.0652495943614,0.00240548944352,0.01247739264,0.0260247381581
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,75.2,12.3,35.488,0.372,0.000218963992893,0.000339304002409,0.057133664945,0.00280332200656,0.0128998649049,0.025801232247
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,75.8,12.3,35.488,0.348,0.000222047992793,0.000339304002409,0.0624947216282,0.00323940365913,0.01297149328,0.0243793370699
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,76.5,12.292,35.486,0.324,0.000200459993493,0.000339304002409,0.0624947216282,0.00323940365913,0.01297149328,0.0243793370699
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,77.0,12.292,35.486,0.324,0.000200459993493,0.000339304002409,0.0464074213346,0.00239981512804,0.0131915140245,0.0239151324853
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,77.6,12.295,35.484,0.288,0.000212795993093,0.000351422002495,0.0353424977181,0.00297817498725,0.0119781563806,0.0218740292253
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,78.5,12.292,35.482,0.312,0.000746327975776,0.000418071002969,0.0394975231597,0.00279764769108,0.0117605682978,0.0209160699958
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,79.3,12.267,35.478,0.3,0.000188123993894,0.000315068002237,0.0329634771869,0.00253242598239,0.0121338467354,0.0197053234319
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,79.7,12.267,35.478,0.3,0.000188123993894,0.000315068002237,0.0329634771869,0.00253242598239,0.0121338467354,0.0197053234319
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,80.3,12.156,35.464,0.264,0.000166535994595,0.000302950002151,0.0370813304327,0.00312991038637,0.0119162586527,0.0191699300655
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,81.1,11.99,35.433,0.24,0.000175787994294,0.000290832002065,0.0347023099015,0.00162159326806,0.0116248798288,0.0179269470721
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,81.5,11.99,35.433,0.24,0.000175787994294,0.000290832002065,0.0347023099015,0.00162159326806,0.0116248798288,0.0179269470721
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,82.4,11.985,35.438,0.252,0.000382415987588,0.000357481002538,0.0309272669058,0.0025286431054,0.0119535594669,0.0167113650437
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,83.0,11.985,35.438,0.276,0.000178871994194,0.000290832002065,0.0393860065723,0.00291659815631,0.0120200522226,0.0159277511703
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,83.6,12.015,35.439,0.24,0.000175787994294,0.000296891002108,0.0393860065723,0.00291659815631,0.0120200522226,0.0159277511703
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,84.2,12.019,35.439,0.24,0.000175787994294,0.000296891002108,0.0202381954912,0.00262846902587,0.0116965082039,0.0148029684183
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,84.7,12.019,35.439,0.252,0.000172703994394,0.000284773002022,0.0223900526037,0.0027841974618,0.0119559921287,0.0142356072594
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,85.6,12.026,35.45,0.24,0.000185039993994,0.000284773002022,0.0166531437185,0.002182720021,0.0113505296376,0.0135895354852
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,86.0,12.026,35.45,0.24,0.000185039993994,0.000284773002022,0.0166531437185,0.002182720021,0.0113505296376,0.0135895354852
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,86.6,12.003,35.449,0.228,0.000175787994294,0.000302950002151,0.015818834435,0.00270349608609,0.0115086526542,0.0144295631101
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,86.8,12.003,35.449,0.228,0.000175787994294,0.000302950002151,0.015818834435,0.00270349608609,0.0115086526542,0.0144295631101
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,87.5,11.96,35.441,0.252,0.000181955994094,0.000278714001979,0.00690989817487,0.00254587621167,0.0113159317809,0.0128846322272
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,88.2,11.941,35.437,0.264,0.000172703994394,0.000302950002151,0.0148027944165,0.0035199670356,0.011592714634,0.0126071302967
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,88.4,11.941,35.437,0.264,0.000172703994394,0.000302950002151,0.0148027944165,0.0035199670356,0.011592714634,0.0126071302967
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,89.1,11.94,35.436,0.264,0.000175787994294,0.000296891002108,0.0117051114331,0.00247274058994,0.0122130433916,0.0121380902478
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,89.4,11.94,35.436,0.264,0.000175787994294,0.000296891002108,0.0117051114331,0.00247274058994,0.0122130433916,0.0121380902478
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,90.0,11.891,35.431,0.276,0.000166535994595,0.000302950002151,0.0165746690829,0.00293593286091,0.0119286922574,0.0112808698605
2016-04-21 20:59:23,49.773502666666666,-39.54231633333333,90.4,11.891,35.431,0.276,0.000166535994595,0.000302950002151,0.0165746690829,0.00293593286091,0.0119286922574,0.0112808698605
