datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-24 14:47:48,53.800253,-41.21686566666667,0.4,nan,nan,0.504,0.000237467992292,0.000357481002538,407.154540472,13.9403680386,26.3886350642,35.8796848996
2015-11-24 14:47:48,53.800253,-41.21686566666667,1.1,5.727,34.532,0.516,0.000222047992793,0.000605900004302,263.511564822,11.2346881817,20.7858532956,26.993425134
2015-11-24 14:47:48,53.800253,-41.21686566666667,1.3,5.727,34.532,1.848,-9.56039968969e-05,0.000969440006884,292.686323775,12.3228329569,23.2291096026,31.1982101399
2015-11-24 14:47:48,53.800253,-41.21686566666667,1.6,5.727,34.532,0.54,0.000231299992492,0.000309009002194,312.357767188,12.0542394439,23.3673972356,33.5199820224
2015-11-24 14:47:48,53.800253,-41.21686566666667,2.0,5.729,34.531,0.552,0.000237467992292,0.000430189003055,146.03636117,8.97612000599,17.6359633371,21.0348314198
2015-11-24 14:47:48,53.800253,-41.21686566666667,2.5,5.729,34.531,0.552,0.000255971991692,0.000375658002667,194.236903146,8.98323517728,17.1953299004,23.8285005734
2015-11-24 14:47:48,53.800253,-41.21686566666667,2.9,5.73,34.53,0.528,0.000268307991291,0.000412012002926,201.077305835,9.30941668764,18.1489184576,25.6597852417
2015-11-24 14:47:48,53.800253,-41.21686566666667,3.3,5.73,34.53,0.54,0.000249803991892,0.000363540002581,126.921311184,7.29222800796,13.4583832402,16.2430290921
2015-11-24 14:47:48,53.800253,-41.21686566666667,3.7,5.73,34.53,0.516,0.000268307991291,0.00039989400284,118.307142176,7.46180093302,13.4578864366,15.5217583242
2015-11-24 14:47:48,53.800253,-41.21686566666667,4.0,5.73,34.53,0.564,0.000218963992893,0.000363540002581,99.2301523882,6.6287071814,12.425241777,14.9463928599
2015-11-24 14:47:48,53.800253,-41.21686566666667,4.4,5.729,34.532,0.576,0.000231299992492,0.000309009002194,197.989940202,8.13219293531,16.8976672408,26.861674578
2015-11-24 14:47:48,53.800253,-41.21686566666667,4.7,5.729,34.532,0.564,0.000246719991992,0.000357481002538,164.216724553,7.44757437331,14.8879939762,22.384897922
2015-11-24 14:47:48,53.800253,-41.21686566666667,5.0,5.727,34.532,0.552,0.000259055991592,0.000381717002711,160.149958295,6.84040790585,14.247567648,23.0430688341
2015-11-24 14:47:48,53.800253,-41.21686566666667,5.3,5.727,34.532,0.648,0.000259055991592,0.000351422002495,210.175320535,7.5199693918,16.7705052514,29.9872231459
2015-11-24 14:47:48,53.800253,-41.21686566666667,5.7,5.724,34.533,0.612,0.000225131992693,0.000333245002366,158.494915839,6.45566809022,13.8077450985,23.218830444
2015-11-24 14:47:48,53.800253,-41.21686566666667,6.0,5.724,34.533,0.648,0.000228215992593,0.000363540002581,143.481594627,6.17870286024,13.0625218626,21.2824096159
2015-11-24 14:47:48,53.800253,-41.21686566666667,6.4,5.724,34.533,0.648,0.000234383992392,0.000357481002538,140.762299815,5.87168204213,12.7653189761,21.5877407187
2015-11-24 14:47:48,53.800253,-41.21686566666667,6.7,5.724,34.533,0.612,0.000252887991792,0.000357481002538,158.957465993,5.98751163384,13.4529267798,23.9782935903
2015-11-24 14:47:48,53.800253,-41.21686566666667,7.0,5.724,34.533,0.648,0.000234383992392,0.000375658002667,136.653277031,5.47551520592,12.1120249482,21.1631385878
2015-11-24 14:47:48,53.800253,-41.21686566666667,7.5,5.724,34.532,0.672,0.000277559990991,0.000369599002624,162.445787452,5.67716482622,13.1539691333,24.748676827
2015-11-24 14:47:48,53.800253,-41.21686566666667,7.7,5.724,34.532,0.66,0.000225131992693,0.000381717002711,87.33501256,4.37598775384,8.91998966471,13.7924686443
2015-11-24 14:47:48,53.800253,-41.21686566666667,8.2,5.725,34.532,0.744,0.000249803991892,0.000424130003012,115.301794927,4.47792325871,10.2467753005,18.9950624793
2015-11-24 14:47:48,53.800253,-41.21686566666667,8.4,5.725,34.532,0.684,0.000246719991992,0.000345363002452,104.75133037,4.16480381241,9.3343114315,16.8819540499
2015-11-24 14:47:48,53.800253,-41.21686566666667,8.9,5.725,34.532,0.696,0.000234383992392,0.000351422002495,92.9571667465,4.05301139108,8.7480853487,15.013970087
2015-11-24 14:47:48,53.800253,-41.21686566666667,9.3,5.723,34.533,0.756,0.000237467992292,0.000369599002624,90.757518581,3.63084694294,8.26180247277,15.2708767
2015-11-24 14:47:48,53.800253,-41.21686566666667,9.8,5.723,34.533,0.816,0.000234383992392,0.000357481002538,114.800465913,4.11720933545,9.71126481017,18.8894742036
2015-11-24 14:47:48,53.800253,-41.21686566666667,10.7,5.723,34.532,0.852,0.000283727990791,0.000363540002581,93.6232181508,3.49620825637,8.14842529659,15.6575811471
2015-11-24 14:47:48,53.800253,-41.21686566666667,11.7,5.723,34.533,0.864,0.000283727990791,0.000363540002581,79.3908599906,2.80324298647,6.76871467083,13.9022052112
2015-11-24 14:47:48,53.800253,-41.21686566666667,12.5,5.724,34.533,0.936,0.000259055991592,0.000381717002711,79.3908599906,2.80324298647,6.76871467083,13.9022052112
2015-11-24 14:47:48,53.800253,-41.21686566666667,13.3,5.723,34.533,0.936,0.000259055991592,0.000381717002711,69.6820400305,2.21936853324,5.72433376955,12.9133363499
2015-11-24 14:47:48,53.800253,-41.21686566666667,14.0,5.723,34.533,1.032,0.000231299992492,0.000357481002538,50.3468686919,1.86762381132,4.54644974046,9.2901064714
2015-11-24 14:47:48,53.800253,-41.21686566666667,15.3,5.725,34.532,0.984,0.000262139991491,0.000375658002667,39.8414568363,1.51361755944,3.83472506834,8.00465789211
2015-11-24 14:47:48,53.800253,-41.21686566666667,15.7,5.725,34.532,0.984,0.000262139991491,0.000375658002667,39.8414568363,1.51361755944,3.83472506834,8.00465789211
2015-11-24 14:47:48,53.800253,-41.21686566666667,16.7,5.726,34.532,0.96,0.000249803991892,0.000345363002452,43.611031389,1.34459441251,3.486015704,8.14388971741
2015-11-24 14:47:48,53.800253,-41.21686566666667,17.4,5.724,34.533,0.96,0.000243635992092,0.000363540002581,40.2515900633,1.21841781159,3.22731023102,7.75229016844
2015-11-24 14:47:48,53.800253,-41.21686566666667,17.8,5.724,34.533,0.96,0.000243635992092,0.000363540002581,40.2515900633,1.21841781159,3.22731023102,7.75229016844
2015-11-24 14:47:48,53.800253,-41.21686566666667,18.5,5.724,34.532,1.02,0.000252887991792,0.000381717002711,37.2183017138,1.03999274423,2.86346673706,7.31302476029
2015-11-24 14:47:48,53.800253,-41.21686566666667,19.2,5.726,34.532,1.044,0.000240551992192,0.000351422002495,33.0890779062,0.916879012712,2.54187722699,6.57552671115
2015-11-24 14:47:48,53.800253,-41.21686566666667,19.5,5.726,34.532,1.044,0.000240551992192,0.000351422002495,33.0890779062,0.916879012712,2.54187722699,6.57552671115
2015-11-24 14:47:48,53.800253,-41.21686566666667,20.2,5.722,34.533,1.044,0.000237467992292,0.000381717002711,30.1964532759,0.877836779978,2.39828882398,5.96455960274
2015-11-24 14:47:48,53.800253,-41.21686566666667,20.7,5.722,34.533,1.032,0.000243635992092,0.000351422002495,28.1553651767,0.777033195969,2.18464435631,5.67499668082
2015-11-24 14:47:48,53.800253,-41.21686566666667,21.5,5.724,34.532,1.092,0.000252887991792,0.000357481002538,24.29836988,0.716209157548,2.00575127326,5.05069551063
2015-11-24 14:47:48,53.800253,-41.21686566666667,22.2,5.71,34.536,1.056,0.000234383992392,0.000363540002581,24.0445333456,0.631053864512,1.89531978021,5.33475674858
2015-11-24 14:47:48,53.800253,-41.21686566666667,22.6,5.71,34.536,1.056,0.000234383992392,0.000363540002581,24.0445333456,0.631053864512,1.89531978021,5.33475674858
2015-11-24 14:47:48,53.800253,-41.21686566666667,23.2,5.699,34.537,1.008,0.000246719991992,0.000357481002538,22.7928670383,0.59074163591,1.78061572216,5.05915676746
2015-11-24 14:47:48,53.800253,-41.21686566666667,23.8,5.699,34.537,1.008,0.000265223991391,0.000381717002711,20.2736701568,0.507884440643,1.56805622165,4.5893548642
2015-11-24 14:47:48,53.800253,-41.21686566666667,24.5,5.695,34.538,1.068,0.000237467992292,0.000351422002495,19.0766469774,0.457849587706,1.43597403863,4.28372879811
2015-11-24 14:47:48,53.800253,-41.21686566666667,24.8,5.695,34.538,1.068,0.000237467992292,0.000351422002495,19.0766469774,0.457849587706,1.43597403863,4.28372879811
2015-11-24 14:47:48,53.800253,-41.21686566666667,25.4,5.692,34.54,1.032,0.000366995988088,0.000375658002667,18.000156708,0.426910277476,1.3588678498,4.11753146819
2015-11-24 14:47:48,53.800253,-41.21686566666667,26.2,5.693,34.539,1.032,0.000252887991792,0.000363540002581,16.7662008869,0.392508373844,1.24987460046,3.84076479695
2015-11-24 14:47:48,53.800253,-41.21686566666667,26.5,5.693,34.539,1.032,0.000252887991792,0.000363540002581,16.7662008869,0.392508373844,1.24987460046,3.84076479695
2015-11-24 14:47:48,53.800253,-41.21686566666667,27.1,5.69,34.54,1.008,0.000234383992392,0.000339304002409,16.5918922003,0.348699085628,1.16739574291,3.91016203916
2015-11-24 14:47:48,53.800253,-41.21686566666667,27.7,5.69,34.54,1.104,0.00031148398989,0.000393835002797,15.1722199588,0.322332643194,1.07558059968,3.58882447461
2015-11-24 14:47:48,53.800253,-41.21686566666667,28.5,5.691,34.539,1.032,0.000246719991992,0.000381717002711,14.9067898296,0.29482503287,0.9922886925,3.3999251765
2015-11-24 14:47:48,53.800253,-41.21686566666667,29.2,5.688,34.54,1.068,0.000265223991391,0.000351422002495,14.5310945769,0.268255155718,0.930472053343,3.38926808155
2015-11-24 14:47:48,53.800253,-41.21686566666667,29.6,5.688,34.54,1.068,0.000265223991391,0.000351422002495,14.5310945769,0.268255155718,0.930472053343,3.38926808155
2015-11-24 14:47:48,53.800253,-41.21686566666667,30.2,5.682,34.542,0.96,0.000271391991191,0.000375658002667,14.0033650433,0.240478540808,0.861585288124,3.31538836382
2015-11-24 14:47:48,53.800253,-41.21686566666667,30.9,5.682,34.542,1.02,0.000228215992593,0.000357481002538,13.3537809217,0.229022728335,0.8185628534,3.18531517677
2015-11-24 14:47:48,53.800253,-41.21686566666667,31.6,5.678,34.544,0.972,0.000252887991792,0.000351422002495,11.4832677686,0.206810725472,0.727780510256,2.70757747049
2015-11-24 14:47:48,53.800253,-41.21686566666667,31.8,5.678,34.544,0.972,0.000252887991792,0.000351422002495,11.4832677686,0.206810725472,0.727780510256,2.70757747049
2015-11-24 14:47:48,53.800253,-41.21686566666667,32.7,5.68,34.544,1.056,0.000231299992492,0.000357481002538,10.7027590431,0.179965959259,0.667306159818,2.68350034995
2015-11-24 14:47:48,53.800253,-41.21686566666667,33.6,5.679,34.544,0.996,0.000237467992292,0.000357481002538,10.2427407293,0.16578164168,0.621291010495,2.5651945342
2015-11-24 14:47:48,53.800253,-41.21686566666667,34.3,5.68,34.543,0.996,0.000246719991992,0.000363540002581,10.0588746582,0.146597831844,0.570014284007,2.54527054033
2015-11-24 14:47:48,53.800253,-41.21686566666667,35.3,5.676,34.545,1.056,0.000259055991592,0.000393835002797,9.07909405152,0.132200202035,0.515112621149,2.3215459588
2015-11-24 14:47:48,53.800253,-41.21686566666667,36.3,5.669,34.547,1.08,0.000240551992192,0.000375658002667,8.32456869093,0.118438726039,0.46737487698,2.14631974225
2015-11-24 14:47:48,53.800253,-41.21686566666667,37.2,5.665,34.549,0.984,0.000246719991992,0.000381717002711,7.87953903256,0.103595557384,0.423964567848,2.06546970256
2015-11-24 14:47:48,53.800253,-41.21686566666667,38.1,5.665,34.549,1.02,0.000234383992392,0.000369599002624,7.27428894981,0.0926451793086,0.384292989599,1.91980751548
2015-11-24 14:47:48,53.800253,-41.21686566666667,39.0,5.665,34.549,1.02,0.000234383992392,0.000363540002581,6.75649265304,0.0838678539015,0.349532144625,1.80721453232
2015-11-24 14:47:48,53.800253,-41.21686566666667,40.0,5.664,34.55,1.02,0.000246719991992,0.000363540002581,6.42833650852,0.0739319173376,0.319681492336,1.73766739072
2015-11-24 14:47:48,53.800253,-41.21686566666667,40.9,5.663,34.55,0.984,0.000243635992092,0.000387776002754,6.02719069242,0.0661904697453,0.29028331514,1.6525239959
2015-11-24 14:47:48,53.800253,-41.21686566666667,41.8,5.664,34.55,0.948,0.000234383992392,0.000333245002366,5.59949566803,0.0602435769633,0.266781369543,1.54664102553
2015-11-24 14:47:48,53.800253,-41.21686566666667,42.8,5.663,34.551,0.972,0.000237467992292,0.000357481002538,5.14094772113,0.055213191211,0.244774700062,1.42933749411
2015-11-24 14:47:48,53.800253,-41.21686566666667,43.7,5.662,34.551,1.068,0.000237467992292,0.000357481002538,4.7635508079,0.0518121746407,0.226470001242,1.33656776598
2015-11-24 14:47:48,53.800253,-41.21686566666667,44.6,5.662,34.551,1.02,0.000255971991692,0.000393835002797,4.57595099618,0.0479654090654,0.212791414267,1.28250378146
2015-11-24 14:47:48,53.800253,-41.21686566666667,45.6,5.662,34.552,0.984,0.000237467992292,0.000357481002538,4.37396141445,0.0429675980872,0.19547275436,1.23702167174
2015-11-24 14:47:48,53.800253,-41.21686566666667,46.5,5.663,34.553,0.996,0.000243635992092,0.000351422002495,4.10777545057,0.0391918665354,0.179369884759,1.17878978552
2015-11-24 14:47:48,53.800253,-41.21686566666667,47.5,5.665,34.554,0.924,0.000218963992893,0.000351422002495,3.77006605172,0.0364635715891,0.166084307811,1.09363645113
2015-11-24 14:47:48,53.800253,-41.21686566666667,48.6,5.665,34.555,0.9,0.000228215992593,0.000363540002581,3.47676503612,0.0326012541862,0.148355609244,1.02068756031
2015-11-24 14:47:48,53.800253,-41.21686566666667,49.7,5.66,34.561,0.828,0.000225131992693,0.000333245002366,3.22096663585,0.0301783214766,0.134909206323,0.953110064547
2015-11-24 14:47:48,53.800253,-41.21686566666667,50.5,5.651,34.566,0.756,0.000246719991992,0.000351422002495,3.00651197779,0.0274325832642,0.125043951859,0.896108804026
2015-11-24 14:47:48,53.800253,-41.21686566666667,51.4,5.645,34.568,0.732,0.000231299992492,0.000351422002495,2.79168559777,0.0250384424516,0.113495565729,0.843769199844
2015-11-24 14:47:48,53.800253,-41.21686566666667,52.5,5.646,34.567,0.708,0.000218963992893,0.000345363002452,2.63685927202,0.02214096884,0.104700412158,0.805586492307
2015-11-24 14:47:48,53.800253,-41.21686566666667,53.1,5.627,34.572,0.696,0.000206627993293,0.000339304002409,2.48290442775,0.0220468172351,0.096851564026,0.764363083559
2015-11-24 14:47:48,53.800253,-41.21686566666667,53.9,5.627,34.572,0.708,0.000215879992993,0.000339304002409,2.37554286579,0.019867880091,0.0924157403916,0.735795965662
2015-11-24 14:47:48,53.800253,-41.21686566666667,54.7,5.609,34.576,0.66,0.000268307991291,0.000369599002624,2.19394429857,0.018753402499,0.0847596131326,0.682469120828
2015-11-24 14:47:48,53.800253,-41.21686566666667,55.0,5.609,34.576,0.66,0.000268307991291,0.000369599002624,2.19394429857,0.018753402499,0.0847596131326,0.682469120828
2015-11-24 14:47:48,53.800253,-41.21686566666667,55.7,5.584,34.583,0.66,0.000225131992693,0.000333245002366,2.05626674581,0.0180424317854,0.0789571741612,0.644674324992
2015-11-24 14:47:48,53.800253,-41.21686566666667,56.3,5.584,34.583,0.66,0.000225131992693,0.000333245002366,1.94988818192,0.0169432958611,0.0743210613723,0.617576113732
2015-11-24 14:47:48,53.800253,-41.21686566666667,56.8,5.584,34.583,0.672,0.000228215992593,0.000345363002452,1.94988818192,0.0169432958611,0.0743210613723,0.617576113732
2015-11-24 14:47:48,53.800253,-41.21686566666667,57.7,5.575,34.587,0.624,0.000215879992993,0.000345363002452,1.8298798129,0.0168953794193,0.0687137759359,0.584268897517
2015-11-24 14:47:48,53.800253,-41.21686566666667,58.4,5.567,34.59,0.648,0.000231299992492,0.000333245002366,1.71938752601,0.0159654221602,0.0645471668733,0.551010841857
2015-11-24 14:47:48,53.800253,-41.21686566666667,59.2,5.56,34.592,0.6,0.000225131992693,0.000351422002495,1.64182567435,0.0150642567981,0.0603386619688,0.529559109858
2015-11-24 14:47:48,53.800253,-41.21686566666667,59.5,5.56,34.592,0.6,0.000225131992693,0.000351422002495,1.64182567435,0.0150642567981,0.0603386619688,0.529559109858
2015-11-24 14:47:48,53.800253,-41.21686566666667,60.3,5.555,34.595,0.588,0.000212795993093,0.00032112700228,1.53880912905,0.0139689037508,0.055546858825,0.500682522238
2015-11-24 14:47:48,53.800253,-41.21686566666667,61.1,5.555,34.595,0.564,0.000215879992993,0.000339304002409,1.44134363167,0.0130830800566,0.0521511332556,0.473100495899
2015-11-24 14:47:48,53.800253,-41.21686566666667,61.7,5.546,34.599,0.54,0.000209711993193,0.000327186002323,1.34720298068,0.0123971183631,0.0498579440706,0.44611269441
2015-11-24 14:47:48,53.800253,-41.21686566666667,62.1,5.546,34.599,0.54,0.000209711993193,0.000327186002323,1.34720298068,0.0123971183631,0.0498579440706,0.44611269441
2015-11-24 14:47:48,53.800253,-41.21686566666667,62.9,5.544,34.6,0.576,0.000212795993093,0.000327186002323,1.30022558568,0.0119879371691,0.0462694976279,0.427097499206
2015-11-24 14:47:48,53.800253,-41.21686566666667,63.3,5.542,34.6,0.576,0.000212795993093,0.000327186002323,1.30022558568,0.0119879371691,0.0462694976279,0.427097499206
2015-11-24 14:47:48,53.800253,-41.21686566666667,64.0,5.537,34.602,0.576,0.000237467992292,0.000333245002366,1.24675544714,0.0120686385448,0.0435659994869,0.411995000631
2015-11-24 14:47:48,53.800253,-41.21686566666667,64.7,5.537,34.602,0.528,0.000212795993093,0.000345363002452,1.15767434503,0.0117668490252,0.0414084987709,0.387443735937
2015-11-24 14:47:48,53.800253,-41.21686566666667,65.5,5.526,34.608,0.516,0.000209711993193,0.000315068002237,1.11692948819,0.0121434554452,0.0388533929994,0.369452584643
2015-11-24 14:47:48,53.800253,-41.21686566666667,65.8,5.526,34.608,0.516,0.000209711993193,0.000315068002237,1.11692948819,0.0121434554452,0.0388533929994,0.369452584643
2015-11-24 14:47:48,53.800253,-41.21686566666667,66.6,5.517,34.614,0.468,0.000200459993493,0.000333245002366,1.02973590757,0.0119034529164,0.0356530912608,0.352486014532
2015-11-24 14:47:48,53.800253,-41.21686566666667,67.5,5.514,34.617,0.468,0.000203543993393,0.00032112700228,0.968674380603,0.0111943736413,0.0348646385436,0.33281991209
2015-11-24 14:47:48,53.800253,-41.21686566666667,68.3,5.505,34.62,0.432,0.000188123993894,0.000327186002323,0.908633023897,0.0116977064403,0.0336783104751,0.3154896076
2015-11-24 14:47:48,53.800253,-41.21686566666667,68.6,5.505,34.62,0.432,0.000188123993894,0.000327186002323,0.908633023897,0.0116977064403,0.0336783104751,0.3154896076
2015-11-24 14:47:48,53.800253,-41.21686566666667,69.5,5.486,34.625,0.396,0.000188123993894,0.00032112700228,0.877177085762,0.0112807493325,0.030801823051,0.302184827242
2015-11-24 14:47:48,53.800253,-41.21686566666667,70.4,5.452,34.632,0.396,0.000191207993794,0.000309009002194,0.831711360055,0.0112385072062,0.0301247321848,0.287875613468
2015-11-24 14:47:48,53.800253,-41.21686566666667,71.2,5.428,34.635,0.36,0.000178871994194,0.000302950002151,0.794551554986,0.0104008101136,0.0294327750521,0.279416774372
2015-11-24 14:47:48,53.800253,-41.21686566666667,71.6,5.428,34.635,0.36,0.000178871994194,0.000302950002151,0.794551554986,0.0104008101136,0.0294327750521,0.279416774372
2015-11-24 14:47:48,53.800253,-41.21686566666667,72.5,5.415,34.635,0.384,0.000185039993994,0.000309009002194,0.758226059201,0.00997418565346,0.0276904486157,0.262489156614
2015-11-24 14:47:48,53.800253,-41.21686566666667,73.0,5.415,34.635,0.348,0.000181955994094,0.000315068002237,0.707775129013,0.0096169139381,0.026341132207,0.248194717871
2015-11-24 14:47:48,53.800253,-41.21686566666667,73.6,5.403,34.636,0.348,0.000181955994094,0.000315068002237,0.662197886718,0.0103930341998,0.0249301883662,0.23491196574
2015-11-24 14:47:48,53.800253,-41.21686566666667,74.3,5.38,34.641,0.312,0.000169619994494,0.000302950002151,0.662197886718,0.0103930341998,0.0249301883662,0.23491196574
2015-11-24 14:47:48,53.800253,-41.21686566666667,74.9,5.38,34.641,0.3,0.000169619994494,0.000284773002022,0.637350338947,0.00981089146355,0.0246385392466,0.223046541958
2015-11-24 14:47:48,53.800253,-41.21686566666667,75.5,5.336,34.645,0.3,0.000169619994494,0.000284773002022,0.610499622847,0.00956311302096,0.022950542257,0.212200326622
2015-11-24 14:47:48,53.800253,-41.21686566666667,76.2,5.285,34.651,0.264,0.000166535994595,0.000284773002022,0.610499622847,0.00956311302096,0.022950542257,0.212200326622
2015-11-24 14:47:48,53.800253,-41.21686566666667,76.8,5.285,34.651,0.264,0.000157283994895,0.000278714001979,0.55982152924,0.00914216287634,0.0214185059179,0.200079429136
2015-11-24 14:47:48,53.800253,-41.21686566666667,77.8,5.286,34.65,0.252,0.000163451994695,0.000284773002022,0.539996358146,0.00860604514347,0.0211960525116,0.19203563407
2015-11-24 14:47:48,53.800253,-41.21686566666667,78.4,5.263,34.653,0.252,0.000163451994695,0.000284773002022,0.512885436676,0.010095237717,0.0211144231936,0.186919712711
2015-11-24 14:47:48,53.800253,-41.21686566666667,79.2,5.254,34.653,0.264,0.000178871994194,0.000278714001979,0.512885436676,0.010095237717,0.0211144231936,0.186919712711
2015-11-24 14:47:48,53.800253,-41.21686566666667,79.7,5.254,34.653,0.252,0.000169619994494,0.000272655001936,0.506541381926,0.0094265091298,0.0195623849687,0.180779210168
2015-11-24 14:47:48,53.800253,-41.21686566666667,80.6,5.237,34.654,0.252,0.000169619994494,0.000272655001936,0.482032514162,0.00903456104206,0.0200764874946,0.174277928252
2015-11-24 14:47:48,53.800253,-41.21686566666667,81.1,5.208,34.657,0.252,0.000148031995195,0.000266596001893,0.482032514162,0.00903456104206,0.0200764874946,0.174277928252
2015-11-24 14:47:48,53.800253,-41.21686566666667,81.7,5.208,34.657,0.228,0.000148031995195,0.000272655001936,0.459526814727,0.00893095224461,0.0184133577144,0.16651915695
2015-11-24 14:47:48,53.800253,-41.21686566666667,82.4,5.189,34.66,0.228,0.000148031995195,0.000272655001936,0.441969147577,0.00890005874922,0.0181465758043,0.163562001819
2015-11-24 14:47:48,53.800253,-41.21686566666667,83.1,5.175,34.659,0.204,0.000157283994895,0.000272655001936,0.441969147577,0.00890005874922,0.0181465758043,0.163562001819
2015-11-24 14:47:48,53.800253,-41.21686566666667,84.1,5.175,34.659,0.204,0.000151115995095,0.000272655001936,0.436418099671,0.00872709720702,0.0184282239809,0.162373283481
2015-11-24 14:47:48,53.800253,-41.21686566666667,84.8,5.159,34.66,0.204,0.000160367994795,0.000278714001979,0.411041880671,0.00926321493989,0.0174989471754,0.155719684436
2015-11-24 14:47:48,53.800253,-41.21686566666667,85.5,5.143,34.662,0.204,0.000160367994795,0.000278714001979,0.395747587221,0.00899421035421,0.0168737530942,0.145327734119
2015-11-24 14:47:48,53.800253,-41.21686566666667,86.2,5.103,34.67,0.204,0.000144947995295,0.000272655001936,0.395747587221,0.00899421035421,0.0168737530942,0.145327734119
2015-11-24 14:47:48,53.800253,-41.21686566666667,86.8,5.103,34.67,0.18,0.000138779995495,0.000254478001807,0.385401326057,0.00874643191162,0.0163028884597,0.138372187184
2015-11-24 14:47:48,53.800253,-41.21686566666667,87.3,5.034,34.678,0.18,0.000138779995495,0.000254478001807,0.385401326057,0.00874643191162,0.0163028884597,0.138372187184
2015-11-24 14:47:48,53.800253,-41.21686566666667,88.3,4.998,34.679,0.144,0.000151115995095,0.000254478001807,0.346692679497,0.00874643191162,0.0163128894027,0.132062443387
2015-11-24 14:47:48,53.800253,-41.21686566666667,89.0,4.998,34.679,0.168,0.000148031995195,0.000272655001936,0.337065080785,0.0087695494932,0.0149881699077,0.125551221905
2015-11-24 14:47:48,53.800253,-41.21686566666667,89.6,4.949,34.681,0.168,0.000148031995195,0.000272655001936,0.315881059423,0.00837360836865,0.0158752805754,0.119049939989
2015-11-24 14:47:48,53.800253,-41.21686566666667,90.5,4.892,34.686,0.144,0.000144947995295,0.00026053700185,0.315881059423,0.00837360836865,0.0158752805754,0.119049939989
2015-11-24 14:47:48,53.800253,-41.21686566666667,91.2,4.811,34.695,0.12,0.000132611995696,0.000242360001721,0.303907482131,0.00893851799858,0.0151908917239,0.112926898846
2015-11-24 14:47:48,53.800253,-41.21686566666667,92.3,4.759,34.698,0.096,0.000126443995896,0.000230242001635,0.290542012619,0.0093535836679,0.0148397775382,0.107086195098
2015-11-24 14:47:48,53.800253,-41.21686566666667,92.7,4.759,34.698,0.096,0.000126443995896,0.000230242001635,0.290542012619,0.0093535836679,0.0148397775382,0.107086195098
2015-11-24 14:47:48,53.800253,-41.21686566666667,93.9,4.741,34.698,0.12,0.000123359995996,0.000242360001721,0.262179627223,0.00955533710716,0.0156801270403,0.101117888816
2015-11-24 14:47:48,53.800253,-41.21686566666667,94.6,4.741,34.698,0.108,0.000123359995996,0.000230242001635,0.249755853338,0.00845430974436,0.0144840683247,0.095468723186
2015-11-24 14:47:48,53.800253,-41.21686566666667,95.4,4.734,34.697,0.108,0.000123359995996,0.000230242001635,0.249078493326,0.00936514245869,0.0131617814915,0.0925459535796
2015-11-24 14:47:48,53.800253,-41.21686566666667,96.4,4.701,34.7,0.12,0.000123359995996,0.000248419001764,0.238579413134,0.0096169139381,0.0136191219089,0.090537086749
2015-11-24 14:47:48,53.800253,-41.21686566666667,96.8,4.701,34.7,0.12,0.000123359995996,0.000248419001764,0.238579413134,0.0096169139381,0.0136191219089,0.090537086749
2015-11-24 14:47:48,53.800253,-41.21686566666667,97.6,4.679,34.701,0.108,0.000126443995896,0.000224183001592,0.239070912167,0.00942861072812,0.0124352265022,0.0873980644281
2015-11-24 14:47:48,53.800253,-41.21686566666667,98.5,4.632,34.706,0.084,0.000126443995896,0.000278714001979,0.239070912167,0.00942861072812,0.0124352265022,0.0873980644281
2015-11-24 14:47:48,53.800253,-41.21686566666667,99.2,4.583,34.71,0.084,0.000126443995896,0.000278714001979,0.231971022769,0.00946896141597,0.0137007512269,0.0831882553746
2015-11-24 14:47:48,53.800253,-41.21686566666667,99.9,4.583,34.71,0.084,0.000120275996096,0.000230242001635,0.209993994564,0.00916717189641,0.0124798253017,0.0797792529569
2015-11-24 14:47:48,53.800253,-41.21686566666667,100.6,4.551,34.714,0.084,0.000120275996096,0.000236301001678,0.209993994564,0.00916717189641,0.0124798253017,0.0797792529569
2015-11-24 14:47:48,53.800253,-41.21686566666667,101.6,4.534,34.713,0.084,0.000120275996096,0.000236301001678,0.204480118853,0.00980710858657,0.0132385454859,0.0762375439044
2015-11-24 14:47:48,53.800253,-41.21686566666667,102.8,4.512,34.712,0.084,0.000135695995596,0.000236301001678,0.203839931037,0.0100145363413,0.0116692083327,0.0730273328018
2015-11-24 14:47:48,53.800253,-41.21686566666667,104.0,4.467,34.715,0.096,0.000148031995195,0.000248419001764,0.194852520141,0.00883869207812,0.0120597856986,0.0693185315898
2015-11-24 14:47:48,53.800253,-41.21686566666667,104.7,4.42,34.718,0.108,0.000117191996196,0.000218124001549,0.167774640622,0.00893851799858,0.012467391697,0.0655877021511
2015-11-24 14:47:48,53.800253,-41.21686566666667,105.7,4.401,34.721,0.072,0.000117191996196,0.000236301001678,0.167774640622,0.00893851799858,0.012467391697,0.0655877021511
2015-11-24 14:47:48,53.800253,-41.21686566666667,106.4,4.385,34.723,0.072,0.000117191996196,0.000236301001678,0.163243762979,0.00880779858273,0.0122476412482,0.0616360531704
2015-11-24 14:47:48,53.800253,-41.21686566666667,107.1,4.385,34.723,0.06,0.000114107996296,0.000230242001635,0.158374205329,0.00928633252148,0.0117086715129,0.059715299247
