datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-25 14:38:47,47.958266,-31.456547,0.0,nan,nan,0.732,0.00029297999049,0.000490779003485,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-09-25 14:38:47,47.958266,-31.456547,0.2,nan,nan,0.768,0.000280643990891,0.000448366003184,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-09-25 14:38:47,47.958266,-31.456547,0.4,nan,nan,0.744,0.00030839998999,0.000466543003313,383.368242371,16.9163550518,29.3783385683,34.1401751969
2017-09-25 14:38:47,47.958266,-31.456547,0.7,14.41,34.957,0.756,0.00030531599009,0.00046048400327,383.368242371,16.9163550518,29.3783385683,34.1401751969
2017-09-25 14:38:47,47.958266,-31.456547,1.0,14.41,34.957,0.804,0.000283727990791,0.000448366003184,336.845855695,15.2734980221,27.3306730729,33.3515493647
2017-09-25 14:38:47,47.958266,-31.456547,1.3,14.41,34.96,0.792,0.00029914799029,0.000454425003227,336.845855695,15.2734980221,27.3306730729,33.3515493647
2017-09-25 14:38:47,47.958266,-31.456547,1.7,14.41,34.96,0.804,0.00029297999049,0.000472602003356,336.845855695,15.2734980221,27.3306730729,33.3515493647
2017-09-25 14:38:47,47.958266,-31.456547,1.9,14.41,34.96,0.816,0.00029297999049,0.000484720003442,316.282585221,14.5401820643,26.6067402227,33.5233542215
2017-09-25 14:38:47,47.958266,-31.456547,2.2,14.408,34.961,0.828,0.00029297999049,0.000448366003184,316.282585221,14.5401820643,26.6067402227,33.5233542215
2017-09-25 14:38:47,47.958266,-31.456547,2.5,14.408,34.961,0.852,0.000286811990691,0.000442307003141,253.663741501,11.7039244393,21.9261518891,28.5915343055
2017-09-25 14:38:47,47.958266,-31.456547,2.9,14.407,34.961,0.852,0.00029606399039,0.000472602003356,253.663741501,11.7039244393,21.9261518891,28.5915343055
2017-09-25 14:38:47,47.958266,-31.456547,3.3,14.408,34.96,0.888,0.00029606399039,0.000454425003227,248.21891934,11.3501565086,21.6559228972,29.2778030269
2017-09-25 14:38:47,47.958266,-31.456547,3.5,14.408,34.96,0.876,0.000289895990591,0.000466543003313,248.21891934,11.3501565086,21.6559228972,29.2778030269
2017-09-25 14:38:47,47.958266,-31.456547,3.8,14.408,34.96,0.84,0.00029914799029,0.000478661003399,248.21891934,11.3501565086,21.6559228972,29.2778030269
2017-09-25 14:38:47,47.958266,-31.456547,4.3,14.407,34.96,0.84,0.00029606399039,0.000466543003313,215.889162007,9.71062357696,18.9903407635,26.665927725
2017-09-25 14:38:47,47.958266,-31.456547,4.6,14.407,34.96,0.936,0.00029606399039,0.000472602003356,215.889162007,9.71062357696,18.9903407635,26.665927725
2017-09-25 14:38:47,47.958266,-31.456547,4.8,14.407,34.96,0.936,0.00029606399039,0.000454425003227,198.345058579,8.8690906471,17.471181044,24.8671669277
2017-09-25 14:38:47,47.958266,-31.456547,5.1,14.407,34.96,1.02,0.00031456798979,0.000472602003356,198.345058579,8.8690906471,17.471181044,24.8671669277
2017-09-25 14:38:47,47.958266,-31.456547,5.4,14.405,34.96,1.092,0.00030839998999,0.000496838003528,198.345058579,8.8690906471,17.471181044,24.8671669277
2017-09-25 14:38:47,47.958266,-31.456547,5.7,14.405,34.96,1.116,0.00031456798979,0.000490779003485,192.549421754,8.47086781725,16.9851898172,24.6867533324
2017-09-25 14:38:47,47.958266,-31.456547,6.1,14.405,34.96,1.14,0.00029606399039,0.000448366003184,192.549421754,8.47086781725,16.9851898172,24.6867533324
2017-09-25 14:38:47,47.958266,-31.456547,6.5,14.405,34.96,1.104,0.000329987989289,0.00046048400327,172.116055714,7.27655849084,15.08003911,23.1506536193
2017-09-25 14:38:47,47.958266,-31.456547,6.9,14.405,34.96,1.128,0.000366995988088,0.000484720003442,172.116055714,7.27655849084,15.08003911,23.1506536193
2017-09-25 14:38:47,47.958266,-31.456547,7.3,14.404,34.96,1.224,0.00029914799029,0.000454425003227,172.116055714,7.27655849084,15.08003911,23.1506536193
2017-09-25 14:38:47,47.958266,-31.456547,7.6,14.404,34.96,1.176,0.00030223199019,0.000472602003356,149.030151996,5.97327939982,12.7970946748,20.8502007622
2017-09-25 14:38:47,47.958266,-31.456547,8.1,14.393,34.968,1.248,0.00029606399039,0.000472602003356,149.030151996,5.97327939982,12.7970946748,20.8502007622
2017-09-25 14:38:47,47.958266,-31.456547,8.4,14.393,34.968,1.2,0.00029914799029,0.000454425003227,134.662036846,4.99771703674,11.2609052414,19.7535996341
2017-09-25 14:38:47,47.958266,-31.456547,8.7,14.393,34.968,1.284,0.00030531599009,0.000448366003184,134.662036846,4.99771703674,11.2609052414,19.7535996341
2017-09-25 14:38:47,47.958266,-31.456547,9.2,14.392,34.969,1.272,0.00031148398989,0.000472602003356,134.662036846,4.99771703674,11.2609052414,19.7535996341
2017-09-25 14:38:47,47.958266,-31.456547,9.5,14.392,34.969,1.32,0.000289895990591,0.000454425003227,124.792653652,4.51952103501,10.3097682667,18.4939031265
2017-09-25 14:38:47,47.958266,-31.456547,9.9,14.392,34.969,1.32,0.00030223199019,0.000466543003313,124.792653652,4.51952103501,10.3097682667,18.4939031265
2017-09-25 14:38:47,47.958266,-31.456547,10.7,14.39,34.974,1.296,0.00030839998999,0.00046048400327,109.457070153,3.66648248479,8.73311177476,16.7632208328
2017-09-25 14:38:47,47.958266,-31.456547,11.2,14.39,34.974,1.296,0.00030839998999,0.00046048400327,109.457070153,3.66648248479,8.73311177476,16.7632208328
2017-09-25 14:38:47,47.958266,-31.456547,11.9,14.382,34.991,1.404,0.000286811990691,0.000448366003184,98.1777951344,3.11860841089,7.6299466824,15.3255029416
2017-09-25 14:38:47,47.958266,-31.456547,12.5,14.38,34.995,1.356,0.00029914799029,0.000448366003184,87.1146310018,2.61345247535,6.59221127255,13.8745517274
2017-09-25 14:38:47,47.958266,-31.456547,13.5,14.379,34.996,1.356,0.00029914799029,0.000448366003184,87.1146310018,2.61345247535,6.59221127255,13.8745517274
2017-09-25 14:38:47,47.958266,-31.456547,14.4,14.378,34.997,1.368,0.000286811990691,0.000454425003227,78.093157984,2.12201577369,5.63382334393,12.8184618516
2017-09-25 14:38:47,47.958266,-31.456547,15.3,14.376,34.997,1.38,0.000283727990791,0.000454425003227,74.5994341661,2.03772108516,5.39055365063,12.2164005941
2017-09-25 14:38:47,47.958266,-31.456547,15.7,14.376,34.997,1.38,0.000283727990791,0.000454425003227,74.5994341661,2.03772108516,5.39055365063,12.2164005941
2017-09-25 14:38:47,47.958266,-31.456547,16.7,14.376,34.998,1.32,0.000286811990691,0.000448366003184,64.7732863654,1.55628168673,4.39637910465,10.9852344011
2017-09-25 14:38:47,47.958266,-31.456547,17.5,14.375,34.998,1.368,0.000283727990791,0.000436248003098,58.2889850509,1.34854877992,3.88265526309,9.98676230757
2017-09-25 14:38:47,47.958266,-31.456547,18.5,14.373,34.999,1.356,0.00029297999049,0.000442307003141,50.2996310915,1.05102571512,3.18456214649,8.83425515164
2017-09-25 14:38:47,47.958266,-31.456547,19.2,14.373,34.998,1.356,0.00029297999049,0.000442307003141,50.2996310915,1.05102571512,3.18456214649,8.83425515164
2017-09-25 14:38:47,47.958266,-31.456547,19.9,14.373,34.998,1.296,0.00029297999049,0.000448366003184,44.1203317739,0.798826350286,2.60201830276,7.99152987484
2017-09-25 14:38:47,47.958266,-31.456547,20.6,14.371,34.999,1.296,0.00029297999049,0.000448366003184,41.5808966968,0.745795879096,2.43961326077,7.55588972182
2017-09-25 14:38:47,47.958266,-31.456547,21.3,14.37,34.999,1.272,0.000280643990891,0.000448366003184,41.5808966968,0.745795879096,2.43961326077,7.55588972182
2017-09-25 14:38:47,47.958266,-31.456547,21.6,14.37,34.999,1.272,0.000280643990891,0.000448366003184,41.5808966968,0.745795879096,2.43961326077,7.55588972182
2017-09-25 14:38:47,47.958266,-31.456547,22.5,14.368,34.999,1.272,0.000268307991291,0.000448366003184,38.88335175,0.675722075965,2.24323582651,7.11857219992
2017-09-25 14:38:47,47.958266,-31.456547,23.4,14.366,34.999,1.236,0.000277559990991,0.00046048400327,35.7313767096,0.592901448509,2.01637038258,6.60712190433
2017-09-25 14:38:47,47.958266,-31.456547,23.9,14.366,34.999,1.236,0.000277559990991,0.00046048400327,35.7313767096,0.592901448509,2.01637038258,6.60712190433
2017-09-25 14:38:47,47.958266,-31.456547,24.7,14.364,34.999,1.248,0.000274475991091,0.000436248003098,31.1294051763,0.450605588438,1.64125555564,5.92126580931
2017-09-25 14:38:47,47.958266,-31.456547,25.1,14.364,34.999,1.248,0.000274475991091,0.000436248003098,31.1294051763,0.450605588438,1.64125555564,5.92126580931
2017-09-25 14:38:47,47.958266,-31.456547,25.9,14.362,34.999,1.272,0.000271391991191,0.000430189003055,28.8838741305,0.403109045959,1.49580616635,5.53589245805
2017-09-25 14:38:47,47.958266,-31.456547,26.3,14.359,34.999,1.272,0.000271391991191,0.000430189003055,28.8838741305,0.403109045959,1.49580616635,5.53589245805
2017-09-25 14:38:47,47.958266,-31.456547,27.0,14.351,34.998,1.212,0.000274475991091,0.000442307003141,25.9187100251,0.333606036932,1.28970430173,5.04923412582
2017-09-25 14:38:47,47.958266,-31.456547,27.5,14.351,34.998,1.212,0.000274475991091,0.000442307003141,25.9187100251,0.333606036932,1.28970430173,5.04923412582
2017-09-25 14:38:47,47.958266,-31.456547,28.3,14.348,34.997,1.2,0.000274475991091,0.000436248003098,23.4592571227,0.280370029426,1.12597724319,4.63663496078
2017-09-25 14:38:47,47.958266,-31.456547,28.8,14.348,34.997,1.2,0.000274475991091,0.000436248003098,23.4592571227,0.280370029426,1.12597724319,4.63663496078
2017-09-25 14:38:47,47.958266,-31.456547,29.8,14.34,34.996,1.176,0.000265223991391,0.000424130003012,20.1399163358,0.218237535888,0.921676899773,4.05944921273
2017-09-25 14:38:47,47.958266,-31.456547,30.7,14.326,34.992,1.128,0.000274475991091,0.000430189003055,17.1115016742,0.166732825082,0.741642087457,3.52379419406
2017-09-25 14:38:47,47.958266,-31.456547,31.0,14.326,34.992,1.128,0.000274475991091,0.000430189003055,17.1115016742,0.166732825082,0.741642087457,3.52379419406
2017-09-25 14:38:47,47.958266,-31.456547,31.7,14.314,34.99,1.08,0.000274475991091,0.000424130003012,16.0733028967,0.151641667825,0.690229672499,3.3278163133
2017-09-25 14:38:47,47.958266,-31.456547,32.2,14.31,34.989,1.08,0.000274475991091,0.000424130003012,16.0733028967,0.151641667825,0.690229672499,3.3278163133
2017-09-25 14:38:47,47.958266,-31.456547,33.1,14.302,34.987,1.068,0.000262139991491,0.000424130003012,14.8975380831,0.132646161199,0.621703481817,3.12162593168
2017-09-25 14:38:47,47.958266,-31.456547,33.4,14.302,34.987,1.068,0.000262139991491,0.000424130003012,14.8975380831,0.132646161199,0.621703481817,3.12162593168
2017-09-25 14:38:47,47.958266,-31.456547,34.2,14.296,34.986,1.032,0.000262139991491,0.000418071002969,13.39082508,0.110478081741,0.539953882212,2.84496483475
2017-09-25 14:38:47,47.958266,-31.456547,34.6,14.296,34.986,1.032,0.000262139991491,0.000418071002969,13.39082508,0.110478081741,0.539953882212,2.84496483475
2017-09-25 14:38:47,47.958266,-31.456547,35.3,14.292,34.985,0.96,0.000252887991792,0.000405953002883,11.8085864355,0.0887502871317,0.456824963369,2.54995422489
2017-09-25 14:38:47,47.958266,-31.456547,35.9,14.255,34.986,0.936,0.000246719991992,0.00039989400284,10.8353027026,0.0781418391035,0.410864143493,2.36450073245
2017-09-25 14:38:47,47.958266,-31.456547,36.1,14.255,34.986,0.936,0.000246719991992,0.00039989400284,10.8353027026,0.0781418391035,0.410864143493,2.36450073245
2017-09-25 14:38:47,47.958266,-31.456547,36.6,14.255,34.986,0.936,0.000237467992292,0.000393835002797,10.6050663823,0.0763069336054,0.400544251569,2.31801418931
2017-09-25 14:38:47,47.958266,-31.456547,37.2,14.238,34.988,0.888,0.000255971991692,0.000412012002926,9.95435057384,0.0662999630181,0.365232273551,2.19844819782
2017-09-25 14:38:47,47.958266,-31.456547,37.4,14.238,34.988,0.888,0.000255971991692,0.000412012002926,9.95435057384,0.0662999630181,0.365232273551,2.19844819782
2017-09-25 14:38:47,47.958266,-31.456547,38.0,14.234,34.99,0.888,0.000252887991792,0.000424130003012,8.86188865097,0.0546192795242,0.3130362712,1.99578475022
2017-09-25 14:38:47,47.958266,-31.456547,38.3,14.234,34.99,0.888,0.000252887991792,0.000424130003012,8.4034935231,0.0522137900807,0.299864488766,1.89605705743
2017-09-25 14:38:47,47.958266,-31.456547,38.6,14.234,34.99,0.888,0.000243635992092,0.00039989400284,8.4034935231,0.0522137900807,0.299864488766,1.89605705743
2017-09-25 14:38:47,47.958266,-31.456547,39.1,14.225,34.997,0.9,0.000237467992292,0.000387776002754,7.98232841444,0.0460708181749,0.27799377805,1.81833099639
2017-09-25 14:38:47,47.958266,-31.456547,39.7,14.225,34.997,0.9,0.000237467992292,0.000387776002754,7.66112347053,0.043753595861,0.26265935928,1.75503208073
2017-09-25 14:38:47,47.958266,-31.456547,40.4,14.22,35.003,0.84,0.000240551992192,0.000405953002883,7.29475430872,0.0400316652263,0.248091228976,1.68380998798
2017-09-25 14:38:47,47.958266,-31.456547,41.1,14.207,35.009,0.828,0.000237467992292,0.000387776002754,6.88643012859,0.0364154449874,0.22998168369,1.59599177542
2017-09-25 14:38:47,47.958266,-31.456547,41.4,14.207,35.009,0.828,0.000237467992292,0.000387776002754,6.88643012859,0.0364154449874,0.22998168369,1.59599177542
2017-09-25 14:38:47,47.958266,-31.456547,42.0,14.195,35.027,0.72,0.000228215992593,0.000363540002581,6.42003058788,0.0326302562431,0.211128284486,1.50671943126
2017-09-25 14:38:47,47.958266,-31.456547,42.5,14.195,35.027,0.66,0.000206627993293,0.000357481002538,5.81757255006,0.0259280490228,0.18367731791,1.38890011696
2017-09-25 14:38:47,47.958266,-31.456547,43.3,14.189,35.071,0.588,0.000194291993694,0.000345363002452,5.35245338499,0.0228479465168,0.167688242821,1.29364227375
2017-09-25 14:38:47,47.958266,-31.456547,43.6,14.189,35.071,0.588,0.000194291993694,0.000345363002452,5.35245338499,0.0228479465168,0.167688242821,1.29364227375
2017-09-25 14:38:47,47.958266,-31.456547,44.5,14.129,35.343,0.324,0.000144947995295,0.000302950002151,4.90621769538,0.0195776493623,0.14821451486,1.20211525998
2017-09-25 14:38:47,47.958266,-31.456547,45.1,14.107,35.448,0.3,0.000132611995696,0.000272655001936,4.79632842411,0.0190146311708,0.147411466172,1.18607709904
2017-09-25 14:38:47,47.958266,-31.456547,46.1,14.086,35.495,0.264,0.000126443995896,0.00026053700185,4.66042274602,0.0185535404982,0.140729214518,1.16601556306
2017-09-25 14:38:47,47.958266,-31.456547,46.5,14.086,35.495,0.264,0.000126443995896,0.00026053700185,4.66042274602,0.0185535404982,0.140729214518,1.16601556306
2017-09-25 14:38:47,47.958266,-31.456547,47.4,14.04,35.529,0.24,0.000132611995696,0.000254478001807,4.39752445634,0.0171162574033,0.132521954215,1.11512256866
2017-09-25 14:38:47,47.958266,-31.456547,48.2,14.001,35.528,0.228,0.000123359995996,0.00026053700185,3.82565087517,0.013273274705,0.111086149369,0.997904732408
2017-09-25 14:38:47,47.958266,-31.456547,49.3,13.91,35.566,0.204,0.000197375993594,0.000430189003055,3.42722275961,0.0105487626357,0.0951341047991,0.915325476914
2017-09-25 14:38:47,47.958266,-31.456547,50.4,13.919,35.609,0.18,0.000114107996296,0.000236301001678,3.39667134491,0.0106122309051,0.0968491313642,0.915030513584
2017-09-25 14:38:47,47.958266,-31.456547,50.8,13.919,35.609,0.18,0.000114107996296,0.000236301001678,3.39667134491,0.0106122309051,0.0968491313642,0.915030513584
2017-09-25 14:38:47,47.958266,-31.456547,51.6,13.899,35.662,0.144,0.000111023996396,0.000224183001592,3.41177977738,0.0102988825948,0.0982503445579,0.926999362577
2017-09-25 14:38:47,47.958266,-31.456547,52.5,13.835,35.692,0.144,0.000111023996396,0.000224183001592,3.22972688332,0.00971863129706,0.0938934472839,0.89582136253
2017-09-25 14:38:47,47.958266,-31.456547,53.3,13.811,35.691,0.12,0.000101771996697,0.000212065001506,3.22972688332,0.00971863129706,0.0938934472839,0.89582136253
2017-09-25 14:38:47,47.958266,-31.456547,54.0,13.811,35.691,0.108,9.56039968969e-05,0.000230242001635,3.05462105964,0.00846586853515,0.08721119563,0.85546027827
2017-09-25 14:38:47,47.958266,-31.456547,55.2,13.662,35.688,0.096,9.86879967968e-05,0.000236301001678,2.84383405823,0.00765507190112,0.0819325898316,0.81317817145
2017-09-25 14:38:47,47.958266,-31.456547,55.7,13.662,35.688,0.096,9.86879967968e-05,0.000236301001678,2.84383405823,0.00765507190112,0.0819325898316,0.81317817145
2017-09-25 14:38:47,47.958266,-31.456547,56.5,13.649,35.688,0.072,9.86879967968e-05,0.000230242001635,2.58444647594,0.00669232970815,0.0730852691806,0.753937016353
2017-09-25 14:38:47,47.958266,-31.456547,57.1,13.643,35.687,0.084,0.000101771996697,0.000218124001549,2.50997817702,0.00626570524804,0.0714618728764,0.738200534665
2017-09-25 14:38:47,47.958266,-31.456547,57.9,13.643,35.687,0.084,9.86879967968e-05,0.000230242001635,2.60653502073,0.00704392710802,0.0760533868657,0.766571010341
2017-09-25 14:38:47,47.958266,-31.456547,58.6,13.639,35.686,0.084,9.86879967968e-05,0.000230242001635,2.66212397443,0.00641176633167,0.0776473209327,0.78385967611
2017-09-25 14:38:47,47.958266,-31.456547,59.0,13.639,35.686,0.06,9.86879967968e-05,0.000224183001592,2.66212397443,0.00641176633167,0.0776473209327,0.78385967611
2017-09-25 14:38:47,47.958266,-31.456547,59.8,13.635,35.685,0.06,9.86879967968e-05,0.000230242001635,2.46847748553,0.00604104438703,0.0714470066099,0.740246473389
2017-09-25 14:38:47,47.958266,-31.456547,60.4,13.621,35.683,0.084,9.86879967968e-05,0.000206006001463,2.15142756706,0.00523781350698,0.0615049881514,0.659971048055
2017-09-25 14:38:47,47.958266,-31.456547,60.7,13.621,35.683,0.084,9.86879967968e-05,0.000206006001463,1.98081544883,0.00459031106285,0.0559520321617,0.614007540988
2017-09-25 14:38:47,47.958266,-31.456547,61.3,13.572,35.674,0.06,0.000101771996697,0.000230242001635,1.98081544883,0.00459031106285,0.0559520321617,0.614007540988
2017-09-25 14:38:47,47.958266,-31.456547,61.6,13.572,35.674,0.06,0.000101771996697,0.000230242001635,1.95899123965,0.00463444462769,0.055341704347,0.613570200095
2017-09-25 14:38:47,47.958266,-31.456547,62.0,13.572,35.674,0.072,0.000111023996396,0.000236301001678,1.95899123965,0.00463444462769,0.055341704347,0.613570200095
2017-09-25 14:38:47,47.958266,-31.456547,62.5,13.519,35.663,0.072,0.000111023996396,0.000236301001678,1.99939328624,0.00512054432041,0.0572048529859,0.628564706632
2017-09-25 14:38:47,47.958266,-31.456547,63.0,13.478,35.656,0.072,0.000104855996597,0.000218124001549,1.98247580691,0.004549960375,0.0556652483657,0.623502781292
2017-09-25 14:38:47,47.958266,-31.456547,63.6,13.478,35.656,0.084,0.000104855996597,0.000248419001764,1.98247580691,0.004549960375,0.0556652483657,0.623502781292
2017-09-25 14:38:47,47.958266,-31.456547,64.1,13.467,35.656,0.084,0.000104855996597,0.000248419001764,1.88093375871,0.00425027245376,0.0536239748243,0.601331371005
2017-09-25 14:38:47,47.958266,-31.456547,64.4,13.467,35.656,0.084,9.86879967968e-05,0.000224183001592,1.88093375871,0.00425027245376,0.0536239748243,0.601331371005
2017-09-25 14:38:47,47.958266,-31.456547,64.8,13.467,35.656,0.084,9.86879967968e-05,0.000224183001592,1.77127165086,0.00466722956157,0.0509204766833,0.572803742735
2017-09-25 14:38:47,47.958266,-31.456547,65.3,13.478,35.66,0.06,9.86879967968e-05,0.000218124001549,1.68517671514,0.00396382460198,0.0480315556544,0.551558323884
2017-09-25 14:38:47,47.958266,-31.456547,65.6,13.478,35.66,0.06,9.86879967968e-05,0.000218124001549,1.68517671514,0.00396382460198,0.0480315556544,0.551558323884
2017-09-25 14:38:47,47.958266,-31.456547,66.0,13.478,35.66,0.084,0.000101771996697,0.000218124001549,1.68517671514,0.00396382460198,0.0480315556544,0.551558323884
2017-09-25 14:38:47,47.958266,-31.456547,66.6,13.457,35.66,0.072,9.56039968969e-05,0.000236301001678,1.6861968854,0.00360466144813,0.0478882989043,0.551649391798
2017-09-25 14:38:47,47.958266,-31.456547,66.9,13.457,35.66,0.072,9.56039968969e-05,0.000236301001678,1.68721292542,0.00386210724302,0.0482194112041,0.558710513039
2017-09-25 14:38:47,47.958266,-31.456547,67.5,13.385,35.647,0.06,8.94359970971e-05,0.000230242001635,1.68721292542,0.00386210724302,0.0482194112041,0.558710513039
2017-09-25 14:38:47,47.958266,-31.456547,67.9,13.385,35.647,0.06,8.94359970971e-05,0.000230242001635,1.65654999413,0.00385054845223,0.0473074333269,0.550669404341
2017-09-25 14:38:47,47.958266,-31.456547,68.4,13.336,35.635,0.06,0.000101771996697,0.000218124001549,1.62725004335,0.00410231993164,0.0464303236021,0.545054624236
2017-09-25 14:38:47,47.958266,-31.456547,68.8,13.336,35.635,0.06,0.000101771996697,0.000218124001549,1.62725004335,0.00410231993164,0.0464303236021,0.545054624236
2017-09-25 14:38:47,47.958266,-31.456547,69.2,13.31,35.63,0.048,0.000107939996496,0.000230242001635,1.6283817302,0.00414834493497,0.0470876828781,0.54575469203
2017-09-25 14:38:47,47.958266,-31.456547,69.5,13.31,35.63,0.048,0.000107939996496,0.000230242001635,1.6283817302,0.00414834493497,0.0470876828781,0.54575469203
2017-09-25 14:38:47,47.958266,-31.456547,70.0,13.262,35.623,0.072,9.56039968969e-05,0.000224183001592,1.56732020323,0.00416179516425,0.0453156239087,0.533542995268
2017-09-25 14:38:47,47.958266,-31.456547,70.4,13.262,35.623,0.072,9.56039968969e-05,0.000224183001592,1.56732020323,0.00416179516425,0.0453156239087,0.533542995268
2017-09-25 14:38:47,47.958266,-31.456547,70.8,13.262,35.623,0.048,9.86879967968e-05,0.000218124001549,1.44010042823,0.00276864563419,0.0410330579673,0.495178420541
2017-09-25 14:38:47,47.958266,-31.456547,71.4,13.232,35.616,0.072,0.000101771996697,0.000224183001592,1.44010042823,0.00276864563419,0.0410330579673,0.495178420541
2017-09-25 14:38:47,47.958266,-31.456547,71.6,13.232,35.616,0.072,0.000101771996697,0.000224183001592,1.3492804934,0.00232100519083,0.038981783483,0.471312448611
2017-09-25 14:38:47,47.958266,-31.456547,72.2,13.203,35.608,0.072,9.2519996997e-05,0.000218124001549,1.3492804934,0.00232100519083,0.038981783483,0.471312448611
2017-09-25 14:38:47,47.958266,-31.456547,72.6,13.203,35.608,0.072,9.2519996997e-05,0.000218124001549,1.36423610684,0.00348550082306,0.0399726877206,0.480473773233
2017-09-25 14:38:47,47.958266,-31.456547,73.1,13.203,35.608,0.084,9.2519996997e-05,0.000230242001635,1.36423610684,0.00348550082306,0.0399726877206,0.480473773233
2017-09-25 14:38:47,47.958266,-31.456547,73.5,13.152,35.598,0.084,9.2519996997e-05,0.000230242001635,1.39765391087,0.00271484471705,0.0391201749095,0.490747523309
2017-09-25 14:38:47,47.958266,-31.456547,73.9,13.152,35.598,0.072,0.000101771996697,0.000236301001678,1.39765391087,0.00271484471705,0.0391201749095,0.490747523309
2017-09-25 14:38:47,47.958266,-31.456547,74.4,13.103,35.591,0.072,0.000101771996697,0.000236301001678,1.36812266643,0.00303575878138,0.039053411858,0.480893652727
2017-09-25 14:38:47,47.958266,-31.456547,74.7,13.103,35.591,0.072,0.000101771996697,0.000224183001592,1.36812266643,0.00303575878138,0.039053411858,0.480893652727
2017-09-25 14:38:47,47.958266,-31.456547,75.2,13.064,35.584,0.072,0.000101771996697,0.000224183001592,1.2567630283,0.00294160717639,0.0362585537519,0.452832646773
2017-09-25 14:38:47,47.958266,-31.456547,75.6,13.064,35.584,0.048,9.86879967968e-05,0.000212065001506,1.2567630283,0.00294160717639,0.0362585537519,0.452832646773
2017-09-25 14:38:47,47.958266,-31.456547,76.0,13.064,35.584,0.048,9.86879967968e-05,0.000212065001506,1.1571085016,0.00217683554569,0.0336858787563,0.423155521154
2017-09-25 14:38:47,47.958266,-31.456547,76.5,13.039,35.578,0.06,9.86879967968e-05,0.000248419001764,1.13256246164,0.0015102085568,0.0335080241495,0.418282716201
2017-09-25 14:38:47,47.958266,-31.456547,76.8,13.039,35.578,0.06,9.86879967968e-05,0.000248419001764,1.13256246164,0.0015102085568,0.0335080241495,0.418282716201
2017-09-25 14:38:47,47.958266,-31.456547,77.3,13.027,35.575,0.084,0.000101771996697,0.000218124001549,1.1298447611,0.00250930840081,0.0330458184085,0.414237312938
2017-09-25 14:38:47,47.958266,-31.456547,78.0,13.027,35.575,0.072,9.56039968969e-05,0.000218124001549,1.1298447611,0.00250930840081,0.0330458184085,0.414237312938
2017-09-25 14:38:47,47.958266,-31.456547,78.5,13.02,35.575,0.072,9.56039968969e-05,0.000218124001549,1.04061083996,0.00241515679582,0.0311083384371,0.391977789744
2017-09-25 14:38:47,47.958266,-31.456547,78.8,13.02,35.575,0.072,9.56039968969e-05,0.000236301001678,1.04061083996,0.00241515679582,0.0311083384371,0.391977789744
2017-09-25 14:38:47,47.958266,-31.456547,79.3,12.968,35.567,0.072,9.56039968969e-05,0.000236301001678,0.9795121408,0.00134292133008,0.0293535783959,0.371491270171
2017-09-25 14:38:47,47.958266,-31.456547,80.0,12.968,35.567,0.06,9.56039968969e-05,0.000236301001678,0.962065990238,0.00155623356013,0.0291905900557,0.363781659423
2017-09-25 14:38:47,47.958266,-31.456547,80.5,12.958,35.565,0.072,9.86879967968e-05,0.000224183001592,0.962065990238,0.00155623356013,0.0291905900557,0.363781659423
2017-09-25 14:38:47,47.958266,-31.456547,80.8,12.958,35.565,0.072,9.86879967968e-05,0.000224183001592,0.981135326684,0.00290903240234,0.0296649591056,0.368330219623
2017-09-25 14:38:47,47.958266,-31.456547,81.4,12.958,35.565,0.06,9.56039968969e-05,0.000230242001635,0.981135326684,0.00290903240234,0.0296649591056,0.368330219623
2017-09-25 14:38:47,47.958266,-31.456547,81.7,12.958,35.565,0.06,9.56039968969e-05,0.000230242001635,0.965465181032,0.00235946444019,0.0299541755634,0.366316248691
2017-09-25 14:38:47,47.958266,-31.456547,82.2,12.973,35.572,0.072,9.86879967968e-05,0.000242360001721,0.965465181032,0.00235946444019,0.0299541755634,0.366316248691
2017-09-25 14:38:47,47.958266,-31.456547,82.7,12.973,35.572,0.072,9.86879967968e-05,0.000242360001721,0.900248628622,0.00233067254313,0.0295265676791,0.343531003059
2017-09-25 14:38:47,47.958266,-31.456547,83.1,12.973,35.572,0.06,9.56039968969e-05,0.000218124001549,0.900248628622,0.00233067254313,0.0295265676791,0.343531003059
2017-09-25 14:38:47,47.958266,-31.456547,83.7,12.955,35.572,0.06,9.56039968969e-05,0.000218124001549,0.802708786842,0.00188303209977,0.0268825346042,0.315705591678
2017-09-25 14:38:47,47.958266,-31.456547,84.3,12.922,35.568,0.06,9.56039968969e-05,0.000230242001635,0.784395285045,0.00183112262112,0.0266154823983,0.307480198058
2017-09-25 14:38:47,47.958266,-31.456547,84.6,12.922,35.568,0.06,9.56039968969e-05,0.000230242001635,0.784395285045,0.00183112262112,0.0266154823983,0.307480198058
2017-09-25 14:38:47,47.958266,-31.456547,85.3,12.909,35.567,0.084,9.86879967968e-05,0.000224183001592,0.757771732364,0.002001982565,0.0264500613963,0.299107322774
2017-09-25 14:38:47,47.958266,-31.456547,85.5,12.909,35.567,0.084,9.86879967968e-05,0.000224183001592,0.757771732364,0.002001982565,0.0264500613963,0.299107322774
