datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,0.0,nan,nan,0.432,0.00030839998999,0.0005210740037,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,0.3,nan,nan,0.444,0.00031456798979,0.000484720003442,1148.13220519,45.4239481017,78.0977169115,97.89586145
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,0.5,16.122,35.203,0.432,0.00030839998999,0.000508956003614,1148.13220519,45.4239481017,78.0977169115,97.89586145
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,1.0,16.114,35.209,0.456,0.00031765198969,0.000569546004044,1148.13220519,45.4239481017,78.0977169115,97.89586145
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,1.3,16.114,35.209,0.468,0.000323819989489,0.000484720003442,990.052614297,38.5832066722,73.3396664096,95.3199902103
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,1.6,16.114,35.209,0.516,0.00175479594304,0.000684667004862,990.052614297,38.5832066722,73.3396664096,95.3199902103
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,1.9,16.1,35.216,0.54,0.000333071989189,0.00058166400413,990.052614297,38.5832066722,73.3396664096,95.3199902103
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,2.3,16.1,35.216,0.468,0.00031456798979,0.0005210740037,822.237869006,32.9343062418,66.4749105214,90.7245222446
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,2.6,16.08,35.217,0.48,0.000333071989189,0.000527133003743,822.237869006,32.9343062418,66.4749105214,90.7245222446
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,3.2,16.079,35.217,0.492,0.000351575988589,0.000539251003829,751.675740067,29.048119936,60.005904649,86.6407302294
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,3.5,16.079,35.217,0.528,0.00031765198969,0.000502897003571,751.675740067,29.048119936,60.005904649,86.6407302294
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,3.8,16.079,35.217,0.54,0.000366995988088,0.000515015003657,751.675740067,29.048119936,60.005904649,86.6407302294
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,4.2,16.077,35.217,0.552,0.000329987989289,0.000533192003786,619.825779833,22.1956221655,45.2286930098,73.1536614589
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,4.5,16.077,35.217,0.576,0.00031765198969,0.000515015003657,619.825779833,22.1956221655,45.2286930098,73.1536614589
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,4.7,16.077,35.217,0.552,0.00032073598959,0.000533192003786,619.825779833,22.1956221655,45.2286930098,73.1536614589
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,5.1,16.08,35.218,0.564,0.000385499987487,0.000490779003485,600.973058163,21.6731133325,48.0983676294,75.8429925731
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,5.5,16.08,35.218,0.612,0.000323819989489,0.000508956003614,600.973058163,21.6731133325,48.0983676294,75.8429925731
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,6.1,16.078,35.217,0.624,0.00032073598959,0.000496838003528,494.57518125,18.0590732917,41.3680441459,67.0189152681
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,6.3,16.078,35.217,0.636,0.00031765198969,0.000508956003614,494.57518125,18.0590732917,41.3680441459,67.0189152681
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,6.6,16.078,35.217,0.66,0.00031456798979,0.000515015003657,494.57518125,18.0590732917,41.3680441459,67.0189152681
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,7.0,16.065,35.217,0.66,0.000339239988989,0.000539251003829,507.428954836,17.0930912748,41.1051993637,69.8999139837
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,7.5,16.065,35.217,0.708,0.00032073598959,0.000478661003399,507.428954836,17.0930912748,41.1051993637,69.8999139837
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,7.8,16.065,35.217,0.732,0.00031456798979,0.000496838003528,507.428954836,17.0930912748,41.1051993637,69.8999139837
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,8.3,16.047,35.218,0.732,0.000323819989489,0.000508956003614,378.761025427,12.7692076076,31.4401175565,54.5425697776
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,8.7,16.047,35.218,0.804,0.00031456798979,0.000496838003528,378.761025427,12.7692076076,31.4401175565,54.5425697776
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,9.0,16.046,35.218,0.792,0.000342323988889,0.000472602003356,370.313160693,11.3001773481,29.5068139247,55.212294226
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,9.4,16.046,35.218,0.804,0.000333071989189,0.000502897003571,370.313160693,11.3001773481,29.5068139247,55.212294226
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,9.7,16.046,35.218,0.84,0.000336155989089,0.000527133003743,370.313160693,11.3001773481,29.5068139247,55.212294226
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,10.5,16.041,35.219,0.948,0.000373163987888,0.000642254004561,355.861668309,9.6801913824,27.1336185478,55.0164587228
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,11.6,16.033,35.219,0.996,0.000351575988589,0.000502897003571,300.508733273,8.18773670794,22.9547980636,47.2244656306
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,12.4,16.028,35.22,1.092,0.000345407988789,0.0005210740037,307.456642083,7.35467553109,22.0762398239,49.279270985
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,13.4,16.027,35.219,1.188,0.000336155989089,0.000533192003786,241.062978401,5.68814609779,17.3855662151,39.7156813913
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,13.7,16.027,35.219,1.188,0.000336155989089,0.000533192003786,241.062978401,5.68814609779,17.3855662151,39.7156813913
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,14.6,16.026,35.219,1.284,0.000342323988889,0.000515015003657,216.977584551,4.5362031022,14.8629078271,36.8041190483
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,15.6,16.025,35.22,1.392,0.000348491988689,0.000508956003614,193.031458399,3.83308459046,12.8656600583,33.3058585241
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,15.9,16.025,35.22,1.392,0.000348491988689,0.000508956003614,193.031458399,3.83308459046,12.8656600583,33.3058585241
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,16.8,16.023,35.221,1.512,0.000351575988589,0.000539251003829,165.357824229,3.11298831665,10.80056346,29.1413736218
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,17.3,16.022,35.221,1.512,0.000351575988589,0.000539251003829,165.357824229,3.11298831665,10.80056346,29.1413736218
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,18.1,16.018,35.221,1.572,0.000336155989089,0.0005210740037,155.907218861,2.74189838214,9.84726168661,27.7390580461
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,19.0,16.017,35.221,1.584,0.000360827988288,0.000515015003657,140.460994387,2.24912611474,8.52173616966,25.5452959506
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,19.5,16.017,35.221,1.584,0.000360827988288,0.000515015003657,140.460994387,2.24912611474,8.52173616966,25.5452959506
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,20.3,16.017,35.221,1.704,0.000336155989089,0.000508956003614,122.536776345,1.94008986383,7.41071249852,22.4934702165
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,21.2,16.016,35.221,1.704,0.000345407988789,0.000496838003528,109.539241357,1.53831617345,6.27429643327,20.5662574559
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,22.3,16.017,35.221,1.776,0.000348491988689,0.000527133003743,94.0452464805,1.21425202339,5.1859294929,18.0548491356
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,22.5,16.017,35.221,1.776,0.000348491988689,0.000527133003743,94.0452464805,1.21425202339,5.1859294929,18.0548491356
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,23.6,16.014,35.222,1.884,0.000354659988488,0.000593782004216,87.4282115153,1.05753373465,4.67558137502,16.9436048781
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,24.4,16.013,35.222,1.944,0.000363911988188,0.000545310003872,77.6817774233,0.883201530024,4.04474622142,15.2546147645
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,25.4,16.012,35.222,1.956,0.000357743988388,0.0005210740037,70.585840669,0.729993751126,3.51877744157,14.102687327
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,26.2,16.012,35.221,2.004,0.000339239988989,0.000515015003657,66.0294505083,0.651338701711,3.20365502773,13.2654588987
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,26.5,16.012,35.221,2.004,0.000339239988989,0.000515015003657,66.0294505083,0.651338701711,3.20365502773,13.2654588987
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,26.9,16.012,35.221,2.028,0.000348491988689,0.000508956003614,60.0209119977,0.547912322992,2.81737266138,12.2426590464
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,27.4,16.01,35.22,2.052,0.000336155989089,0.000502897003571,57.6658303605,0.527177743752,2.70979062617,11.7843687721
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,27.8,16.01,35.22,2.076,0.000333071989189,0.000508956003614,56.8741080227,0.507776838809,2.63568931525,11.6444785177
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,28.2,16.008,35.219,2.076,0.000333071989189,0.000508956003614,55.0398088487,0.470656097423,2.49929726642,11.3410558116
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,28.4,16.008,35.219,2.052,0.000336155989089,0.000508956003614,55.0398088487,0.470656097423,2.49929726642,11.3410558116
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,28.6,16.008,35.219,2.052,0.000336155989089,0.000508956003614,54.3967546428,0.441601710731,2.41139627602,11.2511424997
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,29.1,16.006,35.215,2.052,0.000342323988889,0.000515015003657,49.9982884909,0.386759241465,2.16655238024,10.454365955
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,29.3,16.006,35.215,2.052,0.000342323988889,0.000515015003657,49.9982884909,0.386759241465,2.16655238024,10.454365955
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,29.6,16.006,35.215,2.052,0.000342323988889,0.000508956003614,45.8391906286,0.334094028064,1.93540410008,9.69043994367
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,29.8,16.006,35.215,2.052,0.000342323988889,0.000508956003614,45.8391906286,0.334094028064,1.93540410008,9.69043994367
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,30.3,15.926,35.204,2.052,0.000354659988488,0.000527133003743,43.2446993993,0.283770835837,1.74043031168,9.26651316594
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,30.5,15.926,35.204,2.052,0.000354659988488,0.000527133003743,43.2446993993,0.283770835837,1.74043031168,9.26651316594
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,30.9,15.926,35.204,1.92,0.00030223199019,0.000496838003528,42.2280274535,0.279130506734,1.70150529031,9.03824485968
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,31.4,15.629,35.194,1.776,0.00029606399039,0.00046048400327,40.1417420944,0.255944413046,1.59299154564,8.64105766293
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,31.6,15.629,35.194,1.776,0.00029606399039,0.00046048400327,40.1417420944,0.255944413046,1.59299154564,8.64105766293
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,32.2,15.417,35.19,1.716,0.000280643990891,0.000430189003055,38.3091776229,0.23741377997,1.50333363283,8.27751428445
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,32.7,15.417,35.19,1.716,0.000280643990891,0.000430189003055,37.375015561,0.228830642248,1.45470148001,8.08567260623
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,33.0,15.417,35.19,1.68,0.000255971991692,0.000393835002797,37.375015561,0.228830642248,1.45470148001,8.08567260623
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,33.5,15.131,35.194,1.68,0.000255971991692,0.000393835002797,33.6143127724,0.191083414402,1.26035045303,7.36594408293
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,33.9,15.131,35.194,1.512,0.000255971991692,0.000412012002926,33.6143127724,0.191083414402,1.26035045303,7.36594408293
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,34.4,14.979,35.222,1.512,0.000255971991692,0.000412012002926,30.6402727728,0.169286477208,1.13032170686,6.73908871297
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,34.9,14.979,35.222,1.284,0.000234383992392,0.000381717002711,30.6402727728,0.169286477208,1.13032170686,6.73908871297
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,35.6,14.614,35.295,1.2,0.000215879992993,0.000369599002624,27.2571155862,0.138852391215,0.967136050727,6.08373257843
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,36.0,14.614,35.295,1.2,0.000215879992993,0.000369599002624,27.2571155862,0.138852391215,0.967136050727,6.08373257843
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,36.7,14.563,35.33,1.176,0.000225131992693,0.000339304002409,23.8372570516,0.107897739317,0.804928865225,5.43530002304
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,37.1,14.56,35.333,1.176,0.000225131992693,0.000339304002409,23.8372570516,0.107897739317,0.804928865225,5.43530002304
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,37.8,14.56,35.333,1.152,0.000200459993493,0.000369599002624,22.122549092,0.0965533115549,0.735179586252,5.07979318643
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,38.2,14.56,35.351,1.152,0.000200459993493,0.000369599002624,22.122549092,0.0965533115549,0.735179586252,5.07979318643
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,38.8,14.56,35.351,1.044,0.000212795993093,0.000345363002452,20.0273465362,0.0834374465645,0.65031104393,4.65700596648
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,39.3,14.573,35.38,1.044,0.000212795993093,0.000345363002452,20.0273465362,0.0834374465645,0.65031104393,4.65700596648
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,40.0,14.573,35.38,0.912,0.000203543993393,0.000345363002452,18.2335650556,0.0730923288065,0.586354473281,4.31608557693
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,40.4,14.507,35.415,0.912,0.000203543993393,0.000345363002452,18.2335650556,0.0730923288065,0.586354473281,4.31608557693
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,41.1,14.507,35.415,0.852,0.000194291993694,0.000333245002366,16.9511243005,0.0639596231227,0.529077721624,4.07202947933
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,41.6,14.475,35.458,0.852,0.000194291993694,0.000333245002366,16.9511243005,0.0639596231227,0.529077721624,4.07202947933
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,42.3,14.423,35.461,0.804,0.000188123993894,0.000315068002237,14.9457999839,0.0489184839061,0.440158797415,3.67942549695
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,42.9,14.388,35.462,0.804,0.000188123993894,0.000315068002237,13.5925503261,0.041582224471,0.388986134792,3.39752786069
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,43.4,14.388,35.462,0.804,0.000188123993894,0.000315068002237,13.5925503261,0.041582224471,0.388986134792,3.39752786069
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,43.9,14.388,35.462,0.78,0.000185039993994,0.00032112700228,12.4303409732,0.0357141416261,0.345877205427,3.15380836514
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,44.6,14.409,35.478,0.756,0.000175787994294,0.00032112700228,12.4303409732,0.0357141416261,0.345877205427,3.15380836514
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,45.0,14.409,35.478,0.756,0.000175787994294,0.00032112700228,11.5892250476,0.0334198267341,0.323798637275,2.95957931068
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,45.7,14.445,35.495,0.648,0.000154199994995,0.000284773002022,11.5892250476,0.0334198267341,0.323798637275,2.95957931068
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,46.6,14.248,35.501,0.648,0.000154199994995,0.000284773002022,11.0623669955,0.0308508329408,0.302538254374,2.83921761665
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,47.2,14.023,35.499,0.48,0.000129527995796,0.000266596001893,10.6754581304,0.0279821512263,0.287737940016,2.76528390291
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,47.7,14.023,35.499,0.48,0.000129527995796,0.000266596001893,10.6754581304,0.0279821512263,0.287737940016,2.76528390291
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,48.3,14.032,35.521,0.492,0.000138779995495,0.00026053700185,9.98248166557,0.0243774897782,0.262096062927,2.62939714444
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,48.8,14.032,35.521,0.492,0.000138779995495,0.00026053700185,9.98248166557,0.0243774897782,0.262096062927,2.62939714444
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,49.4,14.023,35.524,0.468,0.000129527995796,0.000266596001893,9.41789796502,0.0206133170171,0.238045416947,2.52500752666
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,50.0,14.0,35.53,0.42,0.000166535994595,0.00026053700185,9.41789796502,0.0206133170171,0.238045416947,2.52500752666
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,50.5,14.0,35.53,0.42,0.000166535994595,0.00026053700185,8.993036288,0.0192144931716,0.225271509864,2.43978542123
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,51.1,13.977,35.538,0.42,0.000120275996096,0.000254478001807,8.993036288,0.0192144931716,0.225271509864,2.43978542123
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,51.5,13.977,35.538,0.42,0.000120275996096,0.000254478001807,8.46572390911,0.017978963516,0.209784103697,2.33502991998
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,52.1,13.96,35.542,0.408,0.000132611995696,0.000254478001807,8.46572390911,0.017978963516,0.209784103697,2.33502991998
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,52.6,13.96,35.542,0.408,0.000132611995696,0.000254478001807,7.9811223832,0.0167396509833,0.195547085692,2.23021558725
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,53.0,13.96,35.542,0.42,0.000120275996096,0.00026053700185,7.9811223832,0.0167396509833,0.195547085692,2.23021558725
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,53.9,13.94,35.559,0.42,0.000120275996096,0.00026053700185,7.65678258411,0.0147683517539,0.181623881059,2.17401728246
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,54.3,13.94,35.559,0.372,0.000117191996196,0.00026053700185,7.65678258411,0.0147683517539,0.181623881059,2.17401728246
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,54.9,13.94,35.559,0.372,0.000117191996196,0.00026053700185,7.08955552741,0.0119053443549,0.165056373055,2.0529778175
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,55.5,13.904,35.577,0.36,0.000114107996296,0.000248419001764,6.69316362213,0.0118975684411,0.153159575697,1.96605846405
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,56.1,13.904,35.577,0.312,0.000123359995996,0.000248419001764,6.69316362213,0.0118975684411,0.153159575697,1.96605846405
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,56.7,13.82,35.595,0.312,0.000123359995996,0.000248419001764,6.4624358028,0.0112443916815,0.146225138104,1.91797541174
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,57.2,13.781,35.596,0.324,0.000132611995696,0.000266596001893,6.4624358028,0.0112443916815,0.146225138104,1.91797541174
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,57.6,13.781,35.596,0.324,0.000132611995696,0.000266596001893,6.1046038553,0.00944584383439,0.136389616173,1.83824746844
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,58.3,13.754,35.593,0.288,0.000111023996396,0.000242360001721,6.1046038553,0.00944584383439,0.136389616173,1.83824746844
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,59.2,13.743,35.595,0.288,0.000111023996396,0.000242360001721,5.80948966259,0.00925943206291,0.127688255229,1.77082014071
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,59.9,13.743,35.595,0.3,0.000117191996196,0.00026053700185,5.43991130122,0.0083235903285,0.11878417247,1.68028036759
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,60.5,13.734,35.596,0.276,0.000111023996396,0.000254478001807,5.43991130122,0.0083235903285,0.11878417247,1.68028036759
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,61.4,13.722,35.597,0.276,0.000111023996396,0.000254478001807,5.0952176598,0.00662129568474,0.110460955288,1.5972935899
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,61.7,13.722,35.597,0.276,0.000111023996396,0.000254478001807,5.0952176598,0.00662129568474,0.110460955288,1.5972935899
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,62.5,13.713,35.597,0.276,0.000111023996396,0.000254478001807,4.79999195051,0.00642920959778,0.101460647239,1.53005753165
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,63.1,13.713,35.597,0.288,0.000104855996597,0.000242360001721,4.47251729625,0.00540888361068,0.0928779461325,1.45439460211
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,63.6,13.715,35.603,0.288,0.000104855996597,0.000242360001721,4.47251729625,0.00540888361068,0.0928779461325,1.45439460211
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,64.2,13.736,35.619,0.276,0.000172703994394,0.000278714001979,4.25912411089,0.00489966633638,0.0885826762906,1.39932376644
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,64.7,13.736,35.619,0.276,0.000172703994394,0.000278714001979,4.25912411089,0.00489966633638,0.0885826762906,1.39932376644
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,65.3,13.747,35.624,0.252,0.000111023996396,0.000230242001635,4.05252930712,0.00404452597768,0.0833116387734,1.34377153342
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,65.9,13.747,35.624,0.252,0.000117191996196,0.000218124001549,4.05252930712,0.00404452597768,0.0833116387734,1.34377153342
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,66.5,13.752,35.63,0.252,0.000117191996196,0.000218124001549,3.79310042238,0.00434820693574,0.0772743127908,1.27992728483
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,67.1,13.752,35.63,0.252,0.000107939996496,0.000248419001764,3.79310042238,0.00434820693574,0.0772743127908,1.27992728483
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,68.0,13.768,35.637,0.252,0.000107939996496,0.000248419001764,3.65232518665,0.00365636076694,0.0743902570855,1.23894215702
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,68.6,13.777,35.641,0.228,0.000104855996597,0.000248419001764,3.50372726881,0.00347205059378,0.070757482139,1.20027321667
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,69.0,13.777,35.641,0.228,0.000104855996597,0.000248419001764,3.50372726881,0.00347205059378,0.070757482139,1.20027321667
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,69.5,13.764,35.639,0.24,0.000111023996396,0.000236301001678,3.50372726881,0.00347205059378,0.070757482139,1.20027321667
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,70.1,13.771,35.641,0.24,0.000111023996396,0.000236301001678,3.27428395536,0.00388900770158,0.0659532453906,1.13737725639
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,70.5,13.771,35.641,0.252,0.000107939996496,0.000242360001721,3.27428395536,0.00388900770158,0.0659532453906,1.13737725639
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,71.1,13.776,35.647,0.252,0.000107939996496,0.000242360001721,3.08045160548,0.00322027911437,0.0619225950928,1.08535437512
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,71.5,13.776,35.647,0.24,0.000107939996496,0.000230242001635,3.08045160548,0.00322027911437,0.0619225950928,1.08535437512
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,72.2,13.784,35.657,0.24,0.000107939996496,0.000230242001635,2.96225641357,0.00273985373713,0.0586655312456,1.05054897085
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,72.5,13.784,35.657,0.24,0.000107939996496,0.000230242001635,2.96225641357,0.00273985373713,0.0586655312456,1.05054897085
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,73.3,13.783,35.67,0.216,0.000111023996396,0.000254478001807,2.80497672289,0.00291470671782,0.0557147124888,1.00913402398
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,74.1,13.769,35.672,0.18,0.000104855996597,0.000230242001635,2.65060472398,0.00297817498725,0.0520722068952,0.961180991942
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,74.5,13.769,35.672,0.18,0.000104855996597,0.000230242001635,2.65060472398,0.00297817498725,0.0520722068952,0.961180991942
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,75.2,13.758,35.673,0.168,0.000111023996396,0.000224183001592,2.51817258107,0.00263036046436,0.0498752429989,0.920431727344
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,75.6,13.758,35.673,0.168,0.000111023996396,0.000224183001592,2.51817258107,0.00263036046436,0.0498752429989,0.920431727344
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,76.5,13.713,35.681,0.18,9.56039968969e-05,0.000242360001721,2.3444297379,0.00200597560182,0.0466230444754,0.866984264536
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,76.8,13.713,35.681,0.18,9.56039968969e-05,0.000242360001721,2.3444297379,0.00200597560182,0.0466230444754,0.866984264536
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,77.7,13.711,35.681,0.168,0.000111023996396,0.000236301001678,2.17563079677,0.00205200060515,0.0440455041562,0.819539493535
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,78.4,13.714,35.681,0.168,0.000104855996597,0.000236301001678,2.07873527305,0.00208079250221,0.0406549142061,0.783579756447
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,78.7,13.714,35.681,0.168,0.000104855996597,0.000236301001678,2.07873527305,0.00208079250221,0.0406549142061,0.783579756447
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,79.6,13.674,35.681,0.132,0.000104855996597,0.000248419001764,1.98481765524,0.00155623356013,0.0404373261234,0.755670798986
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,80.0,13.674,35.681,0.132,0.000104855996597,0.000248419001764,1.98481765524,0.00155623356013,0.0404373261234,0.755670798986
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,80.9,13.663,35.679,0.156,0.000107939996496,0.000242360001721,1.89132132232,0.00185802307969,0.0403335325535,0.730957546234
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,81.4,13.645,35.68,0.12,0.000101771996697,0.00026053700185,1.89132132232,0.00185802307969,0.0403335325535,0.730957546234
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,82.1,13.63,35.684,0.12,0.000101771996697,0.00026053700185,1.83052413096,0.00157935114171,0.0385541755987,0.714464851637
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,82.4,13.63,35.684,0.12,0.000101771996697,0.00026053700185,1.83052413096,0.00157935114171,0.0385541755987,0.714464851637
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,83.2,13.579,35.677,0.12,0.000111023996396,0.000230242001635,1.75488284275,0.00225963851972,0.0367550870537,0.689269932901
