datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.0,nan,nan,0.528,0.000160367994795,0.000296891002108,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.2,nan,nan,0.552,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.4,nan,nan,0.516,0.000169619994494,0.000248419001764,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.6,nan,nan,0.54,0.000166535994595,0.000284773002022,8.5673403017,0.543790668356,0.876054490182,0.901413845771
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.8,3.829,34.742,0.504,0.000141863995395,0.000254478001807,8.5673403017,0.543790668356,0.876054490182,0.901413845771
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.1,3.829,34.742,0.54,0.000138779995495,0.000236301001678,0.0229848077365,0.0089256982488,0.0126455165995,-0.00122337249886
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.3,3.833,34.738,0.516,0.000141863995395,0.000236301001678,9.31186221138,0.607139356845,0.992007044323,1.04317569352
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.5,3.833,34.738,0.54,0.000141863995395,0.000248419001764,9.31186221138,0.607139356845,0.992007044323,1.04317569352
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.7,3.833,34.738,0.54,0.000138779995495,0.000266596001893,8.12832014832,0.534379500894,0.878923949916,0.938542959338
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.9,3.833,34.738,0.54,0.000135695995596,0.00026053700185,8.6557440438,0.567319112411,0.932496027956,0.988895724916
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.1,3.833,34.738,0.516,0.000138779995495,0.000242360001721,8.63187949409,0.563702892172,0.929829560333,0.992525815512
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.3,3.831,34.738,0.516,0.000144947995295,0.000236301001678,8.78451266029,0.581155405307,0.968319675838,1.05108436421
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.5,3.831,34.738,0.576,0.000132611995696,0.000254478001807,8.96868023926,0.599826425152,1.01402344445,1.11508307903
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.7,3.831,34.738,0.54,0.000169619994494,0.000266596001893,9.2374723871,0.61496549885,1.03451294386,1.13086845264
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.9,3.832,34.738,0.54,0.000138779995495,0.000248419001764,9.2374723871,0.61496549885,1.03451294386,1.13086845264
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.1,3.832,34.738,0.516,0.000141863995395,0.000254478001807,9.50475286563,0.634016907992,1.07127559919,1.17475190409
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.3,3.832,34.738,0.54,0.000141863995395,0.000248419001764,9.50475286563,0.634016907992,1.07127559919,1.17475190409
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.6,3.831,34.738,0.564,0.000151115995095,0.00026053700185,9.25317970494,0.624847634497,1.08655298556,1.23772899273
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.8,3.831,34.738,0.552,0.000141863995395,0.000248419001764,8.82616617081,0.595739446888,1.0331857917,1.17872101447
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.1,3.831,34.738,0.54,0.000138779995495,0.00026053700185,8.82616617081,0.595739446888,1.0331857917,1.17872101447
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.3,3.832,34.738,0.54,0.000148031995195,0.000236301001678,8.69728190748,0.586908320564,1.03217245292,1.20203923574
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.5,3.832,34.738,0.54,0.000141863995395,0.000242360001721,8.69728190748,0.586908320564,1.03217245292,1.20203923574
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.7,3.832,34.738,0.54,0.000138779995495,0.000248419001764,8.69728190748,0.586908320564,1.03217245292,1.20203923574
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.9,3.832,34.738,0.54,0.000132611995696,0.000254478001807,8.15225904242,0.550302680928,0.967217680045,1.12785971922
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.1,3.832,34.738,0.516,0.000135695995596,0.000248419001764,8.15225904242,0.550302680928,0.967217680045,1.12785971922
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.3,3.833,34.738,0.528,0.000144947995295,0.000236301001678,7.94762610454,0.53578988353,0.956670199095,1.13926604252
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.7,3.833,34.738,0.516,0.000144947995295,0.000254478001807,7.94762610454,0.53578988353,0.956670199095,1.13926604252
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.9,3.833,34.738,0.588,0.000138779995495,0.000248419001764,7.61490191017,0.510259246751,0.925764312179,1.12458342343
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.2,3.833,34.738,0.504,0.000138779995495,0.000254478001807,7.61490191017,0.510259246751,0.925764312179,1.12458342343
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.4,3.833,34.738,0.576,0.000135695995596,0.000248419001764,7.61490191017,0.510259246751,0.925764312179,1.12458342343
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.7,3.833,34.738,0.54,0.000132611995696,0.000242360001721,7.4594725688,0.491824866878,0.917703011583,1.15134261491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.0,3.833,34.738,0.564,0.000132611995696,0.00026053700185,7.4594725688,0.491824866878,0.917703011583,1.15134261491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.4,3.833,34.738,0.54,0.000148031995195,0.000248419001764,6.70955243024,0.437274519779,0.823134906095,1.0443152513
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.7,3.833,34.738,0.54,0.000151115995095,0.000248419001764,6.70955243024,0.437274519779,0.823134906095,1.0443152513
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.1,3.833,34.738,0.564,0.000138779995495,0.00026053700185,6.70955243024,0.437274519779,0.823134906095,1.0443152513
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.5,3.833,34.738,0.552,0.000138779995495,0.000236301001678,6.41157184821,0.405347458335,0.790469393814,1.04755984792
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.8,3.833,34.738,0.552,0.000144947995295,0.000254478001807,6.41157184821,0.405347458335,0.790469393814,1.04755984792
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,9.2,3.833,34.738,0.516,0.000160367994795,0.00026053700185,5.84242009783,0.359207497575,0.718622079191,0.98658195519
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,9.6,3.833,34.738,0.516,0.000157283994895,0.000248419001764,5.84242009783,0.359207497575,0.718622079191,0.98658195519
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,10.0,3.833,34.738,0.552,0.000138779995495,0.000230242001635,5.53129707947,0.338119429496,0.677710113722,0.935300780443
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,10.4,3.833,34.738,0.552,0.000138779995495,0.000230242001635,5.53129707947,0.338119429496,0.677710113722,0.935300780443
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,11.2,3.833,34.738,0.564,0.000144947995295,0.000254478001807,5.19457067869,0.305045315687,0.632075540822,0.906763481243
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,11.4,3.833,34.738,0.528,0.000138779995495,0.000266596001893,5.19457067869,0.305045315687,0.632075540822,0.906763481243
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,12.2,3.833,34.738,0.528,0.000138779995495,0.000266596001893,4.9497215552,0.294300473928,0.60357177228,0.859033686478
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,12.5,3.833,34.738,0.528,0.000141863995395,0.00026053700185,4.9497215552,0.294300473928,0.60357177228,0.859033686478
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,13.2,3.833,34.738,0.528,0.000141863995395,0.00026053700185,4.81377457467,0.267509508632,0.578283171742,0.874826581918
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,13.6,3.833,34.738,0.552,0.000144947995295,0.000248419001764,4.81377457467,0.267509508632,0.578283171742,0.874826581918
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,14.2,3.832,34.738,0.552,0.000144947995295,0.000248419001764,4.58278654997,0.247966325482,0.545289250119,0.84691037126
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,14.9,3.832,34.738,0.564,0.000141863995395,0.000236301001678,4.58278654997,0.247966325482,0.545289250119,0.84691037126
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,15.4,3.833,34.738,0.564,0.000141863995395,0.000236301001678,4.03806519271,0.196257969799,0.464001585959,0.785844096981
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,15.9,3.83,34.738,0.54,0.000135695995596,0.000266596001893,4.03806519271,0.196257969799,0.464001585959,0.785844096981
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,16.4,3.83,34.738,0.54,0.000135695995596,0.000266596001893,3.83297792799,0.194359596032,0.447285955881,0.733853183512
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,16.9,3.83,34.738,0.528,0.000148031995195,0.000254478001807,3.83297792799,0.194359596032,0.447285955881,0.733853183512
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,17.5,3.827,34.737,0.54,0.000148031995195,0.000254478001807,3.63540770731,0.18572644027,0.423680216714,0.689736555218
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,18.2,3.832,34.738,0.54,0.000148031995195,0.000254478001807,3.37922519434,0.157217628503,0.38240497375,0.671311018036
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,18.5,3.832,34.738,0.552,0.000141863995395,0.000254478001807,3.37922519434,0.157217628503,0.38240497375,0.671311018036
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,19.2,3.832,34.738,0.552,0.000141863995395,0.000254478001807,3.03445720854,0.133328129856,0.335772198628,0.620218963676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,19.5,3.832,34.738,0.552,0.000144947995295,0.000254478001807,3.03445720854,0.133328129856,0.335772198628,0.620218963676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,20.2,3.832,34.738,0.552,0.000144947995295,0.000254478001807,2.85912835168,0.127619558324,0.318208650767,0.587103285579
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,21.0,3.833,34.738,0.528,0.000163451994695,0.00026053700185,2.78250819565,0.116795906627,0.301989824287,0.579558080622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,21.4,3.833,34.738,0.528,0.000163451994695,0.00026053700185,2.78250819565,0.116795906627,0.301989824287,0.579558080622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,22.1,3.833,34.738,0.528,0.000144947995295,0.000254478001807,2.55778575106,0.106498915471,0.278077569734,0.53923111325
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,22.6,3.833,34.738,0.54,0.000148031995195,0.000254478001807,2.55778575106,0.106498915471,0.278077569734,0.53923111325
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.0,3.833,34.738,0.54,0.000148031995195,0.000254478001807,2.45231584085,0.0980847462548,0.261436000693,0.521220620098
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.6,3.833,34.738,0.552,0.000148031995195,0.000248419001764,2.45231584085,0.0980847462548,0.261436000693,0.521220620098
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.9,3.833,34.738,0.552,0.000148031995195,0.000248419001764,2.52478097144,0.102042896541,0.271442349541,0.534719356307
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,24.6,3.833,34.738,0.564,0.000144947995295,0.000254478001807,2.48259878969,0.0957252818146,0.259523387931,0.537234335081
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,24.9,3.833,34.738,0.564,0.000144947995295,0.000254478001807,2.48259878969,0.0957252818146,0.259523387931,0.537234335081
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,25.7,3.833,34.738,0.528,0.000144947995295,0.000248419001764,2.28238521287,0.0849419808058,0.235658164839,0.50118353008
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,26.4,3.834,34.738,0.564,0.000138779995495,0.00026053700185,2.16271552385,0.078114938645,0.220158325068,0.479906412074
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,26.7,3.834,34.738,0.564,0.000138779995495,0.00026053700185,2.16271552385,0.078114938645,0.220158325068,0.479906412074
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,27.3,3.833,34.737,0.516,0.000141863995395,0.000248419001764,2.12174350359,0.0755171529546,0.214672132129,0.474161611703
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,27.5,3.833,34.737,0.516,0.000141863995395,0.000248419001764,2.12174350359,0.0755171529546,0.214672132129,0.474161611703
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,28.2,3.829,34.738,0.528,0.000144947995295,0.000254478001807,2.08855286299,0.0749156755138,0.210643914493,0.464754752943
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,28.6,3.829,34.738,0.54,0.000151115995095,0.000266596001893,2.08855286299,0.0749156755138,0.210643914493,0.464754752943
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,29.1,3.829,34.738,0.54,0.000151115995095,0.000266596001893,1.93229334258,0.0688017056649,0.196300670257,0.438916448802
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,29.7,3.83,34.737,0.564,0.000148031995195,0.000266596001893,1.93229334258,0.0688017056649,0.196300670257,0.438916448802
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.0,3.83,34.737,0.564,0.000148031995195,0.000266596001893,1.87798889476,0.0637328606633,0.185291253862,0.430739947101
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.5,3.83,34.737,0.564,0.000144947995295,0.000230242001635,1.87798889476,0.0637328606633,0.185291253862,0.430739947101
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.8,3.83,34.737,0.564,0.000144947995295,0.000230242001635,1.79276131027,0.0590406220817,0.174508885902,0.413507963721
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,31.3,3.83,34.737,0.552,0.000141863995395,0.000254478001807,1.79276131027,0.0590406220817,0.174508885902,0.413507963721
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,31.7,3.83,34.737,0.552,0.000141863995395,0.000254478001807,1.64831841788,0.0496332374966,0.154261841786,0.394654756575
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,32.3,3.83,34.738,0.564,0.000148031995195,0.000248419001764,1.64831841788,0.0496332374966,0.154261841786,0.394654756575
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,32.7,3.83,34.738,0.564,0.000148031995195,0.000248419001764,1.53231225528,0.0461840943246,0.14243937576,0.367099862564
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,33.4,3.831,34.737,0.552,0.000138779995495,0.000254478001807,1.55806845672,0.0463877392024,0.143536506229,0.3752664247
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,33.7,3.831,34.737,0.552,0.000138779995495,0.000254478001807,1.55806845672,0.0463877392024,0.143536506229,0.3752664247
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,34.5,3.832,34.738,0.54,0.000148031995195,0.000248419001764,1.48926685254,0.0439687995296,0.136199327961,0.360001669429
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,35.1,3.832,34.738,0.528,0.000138779995495,0.000236301001678,1.4418723029,0.0419953987018,0.131172637806,0.353183395957
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,35.5,3.832,34.738,0.528,0.000138779995495,0.000236301001678,1.4418723029,0.0419953987018,0.131172637806,0.353183395957
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,36.1,3.833,34.738,0.564,0.000157283994895,0.000242360001721,1.39701372305,0.0400989163727,0.127156853775,0.343815758186
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,36.4,3.833,34.738,0.564,0.000157283994895,0.000242360001721,1.39701372305,0.0400989163727,0.127156853775,0.343815758186
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,37.3,3.833,34.738,0.54,0.000138779995495,0.000248419001764,1.31144332832,0.0363347436117,0.116871559708,0.326286662381
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.0,3.834,34.738,0.564,0.000148031995195,0.000272655001936,1.24301757634,0.0345689806985,0.110512852073,0.31310223136
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.4,3.834,34.738,0.564,0.000148031995195,0.000272655001936,1.24301757634,0.0345689806985,0.110512852073,0.31310223136
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.9,3.834,34.738,0.552,0.000141863995395,0.000254478001807,1.21054146794,0.0333679172554,0.106758984628,0.301165618796
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,39.3,3.834,34.738,0.552,0.000141863995395,0.000254478001807,1.21054146794,0.0333679172554,0.106758984628,0.301165618796
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,39.9,3.834,34.738,0.552,0.000181955994094,0.00026053700185,1.13188510163,0.0309968940244,0.0996515577516,0.287018393081
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,40.3,3.835,34.738,0.552,0.000181955994094,0.00026053700185,1.13188510163,0.0309968940244,0.0996515577516,0.287018393081
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,40.9,3.835,34.738,0.552,0.000148031995195,0.00026053700185,1.04892089085,0.0279899271401,0.0898257664676,0.269115623331
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,41.3,3.835,34.738,0.552,0.000148031995195,0.00026053700185,1.04892089085,0.0279899271401,0.0898257664676,0.269115623331
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,41.9,3.835,34.738,0.54,0.000135695995596,0.000248419001764,0.985178835538,0.0248366890123,0.0813444262689,0.25716665347
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,42.3,3.833,34.737,0.54,0.000135695995596,0.000248419001764,0.985178835538,0.0248366890123,0.0813444262689,0.25716665347
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,43.1,3.833,34.737,0.516,0.000141863995395,0.000230242001635,0.936049583422,0.0240527928369,0.0783195464752,0.248958452613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,43.5,3.833,34.737,0.516,0.000141863995395,0.000230242001635,0.936049583422,0.0240527928369,0.0783195464752,0.248958452613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,44.4,3.833,34.737,0.54,0.000138779995495,0.00026053700185,0.926343510074,0.0243621481104,0.0793277496412,0.243508346935
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,45.4,3.833,34.737,0.528,0.000144947995295,0.000248419001764,0.890203875268,0.0231919781627,0.0744321529276,0.236007467068
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,46.4,3.835,34.738,0.54,0.000144947995295,0.000242360001721,0.811923361157,0.0202367105972,0.0648263823882,0.217554528922
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,47.5,3.836,34.737,0.552,0.000138779995495,0.000254478001807,0.764004270526,0.0199157965329,0.0615444513316,0.208857677521
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,48.5,3.836,34.738,0.516,0.000144947995295,0.000242360001721,0.755809866474,0.0189320383566,0.0604992176472,0.204129667864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,48.8,3.836,34.738,0.516,0.000144947995295,0.000242360001721,0.755809866474,0.0189320383566,0.0604992176472,0.204129667864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,49.7,3.834,34.738,0.504,0.000148031995195,0.000248419001764,0.703169906977,0.018007755413,0.0567131850076,0.193224352407
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,50.4,3.834,34.737,0.504,0.000148031995195,0.000266596001893,0.703169906977,0.018007755413,0.0567131850076,0.193224352407
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,51.0,3.835,34.737,0.504,0.000148031995195,0.000266596001893,0.652227477755,0.0163073522078,0.0511477954132,0.178723600515
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,51.8,3.835,34.737,0.552,0.000144947995295,0.000248419001764,0.580216674002,0.0150795984659,0.0455010467966,0.167835746457
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,52.7,3.833,34.737,0.54,0.000138779995495,0.000266596001893,0.547814909996,0.0143820779816,0.042752949856,0.15711229819
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,53.1,3.833,34.737,0.54,0.000138779995495,0.000266596001893,0.547814909996,0.0143820779816,0.042752949856,0.15711229819
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,53.9,3.833,34.737,0.528,0.000141863995395,0.000254478001807,0.544151383588,0.0152735759914,0.0420758589899,0.152116457531
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,54.5,3.833,34.737,0.54,0.000148031995195,0.000242360001721,0.544151383588,0.0152735759914,0.0420758589899,0.152116457531
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,55.2,3.833,34.737,0.54,0.000148031995195,0.000242360001721,0.518209321163,0.0127796092583,0.0389471856263,0.142129880314
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,56.1,3.834,34.737,0.516,0.000141863995395,0.000266596001893,0.454578782441,0.0132119080339,0.0360779961876,0.130620669078
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,56.4,3.834,34.737,0.516,0.000141863995395,0.000266596001893,0.454578782441,0.0132119080339,0.0360779961876,0.130620669078
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,57.3,3.835,34.738,0.528,0.000151115995095,0.000254478001807,0.436529616258,0.0132194737879,0.035064927698,0.122073448438
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,58.1,3.836,34.738,0.516,0.000138779995495,0.000254478001807,0.399861310223,0.0127161409889,0.0320054500477,0.111106883765
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,58.7,3.836,34.738,0.516,0.000141863995395,0.000254478001807,0.399861310223,0.0127161409889,0.0320054500477,0.111106883765
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,59.4,3.838,34.738,0.516,0.000141863995395,0.000254478001807,0.359306444605,0.0114518194362,0.0298628155983,0.0994305803694
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,60.3,3.838,34.738,0.516,0.000138779995495,0.000254478001807,0.321807959531,0.0109791699728,0.028674054868,0.0933419247509
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,60.6,3.838,34.738,0.516,0.000138779995495,0.000254478001807,0.321807959531,0.0109791699728,0.028674054868,0.0933419247509
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,61.6,3.838,34.739,0.504,0.000148031995195,0.000254478001807,0.30817402416,0.0117937494838,0.0272852752791,0.0899229827673
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,62.5,3.839,34.738,0.48,0.000138779995495,0.000254478001807,0.301718452823,0.0116113307491,0.0258937927326,0.0845612586337
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,63.4,3.84,34.739,0.516,0.000132611995696,0.000242360001721,0.283590812004,0.0111327968104,0.024757199083,0.0835321106225
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,63.9,3.84,34.739,0.516,0.000132611995696,0.000242360001721,0.283590812004,0.0111327968104,0.024757199083,0.0835321106225
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,64.8,3.841,34.739,0.504,0.000141863995395,0.000266596001893,0.255083868069,0.010471844137,0.0245717761951,0.0793762975884
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,65.7,3.84,34.739,0.516,0.000135695995596,0.000266596001893,0.25017300798,0.010594787639,0.0219350411056,0.0732975815356
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,66.2,3.84,34.739,0.516,0.000135695995596,0.000266596001893,0.25017300798,0.010594787639,0.0219350411056,0.0732975815356
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,67.2,3.839,34.738,0.516,0.000144947995295,0.000272655001936,0.24299877419,0.0110829889301,0.0212974134197,0.0713523816533
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,67.6,3.839,34.738,0.516,0.000144947995295,0.000272655001936,0.24299877419,0.0110829889301,0.0212974134197,0.0713523816533
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,68.5,3.84,34.738,0.516,0.000144947995295,0.00026053700185,0.244283280067,0.0113288759342,0.0218658453923,0.0686947566794
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,69.5,3.839,34.738,0.528,0.000138779995495,0.000248419001764,0.206404812547,0.00966672181842,0.020442197651,0.0635173174676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,70.6,3.839,34.739,0.492,0.000138779995495,0.00026053700185,0.19994924121,0.00986847525768,0.0205632901492,0.0620339044376
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,70.9,3.839,34.739,0.492,0.000138779995495,0.00026053700185,0.19994924121,0.00986847525768,0.0205632901492,0.0620339044376
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,71.9,3.84,34.739,0.516,0.000148031995195,0.000248419001764,0.213769037559,0.0106391313637,0.0197059120146,0.0620583503966
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,72.3,3.84,34.739,0.516,0.000148031995195,0.000248419001764,0.213769037559,0.0106391313637,0.0197059120146,0.0620583503966
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,73.2,3.84,34.739,0.492,0.000154199994995,0.000254478001807,0.21210867948,0.00974931463261,0.0191177484518,0.0613093906849
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,74.1,3.841,34.739,0.504,0.000138779995495,0.000248419001764,0.196550050416,0.00999352035805,0.0192883050732,0.0607076440013
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,75.3,3.841,34.739,0.528,0.000148031995195,0.000266596001893,0.171400994835,0.0104602853462,0.0196391489631,0.0560212730653
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,75.6,3.841,34.739,0.528,0.000148031995195,0.000266596001893,0.171400994835,0.0104602853462,0.0196391489631,0.0560212730653
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,76.7,3.84,34.739,0.504,0.000148031995195,0.000242360001721,0.17166533045,0.00981278290205,0.0175730082122,0.0544199284307
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,77.6,3.84,34.739,0.516,0.000141863995395,0.000254478001807,0.186579641453,0.0102143983421,0.0179414213262,0.0555570684807
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,78.6,3.84,34.739,0.492,0.000138779995495,0.000254478001807,0.168984802108,0.0101105793848,0.0182995632016,0.0504508180507
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,79.0,3.84,34.739,0.492,0.000138779995495,0.000254478001807,0.168984802108,0.0101105793848,0.0182995632016,0.0504508180507
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,79.9,3.84,34.739,0.48,0.000144947995295,0.000272655001936,0.152897501814,0.00915750454411,0.0171456706237,0.0475500766711
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,80.5,3.841,34.739,0.48,0.000144947995295,0.000272655001936,0.152897501814,0.00915750454411,0.0171456706237,0.0475500766711
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,81.2,3.841,34.739,0.504,0.000138779995495,0.000254478001807,0.159014393145,0.0103316675286,0.0167848257908,0.0471694181663
