datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.2,nan,nan,0.78,0.000536615982583,0.000387776002754,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.4,nan,nan,0.768,0.000265223991391,0.000369599002624,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.6,nan,nan,0.756,0.000249803991892,0.00039989400284,405.288066697,19.2606715916,32.4878863448,37.2452385884
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.0,13.268,35.66,0.756,0.000240551992192,0.000375658002667,405.288066697,19.2606715916,32.4878863448,37.2452385884
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.2,13.268,35.66,0.756,0.000268307991291,0.000381717002711,0.0046341337431,0.0054954694617,0.0113483672715,-0.000760511098872
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.5,13.268,35.66,0.756,0.000255971991692,0.000387776002754,0.0046341337431,0.0054954694617,0.0113483672715,-0.000760511098872
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.8,13.268,35.66,0.78,0.000280643990891,0.000363540002581,315.944987339,16.3189843443,27.9524954848,33.3863918409
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.1,13.264,35.662,0.804,0.000259055991592,0.000381717002711,315.944987339,16.3189843443,27.9524954848,33.3863918409
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.4,13.264,35.662,0.84,0.000240551992192,0.000418071002969,309.383875877,16.3650398208,28.4362154164,34.8061185808
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.7,13.264,35.661,0.78,0.000246719991992,0.000430189003055,309.383875877,16.3650398208,28.4362154164,34.8061185808
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.0,13.264,35.661,0.816,0.000249803991892,0.000418071002969,311.523069662,16.6441917639,29.0865834928,36.0450929742
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.3,13.265,35.662,0.78,0.00029914799029,0.000381717002711,311.523069662,16.6441917639,29.0865834928,36.0450929742
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.6,13.265,35.662,0.804,0.000243635992092,0.000375658002667,311.523069662,16.6441917639,29.0865834928,36.0450929742
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.1,13.265,35.662,0.852,0.000246719991992,0.000381717002711,262.151368094,14.2410220646,25.3717053998,32.6606093161
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.5,13.265,35.662,0.888,0.000252887991792,0.000369599002624,246.05797569,13.377811148,23.934169322,31.1722563219
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.7,13.265,35.662,0.912,0.000249803991892,0.000393835002797,246.05797569,13.377811148,23.934169322,31.1722563219
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.2,13.268,35.662,0.852,0.000255971991692,0.000412012002926,246.461843337,13.3615613796,24.5658075243,33.3320111334
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.5,13.268,35.662,0.984,0.000240551992192,0.000363540002581,246.461843337,13.3615613796,24.5658075243,33.3320111334
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.8,13.268,35.662,0.996,0.000246719991992,0.000369599002624,232.192932518,12.5331810927,23.1909654657,32.0811737339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.1,13.265,35.662,0.996,0.000246719991992,0.00039989400284,232.192932518,12.5331810927,23.1909654657,32.0811737339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.3,13.265,35.662,0.96,0.000268307991291,0.000418071002969,232.192932518,12.5331810927,23.1909654657,32.0811737339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.5,13.265,35.662,0.972,0.000274475991091,0.000393835002797,228.064233251,12.2717950111,22.9128727594,31.9000579217
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.8,13.265,35.662,1.02,0.000255971991692,0.000381717002711,228.064233251,12.2717950111,22.9128727594,31.9000579217
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.1,13.269,35.663,1.032,0.000259055991592,0.000381717002711,228.064233251,12.2717950111,22.9128727594,31.9000579217
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.3,13.269,35.663,1.008,0.000283727990791,0.000418071002969,211.321141079,11.3390947459,21.2942466346,30.1180181603
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.6,13.269,35.663,1.08,0.000249803991892,0.000387776002754,211.321141079,11.3390947459,21.2942466346,30.1180181603
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.8,13.269,35.663,1.08,0.000265223991391,0.000387776002754,188.143062706,10.0259929944,19.0314603162,27.65796489
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.1,13.271,35.663,1.08,0.000289895990591,0.000496838003528,188.143062706,10.0259929944,19.0314603162,27.65796489
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.3,13.271,35.663,1.092,0.000243635992092,0.000357481002538,188.143062706,10.0259929944,19.0314603162,27.65796489
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.5,13.271,35.663,1.128,0.000265223991391,0.000375658002667,173.302241134,9.1195185747,17.5887815913,26.2127509544
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.7,13.271,35.663,1.128,0.000262139991491,0.000387776002754,173.302241134,9.1195185747,17.5887815913,26.2127509544
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.9,13.271,35.664,1.152,0.000268307991291,0.00039989400284,159.880298795,8.50387089703,16.3686684456,24.2577154687
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.3,13.271,35.664,1.2,0.000249803991892,0.000375658002667,159.880298795,8.50387089703,16.3686684456,24.2577154687
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.5,13.271,35.664,1.2,0.000271391991191,0.000387776002754,144.649016348,7.71072621782,14.8393196572,22.1230669258
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.7,13.271,35.664,1.224,0.000259055991592,0.000345363002452,144.649016348,7.71072621782,14.8393196572,22.1230669258
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.9,13.269,35.663,1.212,0.000252887991792,0.000412012002926,144.649016348,7.71072621782,14.8393196572,22.1230669258
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,10.2,13.269,35.663,1.236,0.000274475991091,0.000369599002624,135.639777113,7.29146722937,13.9892676186,20.7899033268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,10.7,13.269,35.663,1.2,0.000271391991191,0.000387776002754,120.451469854,6.37134082692,12.3923094828,18.8810865533
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,11.4,13.269,35.663,1.212,0.000265223991391,0.000369599002624,113.146745136,5.96302654223,11.6172631648,17.856004899
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,11.9,13.269,35.663,1.2,0.000249803991892,0.000381717002711,110.767497441,5.70246092463,11.272760143,17.8418184523
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,12.5,13.27,35.664,1.188,0.000255971991692,0.000357481002538,109.725143638,5.54740479,11.083460403,17.8879369629
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,13.1,13.268,35.663,1.224,0.000252887991792,0.00039989400284,106.312649329,5.20394162644,10.6334460818,17.7735779606
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,13.5,13.268,35.663,1.2,0.000265223991391,0.000369599002624,106.312649329,5.20394162644,10.6334460818,17.7735779606
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,14.0,13.268,35.663,1.2,0.000265223991391,0.000369599002624,97.9504293337,4.63151520978,9.66977224941,16.8080791676
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,14.5,13.268,35.662,1.2,0.000271391991191,0.000393835002797,93.4003460555,4.44943567309,9.24548143459,15.975003866
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,15.3,13.27,35.663,1.212,0.000277559990991,0.00039989400284,87.0711312722,3.98478972655,8.47149764917,15.2723504421
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,15.5,13.27,35.663,1.212,0.000277559990991,0.00039989400284,87.0711312722,3.98478972655,8.47149764917,15.2723504421
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,16.2,13.269,35.663,1.236,0.000274475991091,0.000387776002754,82.69686835,3.73339548404,8.00063811931,14.643753499
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,16.9,13.269,35.663,1.2,0.000259055991592,0.00039989400284,76.3746749814,3.38245588444,7.32248553144,13.6937846059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,17.4,13.268,35.661,1.2,0.000259055991592,0.00039989400284,76.3746749814,3.38245588444,7.32248553144,13.6937846059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,17.9,13.269,35.662,1.2,0.000274475991091,0.000418071002969,71.8177933217,3.07956449688,6.7784837,13.1255098129
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,18.6,13.269,35.662,1.248,0.000259055991592,0.000381717002711,70.7398698576,3.07134241375,6.70256113628,12.8470042549
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,19.4,13.268,35.663,1.2,0.000271391991191,0.000375658002667,67.4455335678,2.8175096867,6.28392220569,12.5037064287
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,20.4,13.27,35.663,1.188,0.000280643990891,0.000412012002926,60.0014255066,2.485162297,5.5729535508,11.2199080859
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,20.6,13.27,35.663,1.188,0.000280643990891,0.000412012002926,60.0014255066,2.485162297,5.5729535508,11.2199080859
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,21.5,13.278,35.666,1.188,0.000249803991892,0.000345363002452,55.2668359694,2.25427755255,5.10148855846,10.4421370654
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,22.5,13.272,35.664,1.176,0.000259055991592,0.000375658002667,50.4971269678,2.01801649926,4.61650553482,9.64873030211
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,23.3,13.272,35.666,1.176,0.000259055991592,0.000381717002711,45.319923965,1.75356775843,4.07945057458,8.79677734736
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,24.4,13.28,35.667,1.164,0.000262139991491,0.000381717002711,41.9486618811,1.61285734414,3.76048293333,8.17359881082
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,25.4,13.275,35.665,1.14,0.000271391991191,0.000654372004647,37.6438077089,1.36745202638,3.2838850246,7.52652448366
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,25.7,13.275,35.665,1.14,0.000271391991191,0.000654372004647,37.6438077089,1.36745202638,3.2838850246,7.52652448366
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,26.6,13.269,35.663,1.164,0.000246719991992,0.000357481002538,32.9432761636,1.13999709039,2.80940515341,6.73456943419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,27.4,13.269,35.663,1.14,0.000262139991491,0.000387776002754,29.9902343243,1.03848442711,2.55660861593,6.13878138588
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,28.2,13.288,35.676,1.116,0.000268307991291,0.000405953002883,26.9006796611,0.890284126541,2.24442215458,5.606188828
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,28.9,13.288,35.676,1.128,0.000277559990991,0.000387776002754,25.3928308409,0.819797149178,2.0910449908,5.34880833955
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,29.5,13.305,35.681,1.164,0.000255971991692,0.000369599002624,25.4521948376,0.77792280254,2.04058888223,5.46319420547
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,29.8,13.305,35.681,1.164,0.000255971991692,0.000369599002624,25.4521948376,0.77792280254,2.04058888223,5.46319420547
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,30.5,13.302,35.678,1.116,0.000234383992392,0.000351422002495,25.9358918401,0.7911021358,2.07482346137,5.56872821649
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,31.3,13.301,35.679,1.116,0.000280643990891,0.000424130003012,24.2266977562,0.696254901766,1.88363570561,5.32103692419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,31.6,13.301,35.679,1.116,0.000280643990891,0.000424130003012,24.2266977562,0.696254901766,1.88363570561,5.32103692419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,32.3,13.293,35.676,1.152,0.000246719991992,0.000375658002667,22.8322902171,0.641351065828,1.75456110345,5.06247013513
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,32.6,13.293,35.676,1.152,0.000246719991992,0.000375658002667,22.8322902171,0.641351065828,1.75456110345,5.06247013513
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,33.3,13.297,35.677,1.128,0.000252887991792,0.000369599002624,21.6974602515,0.586827619188,1.63423948873,4.88244713787
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,33.6,13.297,35.677,1.128,0.000252887991792,0.000369599002624,21.6974602515,0.586827619188,1.63423948873,4.88244713787
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,34.3,13.29,35.674,1.128,0.000237467992292,0.000339304002409,20.4730163824,0.52781957188,1.50693667525,4.68687221248
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,34.6,13.29,35.674,1.128,0.000237467992292,0.000339304002409,20.4730163824,0.52781957188,1.50693667525,4.68687221248
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,35.2,13.328,35.694,1.044,0.000342323988889,0.000387776002754,19.1153886659,0.489741972777,1.4013440168,4.39413104726
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,35.6,13.328,35.694,1.044,0.000342323988889,0.000387776002754,19.1153886659,0.489741972777,1.4013440168,4.39413104726
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,36.2,13.327,35.694,1.032,0.000231299992492,0.000381717002711,17.7450728399,0.447096970033,1.29117471063,4.11709923139
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,36.7,13.327,35.694,1.032,0.000231299992492,0.000381717002711,17.7450728399,0.447096970033,1.29117471063,4.11709923139
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,37.2,13.314,35.685,1.116,0.000243635992092,0.000375658002667,16.7573291229,0.425490227487,1.22472682401,3.88742837181
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,37.5,13.314,35.685,1.116,0.000243635992092,0.000375658002667,16.7573291229,0.425490227487,1.22472682401,3.88742837181
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,38.0,13.309,35.684,1.188,0.000268307991291,0.000387776002754,15.4385959139,0.368566965719,1.09443129593,3.6538746343
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,38.3,13.309,35.684,1.188,0.000268307991291,0.000387776002754,15.4385959139,0.368566965719,1.09443129593,3.6538746343
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.0,13.312,35.683,1.104,0.000243635992092,0.000369599002624,14.7171496773,0.345061639246,1.03299793615,3.51241500309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.4,13.312,35.683,1.104,0.000243635992092,0.000369599002624,14.7171496773,0.345061639246,1.03299793615,3.51241500309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.9,13.312,35.683,1.032,0.000243635992092,0.000357481002538,14.0911616396,0.327751194157,0.985764563862,3.37293495727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,40.4,13.337,35.699,1.032,0.000243635992092,0.000357481002538,14.0911616396,0.327751194157,0.985764563862,3.37293495727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,40.9,13.337,35.699,0.996,0.000246719991992,0.000345363002452,12.2788023216,0.27111417008,0.839544020786,3.00185362703
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,41.6,13.333,35.7,0.984,0.000225131992693,0.000363540002581,11.3328979761,0.241108810146,0.760371691204,2.8037537833
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,41.9,13.333,35.7,0.984,0.000225131992693,0.000363540002581,11.3328979761,0.241108810146,0.760371691204,2.8037537833
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,42.6,13.325,35.699,0.972,0.000231299992492,0.000345363002452,11.0582161003,0.228669239497,0.73301478755,2.76204897721
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,42.8,13.325,35.699,0.972,0.000231299992492,0.000345363002452,11.0582161003,0.228669239497,0.73301478755,2.76204897721
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,43.5,13.337,35.701,0.936,0.000231299992492,0.000351422002495,10.5228580062,0.214786711437,0.69332861333,2.63840131646
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,43.8,13.337,35.701,0.936,0.000231299992492,0.000351422002495,10.5228580062,0.214786711437,0.69332861333,2.63840131646
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,44.5,13.324,35.699,0.936,0.000234383992392,0.000369599002624,9.63544617582,0.193437204526,0.629102557813,2.44305956791
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,45.2,13.326,35.699,0.984,0.000215879992993,0.000345363002452,8.80056278839,0.162284582066,0.553189995036,2.28406331906
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,45.4,13.326,35.699,0.984,0.000215879992993,0.000345363002452,8.80056278839,0.162284582066,0.553189995036,2.28406331906
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,46.1,13.326,35.698,0.924,0.000249803991892,0.000363540002581,8.84806472438,0.161750355772,0.552295316087,2.30433116818
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,46.4,13.326,35.698,0.924,0.000249803991892,0.000363540002581,8.84806472438,0.161750355772,0.552295316087,2.30433116818
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.0,13.324,35.699,0.972,0.000222047992793,0.000345363002452,8.66140660829,0.154835046481,0.535765108897,2.27203322085
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.4,13.324,35.699,0.972,0.000222047992793,0.000345363002452,8.66140660829,0.154835046481,0.535765108897,2.27203322085
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.9,13.324,35.699,0.96,0.000228215992593,0.000333245002366,8.58229591514,0.156547218637,0.539022172745,2.23636307435
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,48.5,13.324,35.698,0.96,0.000228215992593,0.000333245002366,8.27626961785,0.146839935971,0.512671039595,2.17395845098
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,49.1,13.302,35.697,0.924,0.000225131992693,0.000363540002581,8.27626961785,0.146839935971,0.512671039595,2.17395845098
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,49.6,13.302,35.697,0.888,0.000243635992092,0.000351422002495,7.44070474016,0.121330525335,0.442565781112,2.01197066146
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,50.3,13.294,35.694,0.888,0.000243635992092,0.000351422002495,7.049715194,0.111166145033,0.414240137472,1.93310746038
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,50.9,13.294,35.694,0.9,0.000240551992192,0.000369599002624,7.049715194,0.111166145033,0.414240137472,1.93310746038
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,51.5,13.295,35.694,0.852,0.000228215992593,0.000357481002538,6.7736372958,0.104125790642,0.394212843805,1.86854380214
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,52.1,13.294,35.694,0.852,0.000228215992593,0.000357481002538,6.37709670173,0.0975063863956,0.369944880039,1.76571630801
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,52.6,13.294,35.694,0.864,0.000218963992893,0.000345363002452,6.37709670173,0.0975063863956,0.369944880039,1.76571630801
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.0,13.294,35.694,0.864,0.000218963992893,0.000345363002452,5.75541650844,0.0884236987519,0.335109703732,1.60752811899
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.5,13.29,35.693,0.864,0.000225131992693,0.000339304002409,5.75541650844,0.0884236987519,0.335109703732,1.60752811899
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.8,13.29,35.693,0.864,0.000225131992693,0.000339304002409,5.25159282705,0.0782763413964,0.302822605508,1.48613002375
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,54.4,13.285,35.693,0.864,0.000231299992492,0.000345363002452,5.25159282705,0.0782763413964,0.302822605508,1.48613002375
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,54.7,13.285,35.693,0.864,0.000231299992492,0.000345363002452,5.10688559904,0.0747620486762,0.290258718226,1.45586082237
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,55.2,13.289,35.694,0.828,0.000222047992793,0.000345363002452,5.10688559904,0.0747620486762,0.290258718226,1.45586082237
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,55.6,13.289,35.694,0.828,0.000222047992793,0.000345363002452,5.03374310844,0.0710747944139,0.282439602627,1.44496813285
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.0,13.289,35.694,0.876,0.000225131992693,0.000351422002495,5.03374310844,0.0710747944139,0.282439602627,1.44496813285
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.5,13.29,35.693,0.888,0.000218963992893,0.000351422002495,4.88457934718,0.0663747799185,0.268936437597,1.41323512894
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.8,13.29,35.693,0.888,0.000218963992893,0.000351422002495,4.88457934718,0.0663747799185,0.268936437597,1.41323512894
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,57.3,13.264,35.689,0.792,0.000212795993093,0.000339304002409,4.70660713418,0.0642786457485,0.26068484879,1.36677303177
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,57.7,13.264,35.689,0.792,0.000212795993093,0.000339304002409,4.70660713418,0.0642786457485,0.26068484879,1.36677303177
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,58.2,13.274,35.69,0.816,0.000231299992492,0.000351422002495,4.45915182673,0.0587293753697,0.243314292098,1.30141582009
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,58.6,13.274,35.69,0.816,0.000231299992492,0.000351422002495,4.45915182673,0.0587293753697,0.243314292098,1.30141582009
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,59.1,13.274,35.69,0.78,0.000234383992392,0.000345363002452,4.11887754638,0.0513798758651,0.218549524734,1.22090963564
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,59.7,13.261,35.69,0.78,0.000234383992392,0.000345363002452,3.94819108375,0.0486225788619,0.209008084585,1.18890154754
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.0,13.261,35.69,0.732,0.000228215992593,0.000351422002495,3.94819108375,0.0486225788619,0.209008084585,1.18890154754
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.5,13.263,35.691,0.732,0.000228215992593,0.000351422002495,3.90797489814,0.0472889045644,0.204493064294,1.17539287176
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.9,13.263,35.691,0.744,0.000222047992793,0.000333245002366,3.90797489814,0.0472889045644,0.204493064294,1.17539287176
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,61.4,13.265,35.693,0.744,0.000222047992793,0.000333245002366,3.90797489814,0.0472889045644,0.204493064294,1.17539287176
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,61.9,13.265,35.693,0.768,0.000228215992593,0.000345363002452,3.77184205663,0.0441993448659,0.197963800037,1.14222077992
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,62.5,13.267,35.692,0.768,0.000228215992593,0.000345363002452,3.36566973361,0.0383619453566,0.174538618435,1.03040872426
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,62.8,13.267,35.692,0.78,0.000222047992793,0.000351422002495,3.36566973361,0.0383619453566,0.174538618435,1.03040872426
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,63.5,13.266,35.692,0.78,0.000222047992793,0.000351422002495,3.10545197228,0.0349302454507,0.158925254446,0.962210139953
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,63.7,13.266,35.692,0.78,0.000225131992693,0.000357481002538,3.10545197228,0.0349302454507,0.158925254446,0.962210139953
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,64.4,13.269,35.693,0.78,0.000225131992693,0.000357481002538,2.92143721233,0.0316944145087,0.147851237366,0.907952199581
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,64.7,13.269,35.693,0.744,0.000222047992793,0.000339304002409,2.92143721233,0.0316944145087,0.147851237366,0.907952199581
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,65.3,13.27,35.693,0.744,0.000222047992793,0.000339304002409,2.65321090793,0.0282377055827,0.134872175804,0.833202904171
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,66.1,13.267,35.692,0.972,0.000225131992693,0.000351422002495,2.35598203031,0.0249039401588,0.119424232818,0.74681169089
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,66.4,13.267,35.692,0.972,0.000225131992693,0.000351422002495,2.35598203031,0.0249039401588,0.119424232818,0.74681169089
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,67.2,13.269,35.692,0.756,0.000225131992693,0.000333245002366,2.00400263852,0.0203558712223,0.100524072449,0.647886953827
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,67.4,13.269,35.692,0.756,0.000225131992693,0.000333245002366,2.00400263852,0.0203558712223,0.100524072449,0.647886953827
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,68.1,13.271,35.693,0.768,0.000200459993493,0.000357481002538,1.79986119967,0.0171988502175,0.0907674768779,0.585276017301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,68.5,13.271,35.693,0.744,0.000218963992893,0.000333245002366,1.79986119967,0.0171988502175,0.0907674768779,0.585276017301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.0,13.271,35.693,0.744,0.000218963992893,0.000333245002366,1.69786482464,0.0162651100814,0.0851996546217,0.557570955257
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.6,13.275,35.695,0.768,0.000222047992793,0.000339304002409,1.69786482464,0.0162651100814,0.0851996546217,0.557570955257
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.9,13.275,35.695,0.768,0.000222047992793,0.000339304002409,1.72973378717,0.0162804517492,0.0850882927707,0.568864182415
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,70.5,13.275,35.694,0.732,0.000209711993193,0.000448366003184,1.72973378717,0.0162804517492,0.0850882927707,0.568864182415
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,70.8,13.275,35.694,0.732,0.000209711993193,0.000448366003184,1.81828621806,0.0171719497589,0.0886518720039,0.601044198146
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,71.3,13.273,35.694,0.732,0.000234383992392,0.000351422002495,1.81828621806,0.0171719497589,0.0886518720039,0.601044198146
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,71.8,13.273,35.694,0.732,0.000234383992392,0.000351422002495,1.79902689039,0.0169010537347,0.087591772053,0.597716055439
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,72.4,13.277,35.696,0.72,0.000209711993193,0.000339304002409,1.79902689039,0.0169010537347,0.087591772053,0.597716055439
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,72.7,13.277,35.696,0.72,0.000209711993193,0.000339304002409,1.66338554791,0.0149661121563,0.080407851478,0.55836934416
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,73.4,13.289,35.699,0.696,0.000209711993193,0.000333245002366,1.47544292595,0.0132982837251,0.0720870669576,0.500596558426
