datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-15 15:31:10,46.49006033333333,-39.404436,0.0,nan,nan,0.216,0.000181955994094,0.000302950002151,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,0.3,nan,nan,0.18,0.000172703994394,0.00032112700228,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,0.7,17.326,34.078,0.168,0.000172703994394,0.000424130003012,1571.20205434,57.3890654857,104.294393607,135.967785811
2016-08-15 15:31:10,46.49006033333333,-39.404436,1.2,17.32,34.08,0.18,0.000172703994394,0.000351422002495,1444.67630075,54.8626282179,104.288301951,136.420873126
2016-08-15 15:31:10,46.49006033333333,-39.404436,1.5,17.32,34.08,0.168,0.000178871994194,0.000339304002409,1191.97024718,47.7251949057,93.2561820646,120.966033599
2016-08-15 15:31:10,46.49006033333333,-39.404436,1.7,17.32,34.08,0.204,0.000169619994494,0.000345363002452,1191.97024718,47.7251949057,93.2561820646,120.966033599
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.0,17.313,34.085,0.18,0.000172703994394,0.00032112700228,741.839584685,31.6902579675,62.0604018696,80.8808085556
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.3,17.313,34.085,0.216,0.000194291993694,0.000309009002194,741.839584685,31.6902579675,62.0604018696,80.8808085556
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.6,17.313,34.085,0.204,0.000185039993994,0.000327186002323,679.054779502,30.0960272995,58.201505333,73.6510725208
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.9,17.313,34.085,0.192,0.000172703994394,0.000327186002323,523.150955701,23.4511241506,46.7640864221,61.190849006
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.1,17.313,34.085,0.18,0.000188123993894,0.00032112700228,523.150955701,23.4511241506,46.7640864221,61.190849006
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.4,17.313,34.085,0.204,0.000185039993994,0.000339304002409,557.850481818,24.0288575234,50.1826760391,68.0754868099
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.7,17.313,34.085,0.216,0.000181955994094,0.000333245002366,557.850481818,24.0288575234,50.1826760391,68.0754868099
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.9,17.313,34.085,0.228,0.000191207993794,0.000339304002409,557.850481818,24.0288575234,50.1826760391,68.0754868099
2016-08-15 15:31:10,46.49006033333333,-39.404436,4.3,17.312,34.084,0.192,0.000172703994394,0.000315068002237,554.153521085,23.0653791405,50.1977458384,71.2257166627
2016-08-15 15:31:10,46.49006033333333,-39.404436,4.6,17.312,34.084,0.216,0.000172703994394,0.000333245002366,554.153521085,23.0653791405,50.1977458384,71.2257166627
2016-08-15 15:31:10,46.49006033333333,-39.404436,4.8,17.312,34.084,0.228,0.000172703994394,0.00032112700228,462.612210234,19.3869740783,41.920149444,59.4300275312
2016-08-15 15:31:10,46.49006033333333,-39.404436,5.0,17.312,34.084,0.228,0.000175787994294,0.000339304002409,462.612210234,19.3869740783,41.920149444,59.4300275312
2016-08-15 15:31:10,46.49006033333333,-39.404436,5.3,17.312,34.085,0.228,0.000178871994194,0.000327186002323,462.612210234,19.3869740783,41.920149444,59.4300275312
2016-08-15 15:31:10,46.49006033333333,-39.404436,5.7,17.312,34.085,0.24,0.000175787994294,0.000333245002366,414.560410734,17.0221507725,38.160405229,55.5895770394
2016-08-15 15:31:10,46.49006033333333,-39.404436,6.0,17.312,34.084,0.216,0.000169619994494,0.000333245002366,414.560410734,17.0221507725,38.160405229,55.5895770394
2016-08-15 15:31:10,46.49006033333333,-39.404436,6.4,17.312,34.084,0.252,0.000175787994294,0.000327186002323,357.442130948,14.2557269481,33.2748567601,50.1851576353
2016-08-15 15:31:10,46.49006033333333,-39.404436,6.7,17.312,34.084,0.252,0.000172703994394,0.000333245002366,357.442130948,14.2557269481,33.2748567601,50.1851576353
2016-08-15 15:31:10,46.49006033333333,-39.404436,7.1,17.312,34.086,0.276,0.000178871994194,0.000327186002323,323.712113521,12.338619533,29.9879022569,46.9499267652
2016-08-15 15:31:10,46.49006033333333,-39.404436,7.6,17.312,34.086,0.24,0.000175787994294,0.000315068002237,323.712113521,12.338619533,29.9879022569,46.9499267652
2016-08-15 15:31:10,46.49006033333333,-39.404436,8.1,17.312,34.085,0.264,0.000178871994194,0.000327186002323,313.739259454,11.0385781644,28.8564409831,47.9954307349
2016-08-15 15:31:10,46.49006033333333,-39.404436,8.4,17.312,34.085,0.264,0.000181955994094,0.000333245002366,313.739259454,11.0385781644,28.8564409831,47.9954307349
2016-08-15 15:31:10,46.49006033333333,-39.404436,9.1,17.312,34.086,0.252,0.000181955994094,0.000363540002581,299.511357827,10.0899219342,27.3102752037,46.792878134
2016-08-15 15:31:10,46.49006033333333,-39.404436,9.5,17.312,34.086,0.3,0.000178871994194,0.000333245002366,299.511357827,10.0899219342,27.3102752037,46.792878134
2016-08-15 15:31:10,46.49006033333333,-39.404436,9.9,17.312,34.086,0.3,0.000181955994094,0.000315068002237,272.091898871,8.52849238238,24.4196391483,43.9056631602
2016-08-15 15:31:10,46.49006033333333,-39.404436,10.3,17.312,34.091,0.276,0.000181955994094,0.000339304002409,272.091898871,8.52849238238,24.4196391483,43.9056631602
2016-08-15 15:31:10,46.49006033333333,-39.404436,10.6,17.312,34.091,0.3,0.000175787994294,0.000369599002624,272.091898871,8.52849238238,24.4196391483,43.9056631602
2016-08-15 15:31:10,46.49006033333333,-39.404436,11.6,17.312,34.092,0.348,0.000185039993994,0.000345363002452,251.998315612,7.47997597566,22.3288460731,41.7393530708
2016-08-15 15:31:10,46.49006033333333,-39.404436,12.5,17.314,34.101,0.348,0.000185039993994,0.000381717002711,225.961067585,6.50346621206,19.8724155511,37.8838465546
2016-08-15 15:31:10,46.49006033333333,-39.404436,13.0,17.315,34.105,0.348,0.000185039993994,0.000381717002711,225.961067585,6.50346621206,19.8724155511,37.8838465546
2016-08-15 15:31:10,46.49006033333333,-39.404436,13.9,17.319,34.108,0.384,0.000175787994294,0.000339304002409,204.567291783,5.33339251755,17.5328763203,35.6460414373
2016-08-15 15:31:10,46.49006033333333,-39.404436,14.5,17.322,34.122,0.384,0.000175787994294,0.000339304002409,184.534278552,4.47827674755,15.4878367482,32.9679299438
2016-08-15 15:31:10,46.49006033333333,-39.404436,14.9,17.322,34.122,0.42,0.000194291993694,0.000327186002323,184.534278552,4.47827674755,15.4878367482,32.9679299438
2016-08-15 15:31:10,46.49006033333333,-39.404436,15.6,17.322,34.123,0.396,0.000188123993894,0.000315068002237,177.099385065,4.34912575452,14.9110631783,31.4427033098
2016-08-15 15:31:10,46.49006033333333,-39.404436,15.9,17.322,34.123,0.396,0.000188123993894,0.000315068002237,177.099385065,4.34912575452,14.9110631783,31.4427033098
2016-08-15 15:31:10,46.49006033333333,-39.404436,16.6,17.322,34.121,0.384,0.000194291993694,0.000327186002323,162.12666002,3.62409114497,13.2731217189,29.6382664831
2016-08-15 15:31:10,46.49006033333333,-39.404436,17.2,17.327,34.133,0.432,0.000175787994294,0.000430189003055,148.909197801,3.05073666248,11.8605479946,27.9545228485
2016-08-15 15:31:10,46.49006033333333,-39.404436,17.5,17.327,34.133,0.432,0.000175787994294,0.000430189003055,148.909197801,3.05073666248,11.8605479946,27.9545228485
2016-08-15 15:31:10,46.49006033333333,-39.404436,18.0,17.345,34.168,0.444,0.000175787994294,0.000339304002409,138.522509809,2.86761368222,11.0884868229,26.0018916632
2016-08-15 15:31:10,46.49006033333333,-39.404436,18.3,17.345,34.168,0.444,0.000175787994294,0.000339304002409,130.473263181,2.48651887872,10.1688906599,25.0434539914
2016-08-15 15:31:10,46.49006033333333,-39.404436,18.9,17.345,34.168,0.432,0.000172703994394,0.000339304002409,130.473263181,2.48651887872,10.1688906599,25.0434539914
2016-08-15 15:31:10,46.49006033333333,-39.404436,19.4,17.366,34.203,0.504,0.000188123993894,0.00039989400284,119.667789101,2.07069726449,9.01688582753,23.5256820317
2016-08-15 15:31:10,46.49006033333333,-39.404436,19.7,17.366,34.203,0.504,0.000188123993894,0.00039989400284,119.667789101,2.07069726449,9.01688582753,23.5256820317
2016-08-15 15:31:10,46.49006033333333,-39.404436,20.3,17.427,34.309,0.48,0.000203543993393,0.000339304002409,113.97581314,1.95223731231,8.53401354344,22.4382027386
2016-08-15 15:31:10,46.49006033333333,-39.404436,20.7,17.427,34.309,0.48,0.000203543993393,0.000339304002409,111.015254256,1.75661129313,8.0991603814,22.2425122993
2016-08-15 15:31:10,46.49006033333333,-39.404436,21.1,17.427,34.309,0.528,0.000178871994194,0.000315068002237,111.015254256,1.75661129313,8.0991603814,22.2425122993
2016-08-15 15:31:10,46.49006033333333,-39.404436,21.7,17.507,34.438,0.528,0.000178871994194,0.000315068002237,101.540672823,1.57337125384,7.36308368354,20.5112994477
2016-08-15 15:31:10,46.49006033333333,-39.404436,21.9,17.507,34.438,0.528,0.000166535994595,0.000333245002366,101.540672823,1.57337125384,7.36308368354,20.5112994477
2016-08-15 15:31:10,46.49006033333333,-39.404436,22.6,17.572,34.56,0.528,0.000185039993994,0.000327186002323,90.8392354581,1.28670651711,6.36323022375,18.7854604089
2016-08-15 15:31:10,46.49006033333333,-39.404436,22.9,17.572,34.56,0.528,0.000185039993994,0.000327186002323,90.8392354581,1.28670651711,6.36323022375,18.7854604089
2016-08-15 15:31:10,46.49006033333333,-39.404436,23.5,17.604,34.639,0.516,0.000181955994094,0.000339304002409,86.7401459106,1.18874072132,5.99503496813,18.0120735428
2016-08-15 15:31:10,46.49006033333333,-39.404436,24.1,17.604,34.639,0.6,0.000175787994294,0.00032112700228,83.9584265915,1.15947113096,5.80955099339,17.3764791454
2016-08-15 15:31:10,46.49006033333333,-39.404436,24.4,17.655,34.727,0.6,0.000175787994294,0.00032112700228,83.9584265915,1.15947113096,5.80955099339,17.3764791454
2016-08-15 15:31:10,46.49006033333333,-39.404436,24.8,17.655,34.727,0.576,0.000178871994194,0.000333245002366,77.1627750953,0.925525618703,5.07159087471,16.4644769757
2016-08-15 15:31:10,46.49006033333333,-39.404436,25.2,17.655,34.727,0.576,0.000178871994194,0.000333245002366,71.3418776989,0.827646408765,4.61077472422,15.3023614834
2016-08-15 15:31:10,46.49006033333333,-39.404436,25.5,17.798,34.925,0.576,0.000175787994294,0.000339304002409,71.3418776989,0.827646408765,4.61077472422,15.3023614834
2016-08-15 15:31:10,46.49006033333333,-39.404436,26.0,17.798,34.925,0.612,0.000185039993994,0.000333245002366,66.4903361733,0.749708004379,4.25767143208,14.3607114695
2016-08-15 15:31:10,46.49006033333333,-39.404436,26.3,17.885,35.054,0.612,0.000185039993994,0.000333245002366,66.4903361733,0.749708004379,4.25767143208,14.3607114695
2016-08-15 15:31:10,46.49006033333333,-39.404436,26.7,17.885,35.054,0.612,0.000185039993994,0.000333245002366,63.0083587692,0.683244747171,3.96173623271,13.6995342417
2016-08-15 15:31:10,46.49006033333333,-39.404436,27.1,18.036,35.259,0.636,0.000188123993894,0.000309009002194,63.0083587692,0.683244747171,3.96173623271,13.6995342417
2016-08-15 15:31:10,46.49006033333333,-39.404436,27.6,18.036,35.259,0.708,0.000185039993994,0.000333245002366,58.8269451988,0.588975872996,3.5728341599,12.9507846041
2016-08-15 15:31:10,46.49006033333333,-39.404436,28.0,18.08,35.412,0.708,0.000185039993994,0.000333245002366,58.8269451988,0.588975872996,3.5728341599,12.9507846041
2016-08-15 15:31:10,46.49006033333333,-39.404436,28.6,18.08,35.412,0.72,0.000188123993894,0.000309009002194,54.0878991284,0.486150761558,3.13819588298,12.1188687394
2016-08-15 15:31:10,46.49006033333333,-39.404436,29.1,17.945,35.441,0.72,0.000188123993894,0.000309009002194,50.2765925906,0.439661094837,2.87008249596,11.2894012315
2016-08-15 15:31:10,46.49006033333333,-39.404436,29.6,17.945,35.441,0.756,0.000178871994194,0.000333245002366,50.2765925906,0.439661094837,2.87008249596,11.2894012315
2016-08-15 15:31:10,46.49006033333333,-39.404436,30.3,17.842,35.472,0.756,0.000178871994194,0.000333245002366,46.1779573699,0.376696578522,2.56351088833,10.4896382502
2016-08-15 15:31:10,46.49006033333333,-39.404436,30.6,17.842,35.472,0.852,0.000175787994294,0.000333245002366,46.1779573699,0.376696578522,2.56351088833,10.4896382502
2016-08-15 15:31:10,46.49006033333333,-39.404436,31.2,17.809,35.491,0.852,0.000175787994294,0.000333245002366,42.3487173128,0.301817260659,2.22170622904,9.83569917537
2016-08-15 15:31:10,46.49006033333333,-39.404436,31.6,17.809,35.491,0.876,0.000181955994094,0.000333245002366,42.3487173128,0.301817260659,2.22170622904,9.83569917537
2016-08-15 15:31:10,46.49006033333333,-39.404436,32.0,17.809,35.491,0.876,0.000181955994094,0.000333245002366,39.4320381415,0.268927667182,2.0236407978,9.20847792194
2016-08-15 15:31:10,46.49006033333333,-39.404436,32.6,17.8,35.509,0.912,0.000215879992993,0.000327186002323,36.3305883756,0.222072742672,1.78164365692,8.63100473239
2016-08-15 15:31:10,46.49006033333333,-39.404436,33.0,17.8,35.509,0.984,0.000191207993794,0.000315068002237,36.3305883756,0.222072742672,1.78164365692,8.63100473239
2016-08-15 15:31:10,46.49006033333333,-39.404436,33.5,17.747,35.523,0.984,0.000191207993794,0.000315068002237,33.853272168,0.201015568089,1.63806498455,8.07885675049
2016-08-15 15:31:10,46.49006033333333,-39.404436,33.8,17.747,35.523,0.984,0.000188123993894,0.000327186002323,32.433034083,0.190966355375,1.55881859393,7.75089271922
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.1,17.68,35.531,0.996,0.000188123993894,0.000345363002452,31.8088261804,0.185720765954,1.52134424987,7.59517518388
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.3,17.68,35.531,0.996,0.000188123993894,0.000345363002452,31.8088261804,0.185720765954,1.52134424987,7.59517518388
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.6,17.68,35.531,1.14,0.000188123993894,0.000339304002409,31.0174796948,0.170201092799,1.44478405847,7.47003417054
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.9,17.499,35.545,1.164,0.000191207993794,0.000327186002323,31.0174796948,0.170201092799,1.44478405847,7.47003417054
2016-08-15 15:31:10,46.49006033333333,-39.404436,35.2,17.499,35.545,1.164,0.000191207993794,0.000327186002323,29.6829978655,0.16708631392,1.38743081311,7.12383828931
2016-08-15 15:31:10,46.49006033333333,-39.404436,35.4,17.499,35.545,1.284,0.000191207993794,0.000339304002409,29.6829978655,0.16708631392,1.38743081311,7.12383828931
2016-08-15 15:31:10,46.49006033333333,-39.404436,35.8,17.499,35.545,1.344,0.000194291993694,0.000339304002409,27.7446248038,0.133045675041,1.21720935847,6.81969321852
2016-08-15 15:31:10,46.49006033333333,-39.404436,36.2,17.401,35.568,1.344,0.000194291993694,0.000339304002409,26.6527700268,0.129537056636,1.16986219167,6.5285633375
2016-08-15 15:31:10,46.49006033333333,-39.404436,36.4,17.401,35.568,1.524,0.000268307991291,0.000339304002409,26.6527700268,0.129537056636,1.16986219167,6.5285633375
2016-08-15 15:31:10,46.49006033333333,-39.404436,36.8,17.401,35.568,1.524,0.000268307991291,0.000339304002409,25.7893755652,0.118940377559,1.10550774567,6.34512650236
2016-08-15 15:31:10,46.49006033333333,-39.404436,37.1,17.204,35.611,1.524,0.000194291993694,0.000333245002366,24.9387807297,0.112086434939,1.05161644834,6.14626990844
2016-08-15 15:31:10,46.49006033333333,-39.404436,37.5,17.204,35.611,1.608,0.000197375993594,0.000339304002409,24.9387807297,0.112086434939,1.05161644834,6.14626990844
2016-08-15 15:31:10,46.49006033333333,-39.404436,38.1,17.173,35.64,1.608,0.000197375993594,0.000339304002409,23.0796711802,0.0977734995428,0.948104796917,5.72377012999
2016-08-15 15:31:10,46.49006033333333,-39.404436,38.4,17.173,35.64,1.644,0.000200459993493,0.000345363002452,23.0796711802,0.0977734995428,0.948104796917,5.72377012999
2016-08-15 15:31:10,46.49006033333333,-39.404436,38.8,17.173,35.64,1.644,0.000200459993493,0.000345363002452,21.2017896718,0.0817349417609,0.834302445507,5.32456654458
2016-08-15 15:31:10,46.49006033333333,-39.404436,39.3,16.831,35.614,1.536,0.000200459993493,0.000351422002495,19.8698438123,0.0716262538146,0.75591613598,5.01442119972
2016-08-15 15:31:10,46.49006033333333,-39.404436,39.6,16.831,35.614,1.536,0.000200459993493,0.000351422002495,19.8698438123,0.0716262538146,0.75591613598,5.01442119972
2016-08-15 15:31:10,46.49006033333333,-39.404436,40.1,16.826,35.634,1.56,0.000200459993493,0.000333245002366,18.5878532538,0.0619958896472,0.680366850697,4.72857191448
2016-08-15 15:31:10,46.49006033333333,-39.404436,40.6,16.826,35.634,1.584,0.000197375993594,0.000345363002452,18.5878532538,0.0619958896472,0.680366850697,4.72857191448
2016-08-15 15:31:10,46.49006033333333,-39.404436,41.3,16.467,35.633,1.584,0.000197375993594,0.000345363002452,17.2957807697,0.0549479695023,0.616778422867,4.41950514681
2016-08-15 15:31:10,46.49006033333333,-39.404436,41.6,16.467,35.633,1.428,0.000191207993794,0.000339304002409,17.2957807697,0.0549479695023,0.616778422867,4.41950514681
2016-08-15 15:31:10,46.49006033333333,-39.404436,42.3,16.471,35.674,1.428,0.000191207993794,0.000339304002409,15.9022405819,0.044535600598,0.537025227707,4.12701435119
2016-08-15 15:31:10,46.49006033333333,-39.404436,43.1,16.533,35.726,1.248,0.000188123993894,0.00032112700228,14.7715243393,0.0426563513752,0.498957854763,3.83196452034
2016-08-15 15:31:10,46.49006033333333,-39.404436,43.4,16.533,35.726,1.248,0.000188123993894,0.00032112700228,14.7715243393,0.0426563513752,0.498957854763,3.83196452034
2016-08-15 15:31:10,46.49006033333333,-39.404436,44.2,16.559,35.775,1.176,0.000172703994394,0.000302950002151,13.3818748413,0.0323612516574,0.420279896117,3.55719462728
2016-08-15 15:31:10,46.49006033333333,-39.404436,45.1,16.534,35.777,1.176,0.000163451994695,0.000309009002194,12.2507827465,0.0274000084901,0.371961556666,3.28458618681
2016-08-15 15:31:10,46.49006033333333,-39.404436,45.5,16.534,35.777,1.176,0.000163451994695,0.000309009002194,12.2507827465,0.0274000084901,0.371961556666,3.28458618681
2016-08-15 15:31:10,46.49006033333333,-39.404436,46.3,16.522,35.792,1.092,0.000169619994494,0.000302950002151,11.3540448252,0.0239817588135,0.336365227514,3.07213522195
2016-08-15 15:31:10,46.49006033333333,-39.404436,47.1,16.496,35.8,1.056,0.000178871994194,0.000296891002108,10.6013285115,0.0221466431555,0.310599554969,2.8794927371
2016-08-15 15:31:10,46.49006033333333,-39.404436,47.5,16.496,35.8,1.056,0.000178871994194,0.000296891002108,10.6013285115,0.0221466431555,0.310599554969,2.8794927371
2016-08-15 15:31:10,46.49006033333333,-39.404436,48.4,16.455,35.805,0.996,0.000169619994494,0.000296891002108,9.77244636857,0.0180117484498,0.274400466284,2.69453568567
2016-08-15 15:31:10,46.49006033333333,-39.404436,48.6,16.455,35.805,0.996,0.000169619994494,0.000296891002108,9.77244636857,0.0180117484498,0.274400466284,2.69453568567
2016-08-15 15:31:10,46.49006033333333,-39.404436,49.4,16.428,35.807,0.984,0.000185039993994,0.000302950002151,9.19725207124,0.0163996123742,0.256103065448,2.54558726325
2016-08-15 15:31:10,46.49006033333333,-39.404436,50.3,16.412,35.807,0.924,0.000160367994795,0.000315068002237,8.67730391736,0.0150373563396,0.235168929523,2.42805270408
2016-08-15 15:31:10,46.49006033333333,-39.404436,50.5,16.412,35.807,0.924,0.000160367994795,0.000315068002237,8.67730391736,0.0150373563396,0.235168929523,2.42805270408
2016-08-15 15:31:10,46.49006033333333,-39.404436,51.4,16.389,35.807,0.936,0.000160367994795,0.000296891002108,8.13462290063,0.0137843834178,0.215285162902,2.29482840605
2016-08-15 15:31:10,46.49006033333333,-39.404436,51.7,16.389,35.807,0.936,0.000160367994795,0.000296891002108,8.13462290063,0.0137843834178,0.215285162902,2.29482840605
2016-08-15 15:31:10,46.49006033333333,-39.404436,52.6,16.385,35.806,0.912,0.000169619994494,0.000296891002108,7.59583257373,0.0104123689043,0.191909175126,2.1754542213
2016-08-15 15:31:10,46.49006033333333,-39.404436,53.4,16.374,35.805,0.912,0.000157283994895,0.000284773002022,7.16152915897,0.0097627648619,0.177348613103,2.06306513356
2016-08-15 15:31:10,46.49006033333333,-39.404436,53.6,16.374,35.805,0.912,0.000157283994895,0.000284773002022,7.16152915897,0.0097627648619,0.177348613103,2.06306513356
2016-08-15 15:31:10,46.49006033333333,-39.404436,54.4,16.352,35.805,0.864,0.000231299992492,0.000278714001979,6.73508146826,0.00851399513681,0.161641186192,1.9607657796
2016-08-15 15:31:10,46.49006033333333,-39.404436,54.9,16.352,35.805,0.864,0.000231299992492,0.000278714001979,6.73508146826,0.00851399513681,0.161641186192,1.9607657796
2016-08-15 15:31:10,46.49006033333333,-39.404436,55.7,16.302,35.805,0.828,0.000169619994494,0.000296891002108,6.33857804639,0.00711517129126,0.146202973852,1.86727395545
2016-08-15 15:31:10,46.49006033333333,-39.404436,56.4,16.147,35.82,0.78,0.000151115995095,0.000278714001979,6.07408961279,0.0064771260396,0.140187812121,1.79540579093
2016-08-15 15:31:10,46.49006033333333,-39.404436,56.8,16.147,35.82,0.78,0.000151115995095,0.000278714001979,6.07408961279,0.0064771260396,0.140187812121,1.79540579093
2016-08-15 15:31:10,46.49006033333333,-39.404436,57.5,16.133,35.827,0.72,0.000144947995295,0.000284773002022,5.78007406498,0.00543767550774,0.129643034129,1.7323720199
2016-08-15 15:31:10,46.49006033333333,-39.404436,57.9,16.133,35.827,0.72,0.000144947995295,0.000284773002022,5.78007406498,0.00543767550774,0.129643034129,1.7323720199
2016-08-15 15:31:10,46.49006033333333,-39.404436,58.5,16.003,35.829,0.696,0.000151115995095,0.000266596001893,5.4631728353,0.0057123544089,0.118238175045,1.66021641388
2016-08-15 15:31:10,46.49006033333333,-39.404436,59.0,16.017,35.834,0.696,0.000151115995095,0.000266596001893,5.4631728353,0.0057123544089,0.118238175045,1.66021641388
2016-08-15 15:31:10,46.49006033333333,-39.404436,59.4,16.017,35.834,0.648,0.000151115995095,0.000278714001979,5.4631728353,0.0057123544089,0.118238175045,1.66021641388
2016-08-15 15:31:10,46.49006033333333,-39.404436,60.2,15.962,35.845,0.648,0.000151115995095,0.000278714001979,5.40294148737,0.0048668814025,0.115358984663,1.65393622014
2016-08-15 15:31:10,46.49006033333333,-39.404436,60.6,15.962,35.845,0.648,0.000148031995195,0.000272655001936,5.40294148737,0.0048668814025,0.115358984663,1.65393622014
2016-08-15 15:31:10,46.49006033333333,-39.404436,61.4,15.945,35.845,0.648,0.000148031995195,0.000272655001936,5.76848047014,0.00558562802987,0.117681906381,1.78363600189
2016-08-15 15:31:10,46.49006033333333,-39.404436,62.3,15.873,35.842,0.6,0.000148031995195,0.000278714001979,4.91237175891,0.00407541947307,0.0999407742093,1.54028480755
2016-08-15 15:31:10,46.49006033333333,-39.404436,62.7,15.873,35.842,0.6,0.000148031995195,0.000278714001979,4.91237175891,0.00407541947307,0.0999407742093,1.54028480755
2016-08-15 15:31:10,46.49006033333333,-39.404436,63.5,15.817,35.842,0.552,0.000144947995295,0.000254478001807,4.5855042505,0.00373706214264,0.0938588494272,1.44185382513
2016-08-15 15:31:10,46.49006033333333,-39.404436,64.0,15.817,35.842,0.552,0.000144947995295,0.000254478001807,4.5855042505,0.00373706214264,0.0938588494272,1.44185382513
2016-08-15 15:31:10,46.49006033333333,-39.404436,65.0,15.786,35.846,0.564,0.000138779995495,0.00026053700185,4.2810639669,0.00321061176207,0.0847398815425,1.3663700764
2016-08-15 15:31:10,46.49006033333333,-39.404436,65.7,15.75,35.858,0.492,0.000135695995596,0.000242360001721,4.31799660855,0.002866790276,0.0796737282075,1.40792981856
2016-08-15 15:31:10,46.49006033333333,-39.404436,66.4,15.7,35.867,0.492,0.000135695995596,0.000242360001721,4.31799660855,0.002866790276,0.0796737282075,1.40792981856
2016-08-15 15:31:10,46.49006033333333,-39.404436,67.5,15.677,35.873,0.492,0.000132611995696,0.000266596001893,4.46734623079,0.00242482414812,0.0810849423441,1.47684593206
2016-08-15 15:31:10,46.49006033333333,-39.404436,68.7,15.656,35.875,0.444,0.000132611995696,0.000272655001936,4.45797883744,0.00287246459148,0.0787990511445,1.48584499998
2016-08-15 15:31:10,46.49006033333333,-39.404436,69.0,15.656,35.875,0.444,0.000132611995696,0.000272655001936,4.45797883744,0.00287246459148,0.0787990511445,1.48584499998
2016-08-15 15:31:10,46.49006033333333,-39.404436,70.0,15.593,35.884,0.42,0.000132611995696,0.000248419001764,4.34182398606,0.00237102323098,0.0748943586685,1.46730878439
2016-08-15 15:31:10,46.49006033333333,-39.404436,71.3,15.545,35.89,0.396,0.000129527995796,0.000266596001893,4.40707771066,0.00183301405962,0.071560530827,1.50459988602
2016-08-15 15:31:10,46.49006033333333,-39.404436,72.4,15.534,35.892,0.396,0.000129527995796,0.000272655001936,2.97743506018,0.00126999586818,0.053277996258,1.03718777674
2016-08-15 15:31:10,46.49006033333333,-39.404436,72.8,15.534,35.892,0.396,0.000129527995796,0.000272655001936,2.97743506018,0.00126999586818,0.053277996258,1.03718777674
2016-08-15 15:31:10,46.49006033333333,-39.404436,73.9,15.528,35.894,0.408,0.000126443995896,0.00026053700185,2.72696054439,0.00144674028737,0.0494327688481,0.956089516542
2016-08-15 15:31:10,46.49006033333333,-39.404436,74.4,15.519,35.896,0.408,0.000126443995896,0.00026053700185,2.72696054439,0.00144674028737,0.0494327688481,0.956089516542
2016-08-15 15:31:10,46.49006033333333,-39.404436,75.4,15.508,35.898,0.396,0.000129527995796,0.000284773002022,2.81808198703,0.00166971986972,0.0499147061792,0.995713729751
2016-08-15 15:31:10,46.49006033333333,-39.404436,76.7,15.474,35.902,0.384,0.000135695995596,0.000266596001893,2.34533426133,0.00182145526883,0.0412430777689,0.842619702496
2016-08-15 15:31:10,46.49006033333333,-39.404436,77.7,15.46,35.903,0.372,0.000151115995095,0.00026053700185,2.06555566452,0.00101633295028,0.0377165290541,0.755815862918
2016-08-15 15:31:10,46.49006033333333,-39.404436,78.5,15.429,35.907,0.324,0.000126443995896,0.000272655001936,1.95815693037,0.000336255732101,0.0350573594169,0.719008576372
2016-08-15 15:31:10,46.49006033333333,-39.404436,79.3,15.412,35.908,0.324,0.000126443995896,0.000272655001936,1.95815693037,0.000336255732101,0.0350573594169,0.719008576372
2016-08-15 15:31:10,46.49006033333333,-39.404436,80.3,15.397,35.91,0.3,0.000132611995696,0.000248419001764,1.82504742745,0.000132400694515,0.0342664740379,0.681518414795
2016-08-15 15:31:10,46.49006033333333,-39.404436,81.5,15.344,35.916,0.276,0.000132611995696,0.000254478001807,1.64778974665,0.000560916593112,0.0301074332565,0.624571150293
2016-08-15 15:31:10,46.49006033333333,-39.404436,82.6,15.298,35.916,0.216,0.000126443995896,0.000236301001678,1.53125491282,-2.3117581582e-05,0.0301693309844,0.585857884854
2016-08-15 15:31:10,46.49006033333333,-39.404436,83.1,15.298,35.916,0.216,0.000126443995896,0.000236301001678,1.53125491282,-2.3117581582e-05,0.0301693309844,0.585857884854
2016-08-15 15:31:10,46.49006033333333,-39.404436,84.1,15.269,35.914,0.228,0.000123359995996,0.000248419001764,1.45905411784,0.000286237691951,0.0282861804597,0.55957525526
2016-08-15 15:31:10,46.49006033333333,-39.404436,84.6,15.258,35.913,0.228,0.000123359995996,0.000248419001764,1.45905411784,0.000286237691951,0.0282861804597,0.55957525526
2016-08-15 15:31:10,46.49006033333333,-39.404436,85.6,15.229,35.911,0.216,0.000120275996096,0.000236301001678,1.31884472553,0.000718536467534,0.0259754220506,0.515770514421
