datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.2,nan,nan,0.504,0.000385499987487,0.000557428003958,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.4,nan,nan,0.444,0.000363911988188,0.000405953002883,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.0,6.708,34.722,0.528,0.000326903989389,0.000442307003141,787.73085356,36.7459667186,62.5649202486,76.4953055886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.5,6.706,34.724,0.528,0.000373163987888,0.00046048400327,787.73085356,36.7459667186,62.5649202486,76.4953055886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.8,6.701,34.726,0.528,0.00032073598959,0.000696785004948,520.652566988,27.4959174516,48.2397098747,57.5131229061
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.3,6.701,34.726,0.54,0.000357743988388,0.000508956003614,520.652566988,27.4959174516,48.2397098747,57.5131229061
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.6,6.701,34.726,0.516,0.000342323988889,0.000436248003098,643.023303395,31.2285443812,56.1249741431,72.329617193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.9,6.701,34.726,0.54,0.000363911988188,0.000454425003227,643.023303395,31.2285443812,56.1249741431,72.329617193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.3,6.702,34.726,0.54,0.000339239988989,0.000442307003141,669.614107371,32.3131784364,58.5335928599,78.552793014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.6,6.702,34.726,0.528,0.000394751987187,0.000557428003958,669.614107371,32.3131784364,58.5335928599,78.552793014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.0,6.702,34.726,0.552,0.000373163987888,0.000478661003399,669.614107371,32.3131784364,58.5335928599,78.552793014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.3,6.702,34.726,0.504,0.00032073598959,0.000448366003184,442.470740927,22.1385469581,39.2222061511,54.2899197165
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.7,6.702,34.726,0.552,0.000323819989489,0.000478661003399,442.470740927,22.1385469581,39.2222061511,54.2899197165
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.1,6.699,34.726,0.576,0.000326903989389,0.000466543003313,500.863234022,23.3778145166,43.9129932841,65.1637082141
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.5,6.699,34.726,0.576,0.000339239988989,0.00046048400327,500.863234022,23.3778145166,43.9129932841,65.1637082141
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.7,6.699,34.726,0.6,0.000329987989289,0.000430189003055,500.863234022,23.3778145166,43.9129932841,65.1637082141
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.1,6.699,34.726,0.624,0.000339239988989,0.000442307003141,395.988004593,18.8541392521,36.8003980826,54.5910633071
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.7,6.699,34.726,0.612,0.000351575988589,0.000478661003399,395.988004593,18.8541392521,36.8003980826,54.5910633071
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.2,6.699,34.726,0.648,0.000360827988288,0.000472602003356,318.607602812,15.2839181669,30.2432763347,45.5353871355
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.5,6.699,34.726,0.6,0.000326903989389,0.000454425003227,318.607602812,15.2839181669,30.2432763347,45.5353871355
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.8,6.699,34.726,0.624,0.000370079987988,0.000539251003829,318.607602812,15.2839181669,30.2432763347,45.5353871355
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.5,6.697,34.726,0.66,0.000354659988488,0.000472602003356,330.644806512,14.6409721981,30.1961910844,48.7164436113
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.9,6.697,34.726,0.684,0.000329987989289,0.000478661003399,330.644806512,14.6409721981,30.1961910844,48.7164436113
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.3,6.694,34.726,0.72,0.000388583987387,0.000490779003485,309.490857457,12.8351328556,27.5218113645,47.1789808345
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.8,6.694,34.726,0.78,0.000351575988589,0.000472602003356,309.490857457,12.8351328556,27.5218113645,47.1789808345
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,10.4,6.694,34.726,0.78,0.000326903989389,0.000442307003141,208.309639767,9.3830508085,19.3792182394,31.6431685015
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,10.9,6.694,34.726,0.78,0.000326903989389,0.000442307003141,208.309639767,9.3830508085,19.3792182394,31.6431685015
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,11.6,6.694,34.727,0.804,0.000348491988689,0.000466543003313,180.722596162,7.64591145434,16.4850629333,28.8785183131
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,12.3,6.694,34.726,0.864,0.000366995988088,0.000490779003485,180.722596162,7.64591145434,16.4850629333,28.8785183131
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,13.2,6.694,34.727,0.864,0.000366995988088,0.000490779003485,155.974967253,6.39845270628,14.0609222124,25.4388875264
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,13.5,6.694,34.727,0.924,0.000351575988589,0.0005210740037,155.974967253,6.39845270628,14.0609222124,25.4388875264
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,14.3,6.694,34.727,0.924,0.000351575988589,0.0005210740037,128.571934278,5.12103819601,11.4413998268,21.3534917489
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.0,6.694,34.727,0.936,0.000370079987988,0.000472602003356,125.749585749,4.43056878428,10.545792412,21.6784129298
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.5,6.695,34.727,0.936,0.000370079987988,0.000472602003356,125.749585749,4.43056878428,10.545792412,21.6784129298
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,16.2,6.696,34.727,1.02,0.000425591986186,0.000527133003743,116.636276756,3.95513407258,9.57432406095,20.3297266841
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,16.7,6.696,34.727,1.02,0.000425591986186,0.000527133003743,116.636276756,3.95513407258,9.57432406095,20.3297266841
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,17.4,6.696,34.727,1.056,0.000376247987788,0.000490779003485,127.499070363,3.86706386267,9.86639916665,22.6536699587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,18.1,6.697,34.727,1.236,0.000459515985085,0.000563487004001,127.499070363,3.86706386267,9.86639916665,22.6536699587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,18.5,6.697,34.727,1.236,0.000459515985085,0.000563487004001,116.131808757,3.51129373931,8.96426248759,20.7124448281
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,19.3,6.701,34.729,1.344,0.000453347985285,0.000551369003915,116.131808757,3.51129373931,8.96426248759,20.7124448281
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,20.3,6.7,34.728,1.344,0.000453347985285,0.000551369003915,77.5719294545,2.39361036914,6.07873691397,14.1149704812
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,20.6,6.7,34.728,1.272,0.000339239988989,0.000472602003356,77.5719294545,2.39361036914,6.07873691397,14.1149704812
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,21.5,6.701,34.727,1.272,0.000339239988989,0.000472602003356,61.0268990024,1.91947822809,4.8368098196,11.210963014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,22.2,6.701,34.728,1.32,0.000354659988488,0.000466543003313,52.2230485398,1.52672775012,3.99663303645,9.85916971377
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,22.7,6.701,34.728,1.32,0.000354659988488,0.000466543003313,52.2230485398,1.52672775012,3.99663303645,9.85916971377
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,23.4,6.705,34.729,1.368,0.000376247987788,0.000502897003571,57.4003630591,1.47617022968,4.09929244536,11.0650211759
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,24.0,6.701,34.728,1.332,0.000373163987888,0.000496838003528,57.4003630591,1.47617022968,4.09929244536,11.0650211759
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,24.5,6.701,34.728,1.332,0.000373163987888,0.000496838003528,77.4970068287,1.64086261295,4.95112870619,15.2528710423
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,25.3,6.702,34.729,1.32,0.000351575988589,0.000496838003528,77.4970068287,1.64086261295,4.95112870619,15.2528710423
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,25.7,6.702,34.729,1.32,0.000351575988589,0.000496838003528,89.35495381,1.54312168818,5.14044574503,18.1106740351
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,26.4,6.702,34.728,1.428,0.000382415987588,0.000508956003614,89.35495381,1.54312168818,5.14044574503,18.1106740351
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,26.8,6.702,34.728,1.428,0.000382415987588,0.000508956003614,88.2391147062,1.56361794617,5.14056927019,17.8030511908
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,27.4,6.7,34.728,1.5,0.000363911988188,0.000484720003442,88.2391147062,1.56361794617,5.14056927019,17.8030511908
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,27.8,6.7,34.728,1.5,0.000363911988188,0.000484720003442,75.4795230739,1.34471735601,4.41356207609,15.3679102332
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,28.3,6.706,34.729,1.536,0.000373163987888,0.000490779003485,75.4795230739,1.34471735601,4.41356207609,15.3679102332
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,28.9,6.706,34.729,1.536,0.000373163987888,0.000490779003485,79.662708519,1.37635607816,4.58374379725,16.2515814168
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,29.4,6.706,34.729,1.62,0.000351575988589,0.000454425003227,76.4779186902,1.23176043904,4.23171574162,15.8532715864
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,29.6,6.706,34.729,1.62,0.000351575988589,0.000454425003227,76.4779186902,1.23176043904,4.23171574162,15.8532715864
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.2,6.707,34.731,1.632,0.000363911988188,0.00046048400327,64.2654604776,1.0020439731,3.49742813136,13.4887584966
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.5,6.707,34.731,1.632,0.000363911988188,0.00046048400327,64.2654604776,1.0020439731,3.49742813136,13.4887584966
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,31.1,6.705,34.73,1.584,0.000366995988088,0.000466543003313,48.2715326096,0.756842300215,2.63954940893,10.3073654188
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,31.5,6.705,34.73,1.62,0.000345407988789,0.000454425003227,48.0061024804,0.746501175494,2.60487262593,10.2122206717
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,31.8,6.705,34.73,1.62,0.000345407988789,0.000454425003227,48.0061024804,0.746501175494,2.60487262593,10.2122206717
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.4,6.712,34.731,1.416,0.000345407988789,0.000448366003184,31.1903180145,0.50239086262,1.73350560473,6.75127596377
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.6,6.712,34.731,1.416,0.000345407988789,0.000448366003184,31.1903180145,0.50239086262,1.73350560473,6.75127596377
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.2,6.731,34.734,1.38,0.000329987989289,0.000454425003227,24.4851436429,0.405516637,1.38210760851,5.33383827897
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.5,6.731,34.734,1.44,0.000363911988188,0.000472602003356,24.4851436429,0.405516637,1.38210760851,5.33383827897
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.9,6.731,34.734,1.44,0.000363911988188,0.000472602003356,23.407257351,0.382324658838,1.30674104316,5.10747595161
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,34.3,6.729,34.736,1.416,0.000357743988388,0.00046048400327,23.407257351,0.382324658838,1.30674104316,5.10747595161
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,34.7,6.729,34.736,1.416,0.000357743988388,0.00046048400327,23.3876593433,0.38372726556,1.3045738118,5.08147807714
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.3,6.731,34.737,1.392,0.000336155989089,0.00046048400327,24.8916133435,0.355412641479,1.28967700185,5.51282971049
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.6,6.731,34.737,1.392,0.000336155989089,0.00046048400327,24.8916133435,0.355412641479,1.28967700185,5.51282971049
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,36.2,6.743,34.741,1.356,0.000354659988488,0.000454425003227,18.3075046833,0.287688845595,0.998227090236,4.05559803395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,36.8,6.743,34.741,1.356,0.000339239988989,0.000436248003098,17.4426728968,0.255963537591,0.919648059836,3.91311194109
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.1,6.754,34.744,1.356,0.000339239988989,0.000436248003098,17.4426728968,0.255963537591,0.919648059836,3.91311194109
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.5,6.754,34.744,1.404,0.000329987989289,0.000442307003141,18.4188271493,0.242428824054,0.913751557942,4.19153878844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.8,6.754,34.744,1.404,0.000329987989289,0.000442307003141,18.4188271493,0.242428824054,0.913751557942,4.19153878844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,38.4,6.755,34.745,1.416,0.00032073598959,0.000442307003141,21.1588929578,0.248252773334,0.981956366971,4.86722428996
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.0,6.762,34.75,1.284,0.00031148398989,0.000430189003055,17.4536263038,0.199927990955,0.802153738709,4.07879375679
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.3,6.762,34.75,1.284,0.00031148398989,0.000430189003055,17.4536263038,0.199927990955,0.802153738709,4.07879375679
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.8,6.762,34.75,1.248,0.00031456798979,0.000430189003055,17.1972951021,0.208639956654,0.813482104094,3.97044980367
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,40.1,6.762,34.75,1.248,0.00031456798979,0.000430189003055,17.1972951021,0.208639956654,0.813482104094,3.97044980367
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,40.7,6.764,34.753,1.188,0.00030223199019,0.000442307003141,13.8812048172,0.174762611965,0.673602969725,3.24871483127
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,41.3,6.779,34.762,1.104,0.000283727990791,0.000405953002883,11.0731304113,0.13834317394,0.536647354242,2.64068795386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,41.6,6.779,34.762,1.104,0.000283727990791,0.000405953002883,11.0731304113,0.13834317394,0.536647354242,2.64068795386
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.2,6.757,34.771,0.9,0.000277559990991,0.000508956003614,11.0716972167,0.126518530961,0.512937821505,2.67579047056
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.4,6.757,34.771,0.9,0.000277559990991,0.000508956003614,11.0716972167,0.126518530961,0.512937821505,2.67579047056
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.0,6.73,34.773,0.84,0.000268307991291,0.000448366003184,11.0231709802,0.115439324908,0.486692914587,2.70551917447
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.5,6.73,34.773,0.828,0.000255971991692,0.000357481002538,11.8825632354,0.118732739644,0.513147841306,2.91359108902
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.8,6.73,34.773,0.828,0.000255971991692,0.000357481002538,11.8825632354,0.118732739644,0.513147841306,2.91359108902
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,44.6,6.72,34.771,0.804,0.00029297999049,0.000351422002495,12.8936841333,0.116995768628,0.525672265408,3.2090683212
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.4,6.721,34.771,0.852,0.00031456798979,0.000345363002452,12.931446954,0.114159661688,0.521461327841,3.23413536876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.6,6.721,34.771,0.852,0.00031456798979,0.000345363002452,12.931446954,0.114159661688,0.521461327841,3.23413536876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,46.4,6.689,34.771,0.78,0.000262139991491,0.000357481002538,12.3641083807,0.109446407123,0.500047687247,3.09222389026
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.0,6.689,34.771,0.732,0.000237467992292,0.000363540002581,11.5907367169,0.0978907687293,0.45761828141,2.9410060232
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.6,6.673,34.771,0.768,0.000237467992292,0.000345363002452,10.8607160938,0.0911194189241,0.430562757522,2.76932420207
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,48.0,6.673,34.771,0.768,0.000237467992292,0.000345363002452,10.8607160938,0.0911194189241,0.430562757522,2.76932420207
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,48.7,6.673,34.771,0.732,0.000255971991692,0.000490779003485,10.936696062,0.0849360963305,0.412979748367,2.83202352014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,49.5,6.671,34.772,0.744,0.000243635992092,0.000351422002495,10.3721123615,0.0729002427196,0.375347010997,2.74300933605
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,49.7,6.671,34.772,0.744,0.000243635992092,0.000351422002495,10.3721123615,0.0729002427196,0.375347010997,2.74300933605
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,50.5,6.672,34.77,0.78,0.000240551992192,0.000363540002581,10.1599252073,0.0733094239136,0.372346998413,2.67629416477
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,51.2,6.665,34.771,0.768,0.000271391991191,0.000393835002797,10.515609428,0.0730845528927,0.376397380301,2.79448204891
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,51.6,6.665,34.771,0.768,0.000271391991191,0.000393835002797,10.515609428,0.0730845528927,0.376397380301,2.79448204891
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,52.2,6.66,34.77,0.816,0.000243635992092,0.000357481002538,9.07600049878,0.0605798326954,0.319001968808,2.45169033463
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,52.9,6.66,34.77,0.696,0.000246719991992,0.000345363002452,8.64943716124,0.0540161208048,0.293439018079,2.37161370062
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,53.7,6.655,34.77,0.708,0.000237467992292,0.000357481002538,8.70717384181,0.0533320505498,0.291775888299,2.3972529448
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,53.9,6.655,34.77,0.708,0.000237467992292,0.000357481002538,8.70717384181,0.0533320505498,0.291775888299,2.3972529448
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,54.7,6.635,34.77,0.72,0.000237467992292,0.000375658002667,7.93305047354,0.0482344136511,0.264203829224,2.2093631842
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.5,6.633,34.77,0.672,0.000237467992292,0.000351422002495,7.07539292081,0.0428906795885,0.233747984739,1.99165123405
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.7,6.633,34.77,0.672,0.000237467992292,0.000351422002495,7.07539292081,0.0428906795885,0.233747984739,1.99165123405
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,56.5,6.632,34.77,0.684,0.000237467992292,0.000351422002495,7.01176651234,0.0380967236479,0.217781073903,2.01054849765
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,57.1,6.632,34.77,0.672,0.000234383992392,0.000327186002323,7.07988662626,0.0377854769359,0.221398982583,2.03145006125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,57.6,6.624,34.771,0.696,0.000234383992392,0.000345363002452,5.65591067052,0.0311889801114,0.178158959776,1.64492721265
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,58.1,6.622,34.771,0.696,0.000234383992392,0.000345363002452,5.65591067052,0.0311889801114,0.178158959776,1.64492721265
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,58.8,6.622,34.771,0.708,0.000231299992492,0.000315068002237,6.13669998125,0.0325033197042,0.18726333169,1.79700471783
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,59.6,6.619,34.77,0.672,0.000234383992392,0.000339304002409,5.63842734776,0.0293713077196,0.169378672473,1.6668479847
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,60.5,6.616,34.77,0.684,0.000234383992392,0.000345363002452,4.27910210101,0.0235379012471,0.131649709814,1.2761644876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,60.7,6.616,34.77,0.684,0.000234383992392,0.000345363002452,4.27910210101,0.0235379012471,0.131649709814,1.2761644876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,61.5,6.603,34.77,0.576,0.000212795993093,0.000333245002366,3.05318786498,0.0189570473767,0.0981316847215,0.918572222637
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.1,6.603,34.77,0.552,0.000222047992793,0.000339304002409,2.6615953032,0.016791560462,0.0860175695762,0.808440490864
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.6,6.592,34.769,0.552,0.000222047992793,0.000339304002409,2.23034826899,0.0153311597855,0.075032750095,0.68212526558
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,63.2,6.59,34.77,0.504,0.000228215992593,0.000345363002452,2.23034826899,0.0153311597855,0.075032750095,0.68212526558
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,63.9,6.59,34.77,0.528,0.000215879992993,0.00032112700228,2.42754263747,0.0158960694154,0.0804967787813,0.742432371945
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,64.6,6.587,34.77,0.564,0.000218963992893,0.000339304002409,2.18223918714,0.0155694810356,0.0737920925798,0.673101483057
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,64.8,6.587,34.77,0.564,0.000218963992893,0.000339304002409,2.18223918714,0.0155694810356,0.0737920925798,0.673101483057
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,65.6,6.581,34.769,0.54,0.000240551992192,0.000333245002366,2.00539866098,0.0134712452673,0.0661362356167,0.621653216151
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,66.4,6.577,34.768,0.54,0.000218963992893,0.00032112700228,1.88762062371,0.0124433535262,0.0617423078242,0.589385087513
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.2,6.569,34.768,0.516,0.000222047992793,0.000345363002452,1.63057075951,0.0116823647725,0.0560014962848,0.517182738669
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.6,6.569,34.768,0.516,0.000222047992793,0.000345363002452,1.63057075951,0.0116823647725,0.0560014962848,0.517182738669
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,68.2,6.567,34.767,0.54,0.000237467992292,0.000345363002452,1.45856261881,0.0106429142407,0.0496033254695,0.461880875255
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,68.9,6.567,34.767,0.516,0.000249803991892,0.000357481002538,1.3131036864,0.0109598352682,0.0457778296497,0.418601856853
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,69.6,6.563,34.765,0.54,0.000218963992893,0.000375658002667,1.2243240921,0.0106025635528,0.0432324545253,0.388217410245
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,69.9,6.563,34.765,0.54,0.000218963992893,0.000375658002667,1.2243240921,0.0106025635528,0.0432324545253,0.388217410245
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,70.7,6.536,34.765,0.492,0.00029914799029,0.000466543003313,1.09695149807,0.0110539868732,0.0390682781246,0.355472451087
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,71.6,6.535,34.763,0.492,0.000225131992693,0.000339304002409,0.982494176952,0.00913837999935,0.0359963668696,0.322430379504
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,72.3,6.542,34.764,0.48,0.000215879992993,0.00032112700228,0.908257171695,0.0107351744072,0.0329122923056,0.30391377441
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,73.2,6.545,34.766,0.456,0.000218963992893,0.000333245002366,0.895077563162,0.00868296364219,0.0314986455072,0.298552318913
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,73.4,6.545,34.766,0.456,0.000218963992893,0.000333245002366,0.895077563162,0.00868296364219,0.0314986455072,0.298552318913
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,74.3,6.542,34.765,0.468,0.000212795993093,0.000327186002323,0.944619839676,0.00867539788821,0.0324379232557,0.320544279743
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.1,6.544,34.769,0.468,0.000203543993393,0.000327186002323,1.113455953,0.00904422839436,0.0352922464279,0.377997387551
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.8,6.544,34.769,0.396,0.000203543993393,0.000315068002237,1.43552824815,0.0099338349656,0.0408746646549,0.48740729194
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,76.5,6.546,34.771,0.348,0.000200459993493,0.000315068002237,1.42794098996,0.0095072105055,0.040172976875,0.487647990614
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,76.9,6.546,34.771,0.348,0.000200459993493,0.000315068002237,1.42794098996,0.0095072105055,0.040172976875,0.487647990614
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,77.6,6.528,34.772,0.384,0.000206627993293,0.000296891002108,1.35003632805,0.00902111081278,0.0370616024398,0.471243677561
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,78.5,6.512,34.771,0.384,0.000197375993594,0.000309009002194,1.295203209,0.00863294560204,0.0364710062153,0.453542385495
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,78.7,6.512,34.771,0.384,0.000197375993594,0.000309009002194,1.295203209,0.00863294560204,0.0364710062153,0.453542385495
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,79.4,6.51,34.77,0.348,0.000191207993794,0.000327186002323,1.21783134856,0.0079144091345,0.0343010718945,0.428448474239
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,79.7,6.51,34.77,0.348,0.000191207993794,0.000327186002323,1.21783134856,0.0079144091345,0.0343010718945,0.428448474239
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.3,6.509,34.77,0.384,0.000197375993594,0.000315068002237,1.11934568091,0.00824499055112,0.0318446240736,0.398240790718
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.7,6.509,34.77,0.384,0.000197375993594,0.000315068002237,1.11934568091,0.00824499055112,0.0318446240736,0.398240790718
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,81.4,6.507,34.769,0.396,0.000209711993193,0.00032112700228,1.05364175971,0.00853690255855,0.0298801145266,0.372603964262
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.0,6.504,34.769,0.372,0.000206627993293,0.00032112700228,0.986273350192,0.00823532319883,0.0297317221571,0.350938665917
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.3,6.504,34.769,0.372,0.000206627993293,0.00032112700228,0.986273350192,0.00823532319883,0.0297317221571,0.350938665917
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.9,6.506,34.768,0.396,0.000203543993393,0.000296891002108,0.922151312437,0.00780869873872,0.0282021184799,0.334430927653
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.2,6.506,34.768,0.396,0.000203543993393,0.000296891002108,0.922151312437,0.00780869873872,0.0282021184799,0.334430927653
