datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,0.0,nan,nan,0.216,0.000123359995996,0.000236301001678,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,0.2,nan,nan,0.18,0.000132611995696,0.000248419001764,-8869.11330678,-451.315180503,-580.423814653,-576.82274866
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,0.4,nan,nan,0.192,0.000129527995796,0.000333245002366,859.53473209,38.3856871129,67.0538253743,80.5207759929
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,0.6,11.235,35.448,0.168,0.000132611995696,0.00013935700099,859.53473209,38.3856871129,67.0538253743,80.5207759929
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,1.1,11.234,35.448,0.108,0.000138779995495,0.000224183001592,859.53473209,38.3856871129,67.0538253743,80.5207759929
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,1.5,11.234,35.448,0.204,0.000123359995996,0.000236301001678,767.438452747,36.2370253842,66.1126487982,80.708986506
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,1.8,11.228,35.453,0.192,0.000123359995996,0.000254478001807,767.438452747,36.2370253842,66.1126487982,80.708986506
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,2.0,11.228,35.453,0.144,0.000163451994695,0.000236301001678,767.438452747,36.2370253842,66.1126487982,80.708986506
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,2.3,11.229,35.454,0.216,0.000138779995495,0.000296891002108,691.937894341,35.3661230381,64.7068240887,82.4533641781
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,2.5,11.229,35.454,0.264,0.000117191996196,0.000145416001033,691.937894341,35.3661230381,64.7068240887,82.4533641781
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,2.8,11.229,35.454,0.192,0.000135695995596,0.000266596001893,900.997569893,40.6677019805,79.2105299405,105.209891181
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,3.3,11.229,35.454,0.204,0.000126443995896,0.000248419001764,900.997569893,40.6677019805,79.2105299405,105.209891181
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,3.6,11.229,35.454,0.216,0.000123359995996,0.000254478001807,491.484717933,26.1393388848,48.901591469,61.7037263009
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,3.9,11.229,35.454,0.192,0.000132611995696,0.000236301001678,491.484717933,26.1393388848,48.901591469,61.7037263009
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,4.3,11.229,35.454,0.18,0.000138779995495,0.00026053700185,448.996092736,24.2850190315,46.4861842743,59.8879419824
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,4.6,11.229,35.454,0.228,0.000120275996096,0.000236301001678,448.996092736,24.2850190315,46.4861842743,59.8879419824
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,4.9,11.229,35.454,0.216,0.000126443995896,0.000272655001936,448.996092736,24.2850190315,46.4861842743,59.8879419824
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,5.3,11.227,35.454,0.228,0.000138779995495,0.000248419001764,345.095051563,19.6913105248,38.0679721897,49.630094137
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,5.8,11.227,35.454,0.228,0.000185039993994,0.000309009002194,345.095051563,19.6913105248,38.0679721897,49.630094137
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,6.2,11.226,35.453,0.24,0.000141863995395,0.000266596001893,345.095051563,19.6913105248,38.0679721897,49.630094137
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,6.7,11.226,35.453,0.252,0.000132611995696,0.000278714001979,300.579500874,17.4705507335,33.7555666781,43.6922690112
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,7.1,11.226,35.453,0.24,0.000129527995796,0.000242360001721,300.579500874,17.4705507335,33.7555666781,43.6922690112
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,7.6,11.226,35.454,0.228,0.000132611995696,0.000266596001893,292.120079717,16.1829565013,32.9060311747,45.3664338594
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,8.4,11.227,35.454,0.24,0.000132611995696,0.000254478001807,292.120079717,16.1829565013,32.9060311747,45.3664338594
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,8.7,11.227,35.454,0.216,0.000135695995596,0.000248419001764,292.120079717,16.1829565013,32.9060311747,45.3664338594
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,9.1,11.227,35.454,0.24,0.000129527995796,0.000278714001979,274.449132366,14.8489781025,30.7850144391,43.3814657745
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,9.6,11.227,35.454,0.264,0.000129527995796,0.000242360001721,274.449132366,14.8489781025,30.7850144391,43.3814657745
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,10.6,11.227,35.454,0.24,0.000144947995295,0.000266596001893,303.215455622,15.1485416091,33.0450207658,49.740392961
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,11.6,11.229,35.453,0.252,0.000129527995796,0.000242360001721,280.030236057,13.7901088021,30.596095546,46.9408291076
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,12.1,11.228,35.454,0.252,0.000129527995796,0.000242360001721,280.030236057,13.7901088021,30.596095546,46.9408291076
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,13.0,11.228,35.454,0.252,0.000144947995295,0.000254478001807,258.702544158,12.0239898782,27.9553646743,45.4773690842
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,13.5,11.228,35.454,0.252,0.000144947995295,0.000254478001807,258.702544158,12.0239898782,27.9553646743,45.4773690842
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,14.5,11.228,35.454,0.24,0.000132611995696,0.000242360001721,251.538863142,11.1976615919,26.8282208346,45.165727969
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,15.6,11.228,35.454,0.252,0.000135695995596,0.000242360001721,238.524485019,10.3375866803,25.2399840616,43.5780354624
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,16.7,11.228,35.454,0.264,0.000138779995495,0.000266596001893,264.738499228,10.5497236966,27.0970240164,49.7496697994
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,17.2,11.228,35.454,0.264,0.000138779995495,0.000266596001893,264.738499228,10.5497236966,27.0970240164,49.7496697994
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,18.3,11.229,35.454,0.312,0.000132611995696,0.000242360001721,383.85798192,13.2987641505,36.8091710719,74.0035708927
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,19.4,11.228,35.454,0.264,0.000129527995796,0.000230242001635,222.172382394,7.97258873175,22.20732867,44.5182461197
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,19.9,11.228,35.454,0.264,0.000129527995796,0.000230242001635,222.172382394,7.97258873175,22.20732867,44.5182461197
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,21.0,11.228,35.454,0.3,0.000129527995796,0.000272655001936,229.052398253,7.77302578842,22.3703018737,46.5838705571
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,21.6,11.229,35.454,0.3,0.000129527995796,0.000272655001936,229.052398253,7.77302578842,22.3703018737,46.5838705571
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,22.7,11.231,35.455,0.324,0.000123359995996,0.000236301001678,164.078625715,5.90346115105,16.5049840007,33.4756467236
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,23.9,11.231,35.454,0.348,0.000135695995596,0.000345363002452,151.5979825,5.26660813611,15.1022609349,31.5209747037
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,24.4,11.233,35.455,0.348,0.000135695995596,0.000345363002452,151.5979825,5.26660813611,15.1022609349,31.5209747037
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,25.6,11.231,35.454,0.396,0.000135695995596,0.000254478001807,163.256054585,5.10751125839,15.5629808601,34.9437098405
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,27.0,11.232,35.454,0.42,0.000129527995796,0.000248419001764,114.90351963,3.66343495706,11.158211505,25.0102303213
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,28.2,11.228,35.454,0.42,0.000132611995696,0.000248419001764,93.7647492212,2.97978670301,9.11971065745,20.6074241822
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,28.5,11.228,35.454,0.42,0.000132611995696,0.000248419001764,93.7647492212,2.97978670301,9.11971065745,20.6074241822
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,29.9,11.233,35.455,0.408,0.000126443995896,0.00026053700185,88.3294059698,2.64621155957,8.38563063433,19.8086927666
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,31.1,11.232,35.454,0.444,0.000132611995696,0.000236301001678,72.1990809248,2.13338500031,6.83524391647,16.3825263306
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,32.6,11.232,35.455,0.42,0.000135695995596,0.000248419001764,66.7730265921,1.81049291164,6.11901395471,15.6272531143
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,33.5,11.231,35.455,0.444,0.000126443995896,0.000242360001721,61.5713518938,1.5880338952,5.54096269673,14.6662736
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,34.4,11.231,35.455,0.444,0.000126443995896,0.000242360001721,61.5713518938,1.5880338952,5.54096269673,14.6662736
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,35.8,11.232,35.454,0.444,0.000123359995996,0.000242360001721,57.4632377632,1.40498405055,5.0596719131,13.9263535205
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,37.0,11.231,35.454,0.468,0.000138779995495,0.000254478001807,51.3853689772,1.21475157331,4.4778200265,12.6512450446
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,37.6,11.232,35.454,0.468,0.000138779995495,0.000254478001807,51.3853689772,1.21475157331,4.4778200265,12.6512450446
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,38.5,11.228,35.453,0.432,0.000144947995295,0.000254478001807,47.2828802389,1.04594741292,4.02067124882,11.8864199055
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,39.6,11.227,35.453,0.432,0.000126443995896,0.000272655001936,44.6004395943,0.967503784299,3.76325562719,11.274927612
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,40.2,11.227,35.454,0.432,0.000126443995896,0.000272655001936,44.6004395943,0.967503784299,3.76325562719,11.274927612
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,41.4,11.227,35.454,0.432,0.000129527995796,0.00026053700185,41.712081506,0.879203029049,3.48423391438,10.6427889598
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,42.5,11.228,35.454,0.42,0.000126443995896,0.00026053700185,37.7456884371,0.772244914344,3.11902867041,9.73450015821
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,43.1,11.228,35.454,0.42,0.000126443995896,0.00026053700185,37.7456884371,0.772244914344,3.11902867041,9.73450015821
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,44.3,11.228,35.454,0.408,0.000123359995996,0.000254478001807,34.9213367397,0.66367844644,2.79885280713,9.19422243555
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,45.4,11.229,35.454,0.432,0.000132611995696,0.000254478001807,32.302225126,0.562722916872,2.49393189568,8.69205623164
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,46.0,11.229,35.454,0.432,0.000132611995696,0.000254478001807,32.302225126,0.562722916872,2.49393189568,8.69205623164
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,47.2,11.23,35.453,0.408,0.000126443995896,0.000236301001678,30.5037227766,0.498396144522,2.30543547476,8.38349288955
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,48.4,11.23,35.454,0.444,0.000126443995896,0.000248419001764,29.0743857642,0.454369761199,2.15649170195,8.07472081658
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,49.0,11.23,35.454,0.444,0.000126443995896,0.000248419001764,29.0743857642,0.454369761199,2.15649170195,8.07472081658
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,50.2,11.23,35.454,0.432,0.000138779995495,0.00026053700185,27.3015239694,0.40805305602,1.98414247913,7.66907236301
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,51.4,11.23,35.454,0.432,0.000129527995796,0.000284773002022,25.4551768738,0.355721996752,1.8009568292,7.26116897119
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,52.0,11.23,35.454,0.432,0.000129527995796,0.000284773002022,25.4551768738,0.355721996752,1.8009568292,7.26116897119
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,53.2,11.232,35.454,0.42,0.000135695995596,0.000248419001764,23.8523241816,0.323218466888,1.66328438937,6.85930050761
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,54.4,11.233,35.454,0.444,0.000126443995896,0.000236301001678,21.9799937211,0.28339044654,1.5017372661,6.39836496565
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,55.0,11.231,35.454,0.444,0.000126443995896,0.000236301001678,21.9799937211,0.28339044654,1.5017372661,6.39836496565
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,56.1,11.231,35.454,0.42,0.000141863995395,0.000266596001893,20.1695590968,0.244544292929,1.34410429566,5.95665603614
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,56.7,11.23,35.454,0.42,0.000141863995395,0.000266596001893,20.1695590968,0.244544292929,1.34410429566,5.95665603614
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,57.8,11.231,35.454,0.408,0.000135695995596,0.000254478001807,18.7828172905,0.217474655696,1.22509280446,5.6117176443
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,58.9,11.231,35.454,0.432,0.000129527995796,0.000236301001678,17.7795149444,0.189953595142,1.11924309475,5.40119468656
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,59.5,11.232,35.454,0.432,0.000129527995796,0.000236301001678,17.7795149444,0.189953595142,1.11924309475,5.40119468656
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,60.6,11.233,35.454,0.396,0.000132611995696,0.00026053700185,17.3935064725,0.170654407558,1.05595604669,5.36180606792
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,61.9,11.233,35.454,0.432,0.000135695995596,0.00026053700185,16.9740471546,0.158706821077,1.00761554299,5.28933857444
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,62.9,11.234,35.454,0.42,0.000135695995596,0.000248419001764,16.1921011042,0.144366985221,0.938691747251,5.09590280479
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,63.4,11.233,35.454,0.42,0.000135695995596,0.000248419001764,16.1921011042,0.144366985221,0.938691747251,5.09590280479
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,64.3,11.233,35.454,0.432,0.000132611995696,0.000254478001807,15.8867934694,0.134557985196,0.89966779763,5.04645642015
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,65.1,11.232,35.454,0.42,0.000135695995596,0.000242360001721,16.8387444921,0.134396582445,0.929651705727,5.39360757424
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,65.5,11.232,35.454,0.42,0.000135695995596,0.000242360001721,16.8387444921,0.134396582445,0.929651705727,5.39360757424
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,66.1,11.232,35.454,0.42,0.000135695995596,0.00026053700185,15.5126842304,0.12444908709,0.857853855227,4.9796329882
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,66.8,11.232,35.454,0.42,0.000135695995596,0.000248419001764,15.1624395411,0.113450582413,0.814183791874,4.91900647255
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,67.5,11.231,35.454,0.42,0.000141863995395,0.00026053700185,13.9210079784,0.103791426348,0.747325866592,4.53165353589
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,67.7,11.231,35.454,0.42,0.000141863995395,0.00026053700185,13.9210079784,0.103791426348,0.747325866592,4.53165353589
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,68.5,11.231,35.453,0.444,0.000135695995596,0.000254478001807,13.0973382034,0.097761940752,0.70152587269,4.27094006926
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,69.1,11.231,35.453,0.42,0.000126443995896,0.00026053700185,12.7761704317,0.0916536452185,0.675147439669,4.20013033417
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,69.4,11.231,35.453,0.42,0.000126443995896,0.00026053700185,12.7761704317,0.0916536452185,0.675147439669,4.20013033417
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,69.9,11.231,35.453,0.42,0.000135695995596,0.000266596001893,11.4936140297,0.0825535143087,0.608899842201,3.78326978179
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,70.2,11.231,35.453,0.42,0.000135695995596,0.000266596001893,11.4936140297,0.0825535143087,0.608899842201,3.78326978179
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,70.7,11.231,35.453,0.444,0.000126443995896,0.000242360001721,10.5498987135,0.0729635008292,0.552288018102,3.49118194153
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,71.0,11.232,35.454,0.444,0.000126443995896,0.000242360001721,10.5498987135,0.0729635008292,0.552288018102,3.49118194153
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,71.5,11.232,35.454,0.42,0.000138779995495,0.000248419001764,9.89226887661,0.0668936645451,0.512648605047,3.29694536524
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,71.8,11.232,35.454,0.42,0.000138779995495,0.000248419001764,9.89226887661,0.0668936645451,0.512648605047,3.29694536524
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,72.4,11.234,35.454,0.432,0.000123359995996,0.000242360001721,9.62525273368,0.0648357794646,0.492505354501,3.22285691664
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,73.0,11.234,35.454,0.432,0.000123359995996,0.000242360001721,9.09133196443,0.0577262824888,0.456350594319,3.0611025726
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,73.4,11.233,35.454,0.42,0.000135695995596,0.000266596001893,9.09133196443,0.0577262824888,0.456350594319,3.0611025726
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,73.9,11.233,35.454,0.432,0.000129527995796,0.000254478001807,9.35287140384,0.0565447639102,0.459466834078,3.17670160281
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,74.2,11.233,35.454,0.432,0.000129527995796,0.000254478001807,9.35287140384,0.0565447639102,0.459466834078,3.17670160281
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,74.8,11.233,35.454,0.432,0.000132611995696,0.000248419001764,11.5030516372,0.0632543267246,0.538216421099,3.94057603583
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,75.5,11.233,35.454,0.42,0.000144947995295,0.00026053700185,10.1668351055,0.0555454539063,0.476249227207,3.49647731235
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,75.9,11.233,35.454,0.42,0.000144947995295,0.00026053700185,10.1668351055,0.0555454539063,0.476249227207,3.49647731235
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,76.4,11.233,35.454,0.432,0.000126443995896,0.000254478001807,9.27644123903,0.0502904072931,0.435260768039,3.20126764254
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,76.7,11.233,35.454,0.432,0.000126443995896,0.000254478001807,9.27644123903,0.0502904072931,0.435260768039,3.20126764254
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,77.3,11.232,35.454,0.408,0.000132611995696,0.000248419001764,9.348303354,0.0499156923116,0.4353396944,3.2300827123
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,77.6,11.232,35.454,0.408,0.000132611995696,0.000248419001764,9.348303354,0.0499156923116,0.4353396944,3.2300827123
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,78.3,11.232,35.454,0.396,0.000151115995095,0.000266596001893,8.73723375748,0.0465800354492,0.40337127487,3.03326990802
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,78.5,11.232,35.454,0.396,0.000151115995095,0.000266596001893,8.73723375748,0.0465800354492,0.40337127487,3.03326990802
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,79.1,11.233,35.454,0.408,0.000126443995896,0.000254478001807,7.8385670123,0.040214083961,0.356889054483,2.73949717705
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,79.4,11.233,35.454,0.408,0.000126443995896,0.000254478001807,7.8385670123,0.040214083961,0.356889054483,2.73949717705
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,80.1,11.233,35.454,0.42,0.000132611995696,0.000248419001764,7.57627173825,0.0384195291507,0.341992244541,2.66698535849
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,80.5,11.233,35.454,0.42,0.000132611995696,0.000248419001764,7.56211326189,0.0362674924653,0.331580722356,2.67672640156
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,80.9,11.233,35.454,0.42,0.000129527995796,0.000254478001807,7.56211326189,0.0362674924653,0.331580722356,2.67672640156
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,81.6,11.233,35.454,0.432,0.000135695995596,0.000266596001893,7.40177306043,0.0336331389641,0.319948544542,2.63533106519
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,81.8,11.233,35.454,0.432,0.000135695995596,0.000266596001893,7.40177306043,0.0336331389641,0.319948544542,2.63533106519
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,82.5,11.233,35.454,0.432,0.000135695995596,0.000254478001807,7.03253337906,0.0323150164943,0.301930359221,2.51794130132
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,82.7,11.233,35.454,0.432,0.000135695995596,0.000254478001807,7.03253337906,0.0323150164943,0.301930359221,2.51794130132
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,83.4,11.233,35.454,0.408,0.000135695995596,0.000254478001807,7.12256030704,0.0317213149673,0.300296961974,2.56108788173
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,83.7,11.233,35.454,0.408,0.000135695995596,0.000254478001807,7.12256030704,0.0317213149673,0.300296961974,2.56108788173
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,84.4,11.233,35.454,0.408,0.000132611995696,0.000254478001807,6.18711373924,0.026846657651,0.262486369997,2.2245320361
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,84.7,11.233,35.454,0.408,0.000132611995696,0.000254478001807,6.18711373924,0.026846657651,0.262486369997,2.2245320361
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,85.3,11.233,35.454,0.444,0.000141863995395,0.000272655001936,5.28225575834,0.0231842022489,0.226208084655,1.9059625063
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,85.6,11.233,35.454,0.444,0.000141863995395,0.000272655001936,5.28225575834,0.0231842022489,0.226208084655,1.9059625063
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,86.3,11.233,35.454,0.408,0.000132611995696,0.00026053700185,4.64905631459,0.0204422469134,0.199978044003,1.6776917823
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,86.5,11.233,35.454,0.408,0.000132611995696,0.00026053700185,4.64905631459,0.0204422469134,0.199978044003,1.6776917823
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,87.2,11.233,35.454,0.432,0.000126443995896,0.000248419001764,4.31644776706,0.0192472781055,0.187530113601,1.56290054329
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,87.5,11.233,35.454,0.432,0.000126443995896,0.000248419001764,4.01408499617,0.0176714996809,0.171212358874,1.46488702263
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,88.1,11.233,35.454,0.432,0.000132611995696,0.000230242001635,4.01408499617,0.0176714996809,0.171212358874,1.46488702263
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,88.6,11.233,35.454,0.432,0.000132611995696,0.000230242001635,3.77686443331,0.0166917345415,0.158586573865,1.39230911938
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,89.1,11.234,35.454,0.42,0.000129527995796,0.000248419001764,3.77686443331,0.0166917345415,0.158586573865,1.39230911938
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,89.9,11.234,35.454,0.42,0.000129527995796,0.000248419001764,3.70315196904,0.0145241460285,0.152586278401,1.37013770909
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,90.4,11.233,35.454,0.408,0.000129527995796,0.000242360001721,3.70315196904,0.0145241460285,0.152586278401,1.37013770909
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,90.9,11.233,35.454,0.408,0.000129527995796,0.000242360001721,3.58152041413,0.0132791591803,0.146042418173,1.330705034
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,91.5,11.234,35.454,0.432,0.000126443995896,0.000254478001807,3.26892289867,0.0126200979454,0.132091913669,1.22743536352
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,91.9,11.234,35.454,0.432,0.000126443995896,0.000254478001807,3.26892289867,0.0126200979454,0.132091913669,1.22743536352
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,92.4,11.234,35.454,0.42,0.000129527995796,0.000248419001764,3.12599167558,0.0116708059817,0.124690675307,1.17215337924
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,93.0,11.234,35.454,0.456,0.000141863995395,0.000254478001807,3.12599167558,0.0116708059817,0.124690675307,1.17215337924
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,93.4,11.234,35.454,0.456,0.000141863995395,0.000254478001807,2.95848137057,0.0107063825101,0.119142584641,1.12197737675
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,93.9,11.234,35.454,0.432,0.000138779995495,0.000254478001807,2.95848137057,0.0107063825101,0.119142584641,1.12197737675
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,94.4,11.234,35.454,0.432,0.000138779995495,0.000254478001807,2.82231135687,0.0112616247877,0.112000559908,1.06792843589
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,94.9,11.234,35.454,0.432,0.000126443995896,0.00026053700185,2.82231135687,0.0112616247877,0.112000559908,1.06792843589
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,95.5,11.234,35.454,0.432,0.000126443995896,0.00026053700185,2.70668104646,0.00961880537659,0.106316510477,1.02882215465
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,95.8,11.234,35.454,0.432,0.000138779995495,0.000266596001893,2.70668104646,0.00961880537659,0.106316510477,1.02882215465
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,96.5,11.234,35.454,0.432,0.000138779995495,0.000266596001893,2.60589483292,0.00962447969207,0.10176689233,0.993901236504
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,96.7,11.234,35.454,0.444,0.000191207993794,0.000339304002409,2.60589483292,0.00962447969207,0.10176689233,0.993901236504
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,97.4,11.234,35.454,0.444,0.000191207993794,0.000339304002409,2.47867505791,0.00872709720702,0.0957938967369,0.951499048984
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,97.7,11.234,35.454,0.42,0.000120275996096,0.000254478001807,2.47867505791,0.00872709720702,0.0957938967369,0.951499048984
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,98.3,11.234,35.454,0.42,0.000120275996096,0.000254478001807,2.38362575325,0.00906545453745,0.0910515577163,0.92200593965
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,98.8,11.234,35.454,0.444,0.000135695995596,0.000254478001807,2.30689408063,0.00777612396468,0.0869790115765,0.893313636953
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,99.3,11.234,35.454,0.444,0.000135695995596,0.000254478001807,2.30689408063,0.00777612396468,0.0869790115765,0.893313636953
