datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-16 15:15:39,53.88996133333333,-40.209524,0.5,5.489,34.652,0.348,0.000188123993894,0.000487749503463,nan,nan,nan,nan
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.1,5.489,34.652,0.456,0.000249803991892,0.000381717002711,272.959828341,11.8885076101,22.0219236216,28.4501386099
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.3,5.489,34.652,0.48,0.000240551992192,0.000357481002538,255.157126207,11.0018705972,20.5691571889,26.8628560432
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.5,5.489,34.652,0.468,0.000222047992793,0.000345363002452,193.118424816,9.45890631878,16.8798444793,20.7228023929
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.7,5.489,34.652,0.48,0.000225131992693,0.000351422002495,242.755027842,10.1296038935,18.8813699488,25.1464633527
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.0,5.489,34.652,0.456,0.000246719991992,0.000345363002452,202.51023203,9.22965283495,17.0885311823,22.2828000457
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.2,5.49,34.651,0.48,0.000231299992492,0.000357481002538,185.098746605,9.07963864487,16.7720002572,21.4652103189
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.4,5.49,34.651,0.504,0.000225131992693,0.000327186002323,190.260956822,8.71981054531,16.5811165842,22.3757857579
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.7,5.49,34.651,0.456,0.000249803991892,0.000381717002711,188.325755788,8.84958024888,17.0213421447,23.1730901742
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.9,5.49,34.651,0.48,0.000222047992793,0.000357481002538,165.432404044,8.27506715524,15.4046091714,20.0629737224
2015-11-16 15:15:39,53.88996133333333,-40.209524,3.2,5.49,34.651,0.504,0.000231299992492,0.000369599002624,178.635513665,8.81518212813,16.7650114902,22.355861764
2015-11-16 15:15:39,53.88996133333333,-40.209524,3.4,5.49,34.651,0.492,0.000231299992492,0.000357481002538,173.87082704,8.27586450165,15.7293470864,21.2665675599
2015-11-16 15:15:39,53.88996133333333,-40.209524,3.7,5.49,34.651,0.504,0.000222047992793,0.000369599002624,171.595388898,8.22977245733,15.9774383154,22.2015591393
2015-11-16 15:15:39,53.88996133333333,-40.209524,4.2,5.489,34.652,0.492,0.000228215992593,0.000351422002495,162.65178337,7.80916067003,15.2722993994,21.6429958393
2015-11-16 15:15:39,53.88996133333333,-40.209524,4.4,5.489,34.652,0.504,0.000237467992292,0.000387776002754,150.084285255,7.4594471429,14.2627093459,19.4406765836
2015-11-16 15:15:39,53.88996133333333,-40.209524,4.8,5.489,34.652,0.48,0.000243635992092,0.000381717002711,146.043688222,7.12993964302,13.9525049633,19.5854495825
2015-11-16 15:15:39,53.88996133333333,-40.209524,5.3,5.489,34.653,0.492,0.000259055991592,0.00046048400327,139.342933212,6.59238000354,13.1658756613,19.1011490764
2015-11-16 15:15:39,53.88996133333333,-40.209524,5.7,5.488,34.653,0.576,0.000228215992593,0.000339304002409,131.284092028,6.35993692393,12.7497745375,18.5256409659
2015-11-16 15:15:39,53.88996133333333,-40.209524,6.1,5.488,34.653,0.6,0.000243635992092,0.000381717002711,132.47016593,6.19555788897,12.685133578,18.9963715469
2015-11-16 15:15:39,53.88996133333333,-40.209524,6.6,5.487,34.653,0.624,0.000231299992492,0.000345363002452,121.297079485,5.90001978379,11.9985391131,17.7498911695
2015-11-16 15:15:39,53.88996133333333,-40.209524,7.1,5.487,34.653,0.66,0.000228215992593,0.000363540002581,118.550706793,5.69790507978,11.763298285,17.6565959876
2015-11-16 15:15:39,53.88996133333333,-40.209524,7.6,5.487,34.653,0.636,0.000252887991792,0.000375658002667,117.874081965,5.39549222615,11.4258605239,17.8647339868
2015-11-16 15:15:39,53.88996133333333,-40.209524,8.0,5.488,34.653,0.672,0.000231299992492,0.000351422002495,110.457353291,5.12017359846,10.8215348967,16.9089319118
2015-11-16 15:15:39,53.88996133333333,-40.209524,8.5,5.488,34.653,0.648,0.000222047992793,0.000363540002581,106.661646684,4.88123216667,10.4638941498,16.6789910721
2015-11-16 15:15:39,53.88996133333333,-40.209524,9.0,5.488,34.653,0.732,0.000228215992593,0.000369599002624,96.045626895,4.41860396469,9.5648715481,15.397115901
2015-11-16 15:15:39,53.88996133333333,-40.209524,9.4,5.488,34.653,0.648,0.000271391991191,0.000339304002409,96.045626895,4.41860396469,9.5648715481,15.397115901
2015-11-16 15:15:39,53.88996133333333,-40.209524,9.9,5.488,34.653,0.708,0.000225131992693,0.000375658002667,87.6853687659,3.92370466962,8.5973646516,14.1540104091
2015-11-16 15:15:39,53.88996133333333,-40.209524,10.6,5.49,34.653,0.708,0.000249803991892,0.000369599002624,87.6853687659,3.92370466962,8.5973646516,14.1540104091
2015-11-16 15:15:39,53.88996133333333,-40.209524,11.1,5.49,34.653,0.708,0.000249803991892,0.000369599002624,77.1774250707,3.34300257907,7.54508570836,12.8910445903
2015-11-16 15:15:39,53.88996133333333,-40.209524,11.7,5.49,34.653,0.744,0.000240551992192,0.000369599002624,77.1774250707,3.34300257907,7.54508570836,12.8910445903
2015-11-16 15:15:39,53.88996133333333,-40.209524,12.2,5.489,34.653,0.744,0.000240551992192,0.000369599002624,70.5544590752,2.91235692073,6.80610008758,12.2151578797
2015-11-16 15:15:39,53.88996133333333,-40.209524,12.6,5.489,34.653,0.804,0.000240551992192,0.000381717002711,70.5544590752,2.91235692073,6.80610008758,12.2151578797
2015-11-16 15:15:39,53.88996133333333,-40.209524,13.3,5.49,34.653,0.804,0.000240551992192,0.000381717002711,64.7579177275,2.71986291353,6.31700991994,11.228234487
2015-11-16 15:15:39,53.88996133333333,-40.209524,13.5,5.49,34.653,0.804,0.000240551992192,0.000381717002711,64.7579177275,2.71986291353,6.31700991994,11.228234487
2015-11-16 15:15:39,53.88996133333333,-40.209524,14.4,5.49,34.653,0.828,0.000218963992893,0.000351422002495,57.1720514325,2.35193966738,5.55992475482,10.1591885216
2015-11-16 15:15:39,53.88996133333333,-40.209524,14.6,5.49,34.653,0.828,0.000218963992893,0.000351422002495,57.1720514325,2.35193966738,5.55992475482,10.1591885216
2015-11-16 15:15:39,53.88996133333333,-40.209524,15.4,5.49,34.653,0.804,0.000252887991792,0.000387776002754,52.0532707308,2.03882022109,4.96077637257,9.47181194164
2015-11-16 15:15:39,53.88996133333333,-40.209524,16.2,5.49,34.653,0.852,0.000262139991491,0.000369599002624,52.0532707308,2.03882022109,4.96077637257,9.47181194164
2015-11-16 15:15:39,53.88996133333333,-40.209524,16.7,5.49,34.653,0.852,0.000262139991491,0.000369599002624,48.6283113449,1.81779638614,4.55507217504,9.02098332624
2015-11-16 15:15:39,53.88996133333333,-40.209524,17.6,5.49,34.653,0.876,0.000228215992593,0.000363540002581,44.7749011,1.65971584137,4.19418436516,8.42094356151
2015-11-16 15:15:39,53.88996133333333,-40.209524,18.5,5.49,34.653,0.84,0.000234383992392,0.000363540002581,42.139363506,1.4638401523,3.84325100734,8.1229269046
2015-11-16 15:15:39,53.88996133333333,-40.209524,19.4,5.489,34.653,0.864,0.000243635992092,0.000363540002581,38.4902846911,1.30530818421,3.48097685053,7.5265072909
2015-11-16 15:15:39,53.88996133333333,-40.209524,19.7,5.489,34.653,0.864,0.000243635992092,0.000363540002581,38.4902846911,1.30530818421,3.48097685053,7.5265072909
2015-11-16 15:15:39,53.88996133333333,-40.209524,20.6,5.489,34.653,0.816,0.000262139991491,0.000369599002624,35.8346575905,1.18505157562,3.21236882228,7.09333322473
2015-11-16 15:15:39,53.88996133333333,-40.209524,21.4,5.49,34.653,0.876,0.000243635992092,0.000351422002495,33.645995874,1.09640889032,2.99556135369,6.69571862666
2015-11-16 15:15:39,53.88996133333333,-40.209524,22.3,5.491,34.653,0.864,0.000255971991692,0.00039989400284,31.268825692,0.975241449014,2.73421157734,6.33788324529
2015-11-16 15:15:39,53.88996133333333,-40.209524,22.6,5.491,34.653,0.864,0.000255971991692,0.00039989400284,31.268825692,0.975241449014,2.73421157734,6.33788324529
2015-11-16 15:15:39,53.88996133333333,-40.209524,23.6,5.49,34.653,0.9,0.000265223991391,0.000387776002754,28.0012575134,0.825236716125,2.41000749643,5.867130636
2015-11-16 15:15:39,53.88996133333333,-40.209524,24.5,5.49,34.653,0.876,0.000255971991692,0.00039989400284,25.415076335,0.750931975244,2.19265889574,5.35578860108
2015-11-16 15:15:39,53.88996133333333,-40.209524,25.5,5.49,34.653,0.888,0.000234383992392,0.000466543003313,24.1885590833,0.670134556496,2.0192347067,5.16130165519
2015-11-16 15:15:39,53.88996133333333,-40.209524,25.9,5.49,34.653,0.888,0.000234383992392,0.000466543003313,24.1885590833,0.670134556496,2.0192347067,5.16130165519
2015-11-16 15:15:39,53.88996133333333,-40.209524,26.8,5.491,34.653,0.888,0.000231299992492,0.000363540002581,22.6162123732,0.60055652041,1.84900811644,4.87968662496
2015-11-16 15:15:39,53.88996133333333,-40.209524,27.5,5.491,34.652,0.876,0.000252887991792,0.000369599002624,22.6162123732,0.60055652041,1.84900811644,4.87968662496
2015-11-16 15:15:39,53.88996133333333,-40.209524,28.2,5.491,34.652,0.876,0.000252887991792,0.000369599002624,20.7986778595,0.531810507101,1.67276176943,4.54682238778
2015-11-16 15:15:39,53.88996133333333,-40.209524,29.2,5.491,34.653,0.864,0.000265223991391,0.00039989400284,18.8370060915,0.443828564317,1.46362772702,4.22880302638
2015-11-16 15:15:39,53.88996133333333,-40.209524,30.4,5.492,34.653,0.876,0.000234383992392,0.000351422002495,17.4265897268,0.412766310584,1.35565511445,3.92368548996
2015-11-16 15:15:39,53.88996133333333,-40.209524,31.6,5.492,34.653,0.9,0.000252887991792,0.000369599002624,15.7786058586,0.350937498004,1.19605763447,3.63176474187
2015-11-16 15:15:39,53.88996133333333,-40.209524,32.6,5.492,34.653,0.888,0.000249803991892,0.000363540002581,14.352023719,0.301371511654,1.05893389502,3.36697148646
2015-11-16 15:15:39,53.88996133333333,-40.209524,33.1,5.492,34.653,0.888,0.000249803991892,0.000363540002581,14.352023719,0.301371511654,1.05893389502,3.36697148646
2015-11-16 15:15:39,53.88996133333333,-40.209524,34.1,5.492,34.653,0.888,0.000237467992292,0.000666490004733,13.0220025532,0.267038750607,0.951428623816,3.08489225165
2015-11-16 15:15:39,53.88996133333333,-40.209524,34.4,5.492,34.653,0.888,0.000237467992292,0.000666490004733,13.0220025532,0.267038750607,0.951428623816,3.08489225165
2015-11-16 15:15:39,53.88996133333333,-40.209524,35.5,5.493,34.653,0.876,0.000234383992392,0.000363540002581,12.2382846282,0.240749436832,0.876254779336,2.9361772747
2015-11-16 15:15:39,53.88996133333333,-40.209524,36.5,5.492,34.653,0.876,0.000237467992292,0.000363540002581,11.150506402,0.203513317699,0.771771684965,2.73821255534
2015-11-16 15:15:39,53.88996133333333,-40.209524,37.5,5.493,34.653,0.9,0.000234383992392,0.000363540002581,10.1053605542,0.175990365707,0.682422720209,2.52578603644
2015-11-16 15:15:39,53.88996133333333,-40.209524,37.9,5.493,34.653,0.9,0.000234383992392,0.000363540002581,10.1053605542,0.175990365707,0.682422720209,2.52578603644
2015-11-16 15:15:39,53.88996133333333,-40.209524,38.8,5.493,34.653,0.912,0.000240551992192,0.000363540002581,9.35691078245,0.153799378826,0.614240345728,2.37079596985
2015-11-16 15:15:39,53.88996133333333,-40.209524,39.3,5.493,34.653,0.912,0.000240551992192,0.000363540002581,9.35691078245,0.153799378826,0.614240345728,2.37079596985
2015-11-16 15:15:39,53.88996133333333,-40.209524,40.2,5.493,34.653,0.912,0.000237467992292,0.000363540002581,8.62829031208,0.139178979595,0.561705933091,2.20321301073
2015-11-16 15:15:39,53.88996133333333,-40.209524,41.1,5.493,34.653,0.888,0.000234383992392,0.000345363002452,7.98550044181,0.125044680056,0.514334169375,2.05440723451
2015-11-16 15:15:39,53.88996133333333,-40.209524,41.7,5.494,34.653,0.888,0.000234383992392,0.000345363002452,7.98550044181,0.125044680056,0.514334169375,2.05440723451
2015-11-16 15:15:39,53.88996133333333,-40.209524,42.5,5.493,34.653,0.9,0.000246719991992,0.000363540002581,7.33682084363,0.110216853069,0.460675326398,1.91453175516
2015-11-16 15:15:39,53.88996133333333,-40.209524,43.4,5.494,34.653,0.9,0.000246719991992,0.000363540002581,6.73360697116,0.0952583066666,0.409927568702,1.78242767305
2015-11-16 15:15:39,53.88996133333333,-40.209524,44.4,5.495,34.654,0.9,0.000237467992292,0.000351422002495,6.31021979124,0.0894227985959,0.381871139634,1.67717116397
2015-11-16 15:15:39,53.88996133333333,-40.209524,44.7,5.495,34.654,0.9,0.000237467992292,0.000351422002495,6.31021979124,0.0894227985959,0.381871139634,1.67717116397
2015-11-16 15:15:39,53.88996133333333,-40.209524,45.9,5.496,34.655,0.9,0.000259055991592,0.000369599002624,5.84766963792,0.0791180315258,0.348340951233,1.57133251869
2015-11-16 15:15:39,53.88996133333333,-40.209524,46.8,5.495,34.655,0.888,0.000237467992292,0.000345363002452,5.41174303729,0.0725215347013,0.31519863724,1.46615445158
2015-11-16 15:15:39,53.88996133333333,-40.209524,47.5,5.495,34.655,0.888,0.000237467992292,0.000345363002452,5.41174303729,0.0725215347013,0.31519863724,1.46615445158
2015-11-16 15:15:39,53.88996133333333,-40.209524,48.1,5.495,34.655,0.912,0.000255971991692,0.000405953002883,5.03475914846,0.0643150033995,0.288785606362,1.38355048149
2015-11-16 15:15:39,53.88996133333333,-40.209524,49.0,5.493,34.655,0.876,0.000252887991792,0.000393835002797,4.66695679199,0.0592098007469,0.263581067804,1.2898574483
2015-11-16 15:15:39,53.88996133333333,-40.209524,49.6,5.493,34.655,0.876,0.000252887991792,0.000393835002797,4.66695679199,0.0592098007469,0.263581067804,1.2898574483
2015-11-16 15:15:39,53.88996133333333,-40.209524,50.2,5.493,34.655,0.888,0.00029606399039,0.000357481002538,4.31674927487,0.0527324645475,0.239266342872,1.21095502622
2015-11-16 15:15:39,53.88996133333333,-40.209524,51.0,5.494,34.656,0.9,0.000243635992092,0.000387776002754,4.01008278976,0.0471121601452,0.216585015187,1.13402950318
2015-11-16 15:15:39,53.88996133333333,-40.209524,51.4,5.494,34.656,0.9,0.000243635992092,0.000387776002754,4.01008278976,0.0471121601452,0.216585015187,1.13402950318
2015-11-16 15:15:39,53.88996133333333,-40.209524,52.2,5.506,34.658,0.912,0.000237467992292,0.000357481002538,3.71950360494,0.0426429011459,0.198544665615,1.06338202479
2015-11-16 15:15:39,53.88996133333333,-40.209524,53.0,5.505,34.657,0.9,0.000231299992492,0.000357481002538,3.47276282971,0.039305352845,0.183267279249,0.998921523122
2015-11-16 15:15:39,53.88996133333333,-40.209524,53.6,5.511,34.66,0.9,0.000231299992492,0.000357481002538,3.47276282971,0.039305352845,0.183267279249,0.998921523122
2015-11-16 15:15:39,53.88996133333333,-40.209524,54.1,5.509,34.661,0.912,0.000228215992593,0.000363540002581,3.25000638126,0.0373281691402,0.170940441345,0.939436982982
2015-11-16 15:15:39,53.88996133333333,-40.209524,55.0,5.511,34.66,0.912,0.000234383992392,0.000363540002581,3.09872793508,0.0338849104435,0.159342861387,0.899220694018
2015-11-16 15:15:39,53.88996133333333,-40.209524,55.6,5.532,34.665,0.912,0.000234383992392,0.000363540002581,3.09872793508,0.0338849104435,0.159342861387,0.899220694018
2015-11-16 15:15:39,53.88996133333333,-40.209524,56.2,5.533,34.666,0.888,0.000243635992092,0.000381717002711,2.91007078091,0.0308720590839,0.146776271148,0.852925420365
2015-11-16 15:15:39,53.88996133333333,-40.209524,57.0,5.533,34.666,0.924,0.000246719991992,0.000375658002667,2.6907465652,0.0292368054267,0.134830279962,0.797906162983
2015-11-16 15:15:39,53.88996133333333,-40.209524,57.6,5.526,34.666,0.924,0.000246719991992,0.000375658002667,2.6907465652,0.0292368054267,0.134830279962,0.797906162983
2015-11-16 15:15:39,53.88996133333333,-40.209524,58.2,5.563,34.673,0.924,0.000246719991992,0.000357481002538,2.50185811736,0.0259051416011,0.124898262447,0.750149504526
2015-11-16 15:15:39,53.88996133333333,-40.209524,59.1,5.567,34.674,0.864,0.000234383992392,0.000363540002581,2.31429547784,0.0247772137797,0.114872182008,0.701194456803
2015-11-16 15:15:39,53.88996133333333,-40.209524,59.5,5.567,34.674,0.864,0.000234383992392,0.000363540002581,2.31429547784,0.0247772137797,0.114872182008,0.701194456803
2015-11-16 15:15:39,53.88996133333333,-40.209524,60.4,5.58,34.678,0.816,0.000234383992392,0.000357481002538,2.14364618741,0.0224847903261,0.103583279803,0.652634573979
2015-11-16 15:15:39,53.88996133333333,-40.209524,61.2,5.581,34.678,0.828,0.000228215992593,0.000369599002624,1.99826159939,0.0208400794765,0.0950649090858,0.60809806619
2015-11-16 15:15:39,53.88996133333333,-40.209524,61.6,5.581,34.678,0.828,0.000228215992593,0.000369599002624,1.99826159939,0.0208400794765,0.0950649090858,0.60809806619
2015-11-16 15:15:39,53.88996133333333,-40.209524,62.4,5.581,34.678,0.852,0.000234383992392,0.000363540002581,1.8317673344,0.0197083687781,0.0866008678154,0.567213677225
2015-11-16 15:15:39,53.88996133333333,-40.209524,62.7,5.581,34.678,0.852,0.000234383992392,0.000363540002581,1.8317673344,0.0197083687781,0.0866008678154,0.567213677225
2015-11-16 15:15:39,53.88996133333333,-40.209524,63.6,5.578,34.678,0.84,0.000231299992492,0.000357481002538,1.70103685202,0.0188666786487,0.079945645737,0.529148901293
2015-11-16 15:15:39,53.88996133333333,-40.209524,63.8,5.578,34.678,0.84,0.000231299992492,0.000357481002538,1.70103685202,0.0188666786487,0.079945645737,0.529148901293
2015-11-16 15:15:39,53.88996133333333,-40.209524,64.6,5.577,34.679,0.828,0.000225131992693,0.000339304002409,1.60270400339,0.0183517870589,0.0754281927845,0.501652838766
2015-11-16 15:15:39,53.88996133333333,-40.209524,65.3,5.573,34.68,0.828,0.000225131992693,0.000339304002409,1.49658977511,0.0164668635207,0.069801175758,0.469499955363
2015-11-16 15:15:39,53.88996133333333,-40.209524,65.7,5.573,34.68,0.864,0.000240551992192,0.000369599002624,1.49658977511,0.0164668635207,0.069801175758,0.469499955363
2015-11-16 15:15:39,53.88996133333333,-40.209524,66.5,5.569,34.68,0.864,0.000240551992192,0.000369599002624,1.38251243645,0.0154677636767,0.0647125878753,0.439184011167
2015-11-16 15:15:39,53.88996133333333,-40.209524,66.8,5.569,34.68,0.864,0.000231299992492,0.000351422002495,1.38251243645,0.0154677636767,0.0647125878753,0.439184011167
2015-11-16 15:15:39,53.88996133333333,-40.209524,67.5,5.568,34.681,0.864,0.000231299992492,0.000351422002495,1.28871046547,0.0143589604001,0.0598640226231,0.410477202076
2015-11-16 15:15:39,53.88996133333333,-40.209524,67.9,5.568,34.681,0.78,0.000234383992392,0.000357481002538,1.28871046547,0.0143589604001,0.0598640226231,0.410477202076
2015-11-16 15:15:39,53.88996133333333,-40.209524,68.5,5.569,34.682,0.78,0.000234383992392,0.000357481002538,1.28871046547,0.0143589604001,0.0598640226231,0.410477202076
2015-11-16 15:15:39,53.88996133333333,-40.209524,69.1,5.57,34.683,0.792,0.000228215992593,0.000345363002452,1.21563818901,0.014022704668,0.0561917844963,0.3881290287
2015-11-16 15:15:39,53.88996133333333,-40.209524,69.5,5.57,34.683,0.792,0.000228215992593,0.000345363002452,1.21563818901,0.014022704668,0.0561917844963,0.3881290287
2015-11-16 15:15:39,53.88996133333333,-40.209524,70.2,5.575,34.684,0.756,0.000231299992492,0.000357481002538,1.1284074362,0.0127276997797,0.0516791968675,0.364933574503
2015-11-16 15:15:39,53.88996133333333,-40.209524,71.1,5.59,34.686,0.78,0.000225131992693,0.000363540002581,1.05326177727,0.0133001751636,0.0481972469522,0.340205278084
2015-11-16 15:15:39,53.88996133333333,-40.209524,71.5,5.59,34.686,0.78,0.000225131992693,0.000363540002581,1.05326177727,0.0133001751636,0.0481972469522,0.340205278084
2015-11-16 15:15:39,53.88996133333333,-40.209524,72.4,5.59,34.686,0.78,0.000228215992593,0.000333245002366,0.985971842382,0.0132657089511,0.0447125940794,0.318100489751
2015-11-16 15:15:39,53.88996133333333,-40.209524,73.3,5.592,34.686,0.768,0.000231299992492,0.000351422002495,0.904250835037,0.0120358536109,0.040677078458,0.297594359684
2015-11-16 15:15:39,53.88996133333333,-40.209524,73.7,5.592,34.686,0.768,0.000231299992492,0.000351422002495,0.904250835037,0.0120358536109,0.040677078458,0.297594359684
2015-11-16 15:15:39,53.88996133333333,-40.209524,74.6,5.592,34.686,0.756,0.000225131992693,0.000357481002538,0.841793285604,0.012155014236,0.0385247133614,0.279839071599
2015-11-16 15:15:39,53.88996133333333,-40.209524,75.4,5.592,34.687,0.792,0.000222047992793,0.000339304002409,0.789153326107,0.0108139843444,0.0361866550811,0.261934152753
2015-11-16 15:15:39,53.88996133333333,-40.209524,75.7,5.592,34.687,0.792,0.000222047992793,0.000339304002409,0.789153326107,0.0108139843444,0.0361866550811,0.261934152753
2015-11-16 15:15:39,53.88996133333333,-40.209524,76.5,5.597,34.688,0.768,0.000243635992092,0.000375658002667,0.729111969402,0.0105353124064,0.0339896911848,0.245370000738
2015-11-16 15:15:39,53.88996133333333,-40.209524,77.0,5.597,34.688,0.768,0.000243635992092,0.000375658002667,0.729111969402,0.0105353124064,0.0339896911848,0.245370000738
2015-11-16 15:15:39,53.88996133333333,-40.209524,77.6,5.603,34.688,0.72,0.000252887991792,0.000375658002667,0.68137873975,0.0103585679872,0.0315556779115,0.226627472
2015-11-16 15:15:39,53.88996133333333,-40.209524,78.0,5.603,34.688,0.72,0.000252887991792,0.000375658002667,0.68137873975,0.0103585679872,0.0315556779115,0.226627472
2015-11-16 15:15:39,53.88996133333333,-40.209524,78.7,5.606,34.689,0.732,0.000255971991692,0.000387776002754,0.632592297885,0.0104699526985,0.029341415087,0.21365687596
2015-11-16 15:15:39,53.88996133333333,-40.209524,79.1,5.605,34.689,0.732,0.000255971991692,0.000387776002754,0.632592297885,0.0104699526985,0.029341415087,0.21365687596
2015-11-16 15:15:39,53.88996133333333,-40.209524,79.8,5.605,34.689,0.732,0.000225131992693,0.000351422002495,0.584594732619,0.00979744123427,0.0272333784941,0.1999590798
2015-11-16 15:15:39,53.88996133333333,-40.209524,80.4,5.605,34.689,0.732,0.000225131992693,0.000351422002495,0.584594732619,0.00979744123427,0.0272333784941,0.1999590798
2015-11-16 15:15:39,53.88996133333333,-40.209524,81.1,5.604,34.689,0.756,0.000228215992593,0.000363540002581,0.562956384419,0.00970707250627,0.0269317284316,0.187133279056
2015-11-16 15:15:39,53.88996133333333,-40.209524,81.5,5.604,34.689,0.756,0.000228215992593,0.000363540002581,0.562956384419,0.00970707250627,0.0269317284316,0.187133279056
2015-11-16 15:15:39,53.88996133333333,-40.209524,82.2,5.602,34.689,0.732,0.000231299992492,0.000363540002581,0.511939610805,0.0089347351216,0.0249350536898,0.175452140196
2015-11-16 15:15:39,53.88996133333333,-40.209524,83.1,5.603,34.689,0.732,0.000231299992492,0.000363540002581,0.479769140462,0.0101624888634,0.0243022913275,0.166487189157
2015-11-16 15:15:39,53.88996133333333,-40.209524,83.5,5.603,34.689,0.732,0.000225131992693,0.000351422002495,0.479769140462,0.0101624888634,0.0243022913275,0.166487189157
2015-11-16 15:15:39,53.88996133333333,-40.209524,84.1,5.602,34.689,0.732,0.000225131992693,0.000351422002495,0.461831490866,0.00941894337582,0.0235511394245,0.156355816645
2015-11-16 15:15:39,53.88996133333333,-40.209524,84.5,5.602,34.689,0.744,0.000231299992492,0.000363540002581,0.461831490866,0.00941894337582,0.0235511394245,0.156355816645
2015-11-16 15:15:39,53.88996133333333,-40.209524,85.3,5.602,34.689,0.744,0.000231299992492,0.000363540002581,0.423539998948,0.00914405431483,0.0228418833635,0.147889455715
2015-11-16 15:15:39,53.88996133333333,-40.209524,85.6,5.602,34.689,0.72,0.000231299992492,0.000363540002581,0.423539998948,0.00914405431483,0.0228418833635,0.147889455715
2015-11-16 15:15:39,53.88996133333333,-40.209524,86.3,5.602,34.689,0.72,0.000231299992492,0.000363540002581,0.399939784859,0.00959568779501,0.020237043173,0.140255869214
2015-11-16 15:15:39,53.88996133333333,-40.209524,87.0,5.602,34.689,0.744,0.000225131992693,0.000357481002538,0.399939784859,0.00959568779501,0.020237043173,0.140255869214
2015-11-16 15:15:39,53.88996133333333,-40.209524,87.5,5.601,34.688,0.744,0.000225131992693,0.000357481002538,0.38264232308,0.00898664460024,0.0200270233714,0.130988970285
2015-11-16 15:15:39,53.88996133333333,-40.209524,88.1,5.599,34.689,0.72,0.000225131992693,0.000345363002452,0.38264232308,0.00898664460024,0.0200270233714,0.130988970285
2015-11-16 15:15:39,53.88996133333333,-40.209524,88.7,5.599,34.689,0.696,0.000222047992793,0.000357481002538,0.353829741091,0.00866762197441,0.019908363535,0.123257331311
2015-11-16 15:15:39,53.88996133333333,-40.209524,89.4,5.598,34.689,0.696,0.000222047992793,0.000357481002538,0.320940608295,0.00899231891572,0.0186333784589,0.116048459768
2015-11-16 15:15:39,53.88996133333333,-40.209524,89.8,5.598,34.689,0.684,0.000225131992693,0.000369599002624,0.320940608295,0.00899231891572,0.0186333784589,0.116048459768
2015-11-16 15:15:39,53.88996133333333,-40.209524,90.5,5.597,34.689,0.684,0.000225131992693,0.000369599002624,0.312217533014,0.00904611983286,0.0176349059401,0.110058125259
2015-11-16 15:15:39,53.88996133333333,-40.209524,90.9,5.597,34.689,0.684,0.000225131992693,0.000339304002409,0.312217533014,0.00904611983286,0.0176349059401,0.110058125259
2015-11-16 15:15:39,53.88996133333333,-40.209524,91.6,5.594,34.688,0.684,0.000225131992693,0.000339304002409,0.296241749308,0.00834481647159,0.0172667631219,0.103655164453
2015-11-16 15:15:39,53.88996133333333,-40.209524,92.0,5.594,34.688,0.708,0.000228215992593,0.000357481002538,0.296241749308,0.00834481647159,0.0172667631219,0.103655164453
2015-11-16 15:15:39,53.88996133333333,-40.209524,92.9,5.594,34.688,0.708,0.000228215992593,0.000357481002538,0.285028136908,0.00896541845715,0.0166613006308,0.0980108342876
2015-11-16 15:15:39,53.88996133333333,-40.209524,93.4,5.594,34.688,0.696,0.000222047992793,0.000363540002581,0.285028136908,0.00896541845715,0.0166613006308,0.0980108342876
2015-11-16 15:15:39,53.88996133333333,-40.209524,94.0,5.592,34.688,0.696,0.000222047992793,0.000363540002581,0.254365205617,0.00906335293913,0.0166613006308,0.0917945761357
2015-11-16 15:15:39,53.88996133333333,-40.209524,94.5,5.592,34.688,0.648,0.000209711993193,0.000351422002495,0.254365205617,0.00906335293913,0.0166613006308,0.0917945761357
2015-11-16 15:15:39,53.88996133333333,-40.209524,95.1,5.59,34.688,0.648,0.000209711993193,0.000351422002495,0.255348203684,0.00854089559537,0.0164339819009,0.0875748275165
2015-11-16 15:15:39,53.88996133333333,-40.209524,95.6,5.59,34.688,0.636,0.000212795993093,0.000339304002409,0.255348203684,0.00854089559537,0.0164339819009,0.0875748275165
2015-11-16 15:15:39,53.88996133333333,-40.209524,96.3,5.588,34.689,0.636,0.000212795993093,0.000339304002409,0.22509829679,0.00825633918208,0.0151635918526,0.0818987981954
2015-11-16 15:15:39,53.88996133333333,-40.209524,97.0,5.59,34.691,0.696,0.000225131992693,0.000357481002538,0.22509829679,0.00825633918208,0.0151635918526,0.0818987981954
2015-11-16 15:15:39,53.88996133333333,-40.209524,97.6,5.59,34.691,0.732,0.000218963992893,0.000345363002452,0.227440145126,0.00892695920779,0.0142616149184,0.0784382174904
2015-11-16 15:15:39,53.88996133333333,-40.209524,98.5,5.592,34.692,0.732,0.000218963992893,0.000345363002452,0.218527078622,0.00881746593503,0.0150449320162,0.0741204163982
