datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.0,nan,nan,0.66,0.000222047992793,0.000357481002538,nan,nan,nan,nan
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.2,nan,nan,0.66,0.000225131992693,0.000339304002409,nan,nan,nan,nan
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.4,nan,nan,0.708,0.000237467992292,0.000345363002452,nan,nan,nan,nan
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.7,6.5,34.8,0.756,0.000206627993293,0.000315068002237,29.6164265931,1.81548105527,2.97900627929,3.05348859659
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.0,6.5,34.8,0.696,0.000212795993093,0.000327186002323,15.2633414014,0.84981806094,1.44557737651,1.62648931817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.2,6.524,34.79,0.672,0.000357743988388,0.000393835002797,15.2633414014,0.84981806094,1.44557737651,1.62648931817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.4,6.524,34.79,0.72,0.000197375993594,0.000315068002237,18.095280357,0.738901795949,1.36398589992,1.81415799059
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.6,6.524,34.79,0.756,0.000194291993694,0.000327186002323,12.2685304048,0.529748628983,1.0119129752,1.40413532217
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.8,6.524,34.79,0.72,0.000209711993193,0.000315068002237,12.8338327678,0.636902822812,1.15468103059,1.45628338824
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,2.0,6.495,34.778,0.672,0.00031148398989,0.000387776002754,15.6050117043,0.675712618772,1.28118079539,1.75806552875
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,2.2,6.495,34.778,0.696,0.000237467992292,0.000375658002667,13.9789346502,0.611116841836,1.15429072352,1.58628270014
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,2.6,6.547,34.776,0.72,0.000194291993694,0.000296891002108,11.4083451428,0.726291155196,1.27390767721,1.45553926399
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,3.0,6.547,34.776,0.696,0.000200459993493,0.000309009002194,11.4083451428,0.726291155196,1.27390767721,1.45553926399
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,3.7,6.556,34.776,0.696,0.000209711993193,0.000315068002237,9.32296430719,0.584162582351,1.08525313327,1.32984781362
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,4.0,6.546,34.776,0.708,0.000200459993493,0.000327186002323,9.32296430719,0.584162582351,1.08525313327,1.32984781362
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,4.9,6.546,34.776,0.744,0.000200459993493,0.000296891002108,8.05222866352,0.49720685003,0.928611337366,1.15173563071
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,5.5,6.542,34.781,0.696,0.000203543993393,0.000309009002194,8.05222866352,0.49720685003,0.928611337366,1.15173563071
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,6.1,6.526,34.778,0.732,0.000203543993393,0.000333245002366,6.1919089525,0.367713716798,0.715206892327,0.940876339559
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,6.4,6.526,34.778,0.696,0.000197375993594,0.000302950002151,6.1919089525,0.367713716798,0.715206892327,0.940876339559
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,6.9,6.526,34.778,0.696,0.000197375993594,0.000309009002194,6.1919089525,0.367713716798,0.715206892327,0.940876339559
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,7.8,6.529,34.777,0.744,0.000194291993694,0.000327186002323,4.80660034088,0.261074624719,0.544874075839,0.788686006877
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,8.4,6.521,34.773,0.696,0.000197375993594,0.000284773002022,4.80660034088,0.261074624719,0.544874075839,0.788686006877
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,8.9,6.521,34.773,0.708,0.000185039993994,0.000309009002194,4.27336106188,0.220412690155,0.472534822942,0.721395952612
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,9.6,6.486,34.775,0.708,0.000212795993093,0.000315068002237,4.27336106188,0.220412690155,0.472534822942,0.721395952612
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,10.6,6.48,34.777,0.672,0.000200459993493,0.000333245002366,3.77391956935,0.179118594814,0.402929071015,0.656124704744
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,11.3,6.48,34.777,0.672,0.000200459993493,0.000296891002108,3.77391956935,0.179118594814,0.402929071015,0.656124704744
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,12.5,6.454,34.783,0.696,0.000191207993794,0.000309009002194,3.18807337281,0.141936276598,0.329744603292,0.570625097375
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,12.7,6.454,34.783,0.696,0.000191207993794,0.000309009002194,3.18807337281,0.141936276598,0.329744603292,0.570625097375
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,13.4,6.429,34.778,0.696,0.000191207993794,0.000309009002194,3.18807337281,0.141936276598,0.329744603292,0.570625097375
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,14.4,6.439,34.777,0.708,0.000212795993093,0.00032112700228,2.70887007577,0.105113541855,0.264463313149,0.515099996687
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,14.7,6.439,34.777,0.708,0.000212795993093,0.00032112700228,2.70887007577,0.105113541855,0.264463313149,0.515099996687
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,15.7,6.505,34.787,0.696,0.000209711993193,0.000302950002151,2.67885146254,0.0993452849305,0.256545539599,0.512862519844
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,16.4,6.508,34.779,0.696,0.000209711993193,0.000302950002151,2.67885146254,0.0993452849305,0.256545539599,0.512862519844
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,17.3,6.482,34.779,0.708,0.000197375993594,0.000315068002237,2.72710923318,0.0953196733378,0.253201710814,0.536455825309
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,17.7,6.482,34.779,0.708,0.000197375993594,0.000315068002237,2.72710923318,0.0953196733378,0.253201710814,0.536455825309
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,18.6,6.511,34.777,0.708,0.000197375993594,0.000315068002237,2.56617014634,0.0823845458033,0.228439646408,0.514058491378
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,19.1,6.514,34.772,0.744,0.000188123993894,0.000290832002065,2.56617014634,0.0823845458033,0.228439646408,0.514058491378
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,20.3,6.496,34.779,0.72,0.000206627993293,0.000290832002065,2.52504530705,0.0723870324084,0.213120093905,0.527164480421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,20.9,6.496,34.779,0.72,0.000206627993293,0.000290832002065,2.52504530705,0.0723870324084,0.213120093905,0.527164480421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,21.8,6.507,34.77,0.708,0.000215879992993,0.000309009002194,2.237373814,0.0633909306157,0.186047271089,0.469040586243
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,22.3,6.515,34.772,0.708,0.000215879992993,0.000309009002194,2.237373814,0.0633909306157,0.186047271089,0.469040586243
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,23.3,6.465,34.771,0.684,0.000212795993093,0.000315068002237,2.08730552931,0.0517947313746,0.164782022864,0.461151526038
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,24.1,6.341,34.776,0.684,0.000212795993093,0.000315068002237,2.32920978884,0.0578416602369,0.181465758043,0.508895827196
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,24.7,6.341,34.776,0.696,0.000194291993694,0.000309009002194,2.32920978884,0.0578416602369,0.181465758043,0.508895827196
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,25.3,6.315,34.78,0.696,0.000194291993694,0.000309009002194,2.54826966894,0.0605529322368,0.192074866424,0.557843621723
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,25.9,6.315,34.78,0.756,0.000194291993694,0.000309009002194,2.54826966894,0.0605529322368,0.192074866424,0.557843621723
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,26.5,6.331,34.778,0.708,0.000188123993894,0.000296891002108,2.49422955673,0.0481093685507,0.171365616567,0.580542903543
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,27.1,6.376,34.768,0.708,0.000188123993894,0.000296891002108,2.83182743899,0.059857303191,0.20194255355,0.635493389875
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,27.7,6.376,34.768,0.684,0.000185039993994,0.000284773002022,2.83182743899,0.059857303191,0.20194255355,0.635493389875
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,28.1,6.303,34.776,0.696,0.000206627993293,0.00032112700228,3.77157772102,0.0705079933455,0.253510658862,0.863860017245
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,28.6,6.303,34.776,0.696,0.000206627993293,0.00032112700228,3.64337494795,0.0651413518612,0.239315806995,0.849983040264
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,28.9,6.303,34.776,0.684,0.000188123993894,0.000309009002194,3.64337494795,0.0651413518612,0.239315806995,0.849983040264
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,29.5,6.279,34.778,0.684,0.000188123993894,0.000309009002194,3.778450447,0.0649799491098,0.242115800721,0.890872264693
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,30.0,6.279,34.778,0.684,0.000185039993994,0.000296891002108,3.778450447,0.0649799491098,0.242115800721,0.890872264693
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,30.5,6.283,34.779,0.684,0.000188123993894,0.000309009002194,4.04814711826,0.0647225033149,0.249981677486,0.961409333318
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,31.0,6.301,34.781,0.684,0.000188123993894,0.000309009002194,4.23053869232,0.064599349653,0.255554365066,1.01271011856
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,31.3,6.301,34.781,0.672,0.000188123993894,0.000290832002065,4.23053869232,0.064599349653,0.255554365066,1.01271011856
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,31.7,6.301,34.781,0.672,0.000188123993894,0.000290832002065,4.10086142215,0.0554763113214,0.233394437892,1.0160159644
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,32.1,6.3,34.773,0.648,0.000197375993594,0.000302950002151,4.10086142215,0.0554763113214,0.233394437892,1.0160159644
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,32.5,6.3,34.773,0.648,0.000197375993594,0.000302950002151,4.16048975445,0.0545867047502,0.23164481347,1.03045063161
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,33.0,6.253,34.778,0.708,0.000215879992993,0.00032112700228,4.16048975445,0.0545867047502,0.23164481347,1.03045063161
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,33.4,6.253,34.778,0.684,0.000203543993393,0.000327186002323,4.60679978845,0.0614982311637,0.258725204567,1.12882761801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,34.0,6.253,34.778,0.684,0.000203543993393,0.000327186002323,4.63266750649,0.0622783444621,0.260511859507,1.14538908366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,34.3,6.286,34.776,0.672,0.000206627993293,0.000302950002151,4.63266750649,0.0622783444621,0.260511859507,1.14538908366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,34.6,6.286,34.776,0.672,0.000194291993694,0.000309009002194,4.19640222584,0.0512069143229,0.226042393357,1.07583710659
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,35.2,6.265,34.775,0.672,0.000194291993694,0.000309009002194,4.60536659379,0.0585852057245,0.25394313207,1.15625490949
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,35.7,6.265,34.775,0.672,0.000200459993493,0.000363540002581,4.60536659379,0.0585852057245,0.25394313207,1.15625490949
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,36.3,6.256,34.777,0.684,0.000194291993694,0.000309009002194,4.72790680237,0.0621764169434,0.265439621416,1.1820980491
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,36.7,6.256,34.777,0.684,0.000194291993694,0.000309009002194,4.72790680237,0.0621764169434,0.265439621416,1.1820980491
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,37.2,6.256,34.777,0.648,0.000181955994094,0.000296891002108,3.83256077335,0.0461840943246,0.206126461541,0.993692505623
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,37.7,6.236,34.778,0.648,0.000181955994094,0.000296891002108,3.83256077335,0.0461840943246,0.206126461541,0.993692505623
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,38.3,6.277,34.782,0.672,0.000200459993493,0.000309009002194,3.68060909741,0.0455807254453,0.199602332904,0.958120680236
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,38.9,6.277,34.782,0.672,0.000200459993493,0.000309009002194,3.75888961152,0.0491969456842,0.213708257467,0.970266023681
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,39.4,6.264,34.778,0.648,0.000200459993493,0.000309009002194,3.75888961152,0.0491969456842,0.213708257467,0.970266023681
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,39.8,6.264,34.778,0.648,0.000200459993493,0.000309009002194,3.42767708645,0.0439168900509,0.193789892989,0.899908404514
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,40.4,6.261,34.777,0.672,0.000203543993393,0.000309009002194,3.15057488773,0.0404408464203,0.177192922748,0.839284306593
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,40.7,6.261,34.777,0.672,0.000203543993393,0.000309009002194,3.15057488773,0.0404408464203,0.177192922748,0.839284306593
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,41.7,6.276,34.775,0.636,0.000209711993193,0.000296891002108,3.10031394877,0.0389152961958,0.173303096539,0.833507538429
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,42.5,6.274,34.769,0.648,0.000191207993794,0.000290832002065,3.10031394877,0.0389152961958,0.173303096539,0.833507538429
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,43.2,6.266,34.774,0.648,0.000191207993794,0.000290832002065,2.71257077438,0.0330816795635,0.148197215932,0.738456008368
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,44.6,6.213,34.774,0.66,0.000206627993293,0.000309009002194,2.22970808117,0.0243737069012,0.11454350237,0.634773980224
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,45.3,6.213,34.774,0.66,0.000206627993293,0.000309009002194,2.22970808117,0.0243737069012,0.11454350237,0.634773980224
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,46.7,6.248,34.776,0.708,0.000212795993093,0.000296891002108,2.04618069002,0.0222561364283,0.103057013968,0.589333509226
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,47.6,6.253,34.775,0.672,0.000188123993894,0.000296891002108,2.04618069002,0.0222561364283,0.103057013968,0.589333509226
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,48.1,6.253,34.775,0.672,0.000188123993894,0.000296891002108,2.16535888,0.024421623343,0.112867938986,0.616156636287
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,48.6,6.233,34.773,0.684,0.000200459993493,0.000302950002151,2.16535888,0.024421623343,0.112867938986,0.616156636287
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,49.4,6.203,34.774,0.684,0.000200459993493,0.000302950002151,1.94377129059,0.02232927205,0.0997875165163,0.561699635962
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,49.7,6.203,34.774,0.744,0.000206627993293,0.000315068002237,1.94377129059,0.02232927205,0.0997875165163,0.561699635962
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,50.4,6.232,34.776,0.744,0.000206627993293,0.000315068002237,1.71923883723,0.0195738664853,0.086296785091,0.505690720195
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,51.3,6.205,34.77,0.684,0.000206627993293,0.000290832002065,1.60323267462,0.0185419817074,0.0819250215505,0.474218025455
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,51.7,6.205,34.77,0.684,0.000206627993293,0.000290832002065,1.60323267462,0.0185419817074,0.0819250215505,0.474218025455
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,52.4,6.093,34.77,0.66,0.000200459993493,0.000309009002194,1.41819774441,0.0167455354586,0.0718348810182,0.425827652522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,52.6,6.093,34.77,0.66,0.000200459993493,0.000309009002194,1.41819774441,0.0167455354586,0.0718348810182,0.425827652522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,53.3,6.038,34.771,0.684,0.000181955994094,0.000290832002065,1.40354363878,0.0179695063235,0.0735574758645,0.419383052994
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,53.6,6.038,34.771,0.684,0.000185039993994,0.000296891002108,1.40354363878,0.0179695063235,0.0735574758645,0.419383052994
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,54.1,6.038,34.771,0.684,0.000185039993994,0.000296891002108,1.26710928946,0.0166551667306,0.0694033004067,0.378773748228
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,54.6,6.033,34.771,0.66,0.000222047992793,0.000357481002538,1.26710928946,0.0166551667306,0.0694033004067,0.378773748228
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,55.0,6.033,34.771,0.66,0.000222047992793,0.000357481002538,1.0448402098,0.0138671863919,0.054508923126,0.319755830405
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,55.6,6.038,34.77,0.66,0.000194291993694,0.000302950002151,1.03524978328,0.0137480257668,0.0552527770436,0.319836958753
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,56.3,6.047,34.767,0.648,0.000215879992993,0.000327186002323,1.06172051693,0.0148490531296,0.0578770785284,0.320978934267
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,56.6,6.047,34.767,0.648,0.000215879992993,0.000327186002323,1.06172051693,0.0148490531296,0.0578770785284,0.320978934267
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,57.3,6.057,34.767,0.648,0.000197375993594,0.000290832002065,0.884805646389,0.0131831161369,0.0478488357241,0.280713484748
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,57.6,6.057,34.767,0.648,0.000197375993594,0.000290832002065,0.884805646389,0.0131831161369,0.0478488357241,0.280713484748
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,58.3,6.024,34.77,0.66,0.000194291993694,0.000302950002151,0.772917337031,0.0117861837298,0.042505899536,0.247118827037
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,59.2,6.022,34.769,0.672,0.000191207993794,0.000296891002108,0.763248435878,0.0117515073574,0.0414901280889,0.236947964898
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,59.6,6.022,34.769,0.672,0.000191207993794,0.000296891002108,0.763248435878,0.0117515073574,0.0414901280889,0.236947964898
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,60.5,6.034,34.768,0.672,0.000206627993293,0.000302950002151,0.723069422462,0.0128428673679,0.040442191447,0.230830027856
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,61.4,6.013,34.768,0.66,0.000203543993393,0.000309009002194,0.65048864504,0.010877242454,0.0365993966989,0.207575473539
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,61.7,6.013,34.768,0.66,0.000203543993393,0.000309009002194,0.65048864504,0.010877242454,0.0365993966989,0.207575473539
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,62.4,6.016,34.768,0.672,0.000197375993594,0.000309009002194,0.580782517427,0.010963828305,0.0344124337456,0.183097815359
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,62.9,6.016,34.768,0.672,0.000197375993594,0.000309009002194,0.580782517427,0.010963828305,0.0344124337456,0.183097815359
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,63.5,6.012,34.77,0.672,0.000191207993794,0.000296891002108,0.573946963644,0.010877242454,0.034367834946,0.184510039607
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,64.0,6.006,34.768,0.672,0.000191207993794,0.000296891002108,0.573946963644,0.010877242454,0.034367834946,0.184510039607
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,64.8,6.006,34.768,0.66,0.000206627993293,0.000302950002151,0.549966767109,0.0106639302239,0.032608479877,0.171853748755
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,65.4,6.012,34.768,0.66,0.000240551992192,0.000357481002538,0.549966767109,0.0106639302239,0.032608479877,0.171853748755
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,66.1,6.013,34.769,0.66,0.000240551992192,0.000357481002538,0.461001311827,0.0091883980395,0.0274755634906,0.144895497327
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,66.9,6.013,34.769,0.66,0.000218963992893,0.000315068002237,0.409228703565,0.00895196822787,0.02472746655,0.129183730234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,67.7,6.006,34.768,0.672,0.000191207993794,0.000296891002108,0.39302575644,0.0093439163156,0.0253775278406,0.126005755561
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,68.1,6.006,34.768,0.672,0.000191207993794,0.000296891002108,0.39302575644,0.0093439163156,0.0253775278406,0.126005755561
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,69.0,6.004,34.769,0.672,0.000255971991692,0.000315068002237,0.365047483734,0.00919218091649,0.0240230758126,0.119654104405
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,69.3,6.004,34.769,0.672,0.000255971991692,0.000315068002237,0.365047483734,0.00919218091649,0.0240230758126,0.119654104405
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,70.3,6.001,34.767,0.672,0.000197375993594,0.000351422002495,0.333513070964,0.00860226226648,0.0215568973444,0.108874242386
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,71.1,6.022,34.768,0.684,0.000188123993894,0.000309009002194,0.309912856875,0.00908647052071,0.0211119905318,0.1025252776
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,71.5,6.022,34.768,0.684,0.000188123993894,0.000309009002194,0.309912856875,0.00908647052071,0.0211119905318,0.1025252776
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,72.4,6.018,34.767,0.66,0.000185039993994,0.000296891002108,0.288766007708,0.00794509247006,0.0193474998435,0.0918265439283
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,73.4,6.008,34.766,0.66,0.000209711993193,0.000333245002366,0.276945249444,0.00804891142734,0.0179165541168,0.0871082051997
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,74.4,6.009,34.767,0.696,0.000197375993594,0.000296891002108,0.270415333715,0.00877711524717,0.0191745105603,0.0849787203955
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,74.8,6.009,34.767,0.696,0.000197375993594,0.000296891002108,0.270415333715,0.00877711524717,0.0191745105603,0.0849787203955
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,75.8,6.01,34.766,0.66,0.000188123993894,0.000290832002065,0.239938263403,0.00875021478861,0.0176200396736,0.080385835105
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,76.5,5.989,34.768,0.696,0.000194291993694,0.000296891002108,0.239938263403,0.00875021478861,0.0176200396736,0.080385835105
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,77.3,5.969,34.761,0.696,0.000194291993694,0.000296891002108,0.208825135518,0.00780869873872,0.0171827011421,0.071782200713
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,78.2,5.896,34.758,0.696,0.000197375993594,0.000302950002151,0.194964036728,0.00847154285063,0.0164485778717,0.0693284711556
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,79.4,5.901,34.761,0.708,0.000188123993894,0.000284773002022,0.20055225683,0.0084332937611,0.016248559013,0.0677934798384
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,80.4,5.911,34.758,0.684,0.000203543993393,0.000302950002151,0.183560433106,0.00799321907171,0.0154255084392,0.0640331003393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,80.9,5.858,34.757,0.684,0.000203543993393,0.000302950002151,0.183560433106,0.00799321907171,0.0154255084392,0.0640331003393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,81.8,5.858,34.757,0.708,0.000197375993594,0.000309009002194,0.189751668828,0.00857536180791,0.0151735927956,0.0619748043168
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,82.4,5.809,34.755,0.66,0.000200459993493,0.000309009002194,0.189751668828,0.00857536180791,0.0151735927956,0.0619748043168
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,83.1,5.802,34.757,0.66,0.000200459993493,0.000309009002194,0.185939453637,0.00851000209999,0.0151684571762,0.0613829971989
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,84.1,5.802,34.757,0.708,0.000206627993293,0.000327186002323,0.16970346456,0.00764162167183,0.0151611591908,0.0597005242169
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,84.6,5.786,34.761,0.708,0.000206627993293,0.000327186002323,0.16970346456,0.00764162167183,0.0151611591908,0.0597005242169
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,85.6,5.763,34.758,0.708,0.000215879992993,0.000302950002151,0.186732460481,0.00872919880535,0.0152452211706,0.0603782951467
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,86.7,5.818,34.756,0.696,0.000194291993694,0.000302950002151,0.180276889143,0.00839084147492,0.014624892413,0.0596193958693
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,87.7,5.808,34.756,0.732,0.000206627993293,0.000315068002237,0.166642953773,0.00875021478861,0.0149089732515,0.0550364501446
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,88.3,5.81,34.753,0.732,0.000206627993293,0.000315068002237,0.166642953773,0.00875021478861,0.0149089732515,0.0550364501446
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,89.4,5.768,34.756,0.684,0.000203543993393,0.000309009002194,0.163243762979,0.00841206761801,0.014543263095,0.0508218056267
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,89.8,5.768,34.756,0.684,0.000203543993393,0.000309009002194,0.163243762979,0.00841206761801,0.014543263095,0.0508218056267
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,90.8,5.806,34.755,0.684,0.000188123993894,0.000309009002194,0.134356836598,0.00833704055779,0.0140121319366,0.0436524237098
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,91.7,5.825,34.758,0.684,0.000188123993894,0.000309009002194,0.134356836598,0.00833704055779,0.0140121319366,0.0436524237098
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,92.5,5.807,34.752,0.672,0.000200459993493,0.000302950002151,0.12434925544,0.00810271234448,0.0141626866721,0.0395801567554
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,93.5,5.85,34.753,0.708,0.000191207993794,0.000296891002108,0.113664314269,0.00743020088028,0.0148276142292,0.036681833108
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,94.3,5.784,34.74,0.708,0.000191207993794,0.000296891002108,0.113664314269,0.00743020088028,0.0148276142292,0.036681833108
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,95.2,5.822,34.739,0.684,0.000194291993694,0.000296891002108,0.125518114485,0.00838516715944,0.0129863595465,0.0352819661578
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,96.3,5.618,34.751,0.708,0.000200459993493,0.000309009002194,0.0947436666069,0.00801423505497,0.0131544835061,0.0311334063203
