datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,0.4,5.25,34.587,nan,nan,nan,nan,nan,nan,nan
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,0.6,5.25,34.587,0.702,0.000279101990941,0.000354451502517,11.5019364713,0.666225373451,1.2058736951,1.36843938653
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,1.2,5.255,34.582,0.744,0.000215879992993,0.000339304002409,10.3094276486,0.633142643088,1.14233716406,1.27757187638
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,1.6,5.255,34.582,0.744,0.000215879992993,0.000327186002323,9.76244291765,0.59602568458,1.09606253081,1.27505931534
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,2.0,5.255,34.582,0.696,0.000215879992993,0.000339304002409,9.80469531354,0.591850439186,1.12444763952,1.36039451692
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,2.2,5.255,34.582,0.72,0.000225131992693,0.00032112700228,8.6102039737,0.541536914312,1.00644164852,1.18766850411
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,2.5,5.255,34.582,0.696,0.000212795993093,0.000339304002409,8.26648920011,0.514404018969,0.957730299046,1.13565556241
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,2.7,5.255,34.582,0.744,0.000206627993293,0.000327186002323,8.44272671064,0.529813988691,0.996712352825,1.19147562643
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,3.1,5.255,34.582,0.684,0.000215879992993,0.00032112700228,8.01159532326,0.493901876503,0.947852610978,1.17729159746
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,3.3,5.256,34.582,0.708,0.000215879992993,0.00032112700228,6.96082408311,0.437107442712,0.837843860488,1.02762860085
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,3.6,5.256,34.582,0.732,0.000283727990791,0.000315068002237,7.69088187839,0.474485629892,0.925467797736,1.157303668
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,3.9,5.256,34.582,0.72,0.000212795993093,0.000327186002323,7.34588672916,0.455443888103,0.889073285219,1.11505379761
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,4.3,5.257,34.582,0.744,0.000212795993093,0.000327186002323,7.15503641544,0.434621041733,0.86183260874,1.11377159362
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,4.7,5.257,34.582,0.792,0.000222047992793,0.00032112700228,6.76683891421,0.410481663045,0.821222023037,1.07020029826
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,5.0,5.255,34.584,0.72,0.000228215992593,0.000333245002366,6.99450622275,0.421109235618,0.844246896627,1.10385136972
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,5.6,5.255,34.584,0.852,0.000212795993093,0.00032112700228,6.13877749397,0.359618780368,0.743285485647,1.00508136752
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,6.0,5.255,34.584,0.744,0.000228215992593,0.000333245002366,5.95589442087,0.361545946032,0.734139217891,0.96768469159
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,6.3,5.256,34.584,0.756,0.000212795993093,0.000327186002323,5.6045923891,0.329734262337,0.684296140087,0.931034557638
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,6.6,5.256,34.584,0.732,0.000225131992693,0.000327186002323,5.64938075479,0.32489785411,0.67992924187,0.945090984077
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,6.9,5.256,34.584,0.744,0.000218963992893,0.000345363002452,5.56535920155,0.317651963403,0.672058229486,0.946333698433
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,7.3,5.256,34.583,0.744,0.000237467992292,0.000345363002452,5.26322359409,0.302253552471,0.641975393143,0.906795180399
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,7.9,5.256,34.583,0.708,0.000206627993293,0.000339304002409,4.67416819797,0.264450632269,0.565504399336,0.812141770242
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,8.3,5.255,34.583,0.744,0.000212795993093,0.000333245002366,4.58440973585,0.262158418975,0.558006395093,0.78881360941
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,8.6,5.255,34.583,0.72,0.000231299992492,0.000345363002452,4.54192604629,0.245554951564,0.5423359987,0.814086970125
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,9.0,5.255,34.583,0.72,0.000215879992993,0.000345363002452,4.44348168108,0.238384087917,0.528783639843,0.79496136515
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,9.4,5.255,34.583,0.756,0.000228215992593,0.000339304002409,4.20655849578,0.228331092326,0.505173035352,0.753981072807
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,9.6,5.255,34.583,0.768,0.000225131992693,0.000327186002323,3.98984046402,0.213362878571,0.478873798987,0.724981718118
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,10.1,5.255,34.583,0.708,0.000252887991792,0.000339304002409,3.63446188144,0.19266675858,0.434833160155,0.668940834559
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,10.5,5.255,34.583,0.708,0.000252887991792,0.000339304002409,3.63446188144,0.19266675858,0.434833160155,0.668940834559
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,11.2,5.252,34.584,0.708,0.000212795993093,0.000327186002323,3.5627525855,0.176403539937,0.413248962939,0.6722590377
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,11.4,5.252,34.584,0.708,0.000212795993093,0.000327186002323,3.5627525855,0.176403539937,0.413248962939,0.6722590377
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,12.1,5.242,34.586,0.768,0.000246719991992,0.000333245002366,3.19841963397,0.162225106833,0.376506039194,0.60086985279
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,12.4,5.242,34.586,0.768,0.000246719991992,0.000333245002366,3.19841963397,0.162225106833,0.376506039194,0.60086985279
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,13.1,5.238,34.586,0.792,0.000222047992793,0.000333245002366,3.05688856359,0.142841434997,0.345622586825,0.595903562191
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,13.6,5.238,34.586,0.756,0.000200459993493,0.000315068002237,3.05688856359,0.142841434997,0.345622586825,0.595903562191
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,14.1,5.233,34.586,0.756,0.000200459993493,0.000315068002237,2.75781346691,0.122969561869,0.306618368795,0.551543817491
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,14.5,5.233,34.586,0.744,0.000209711993193,0.000315068002237,2.75781346691,0.122969561869,0.306618368795,0.551543817491
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,15.1,5.194,34.596,0.744,0.000209711993193,0.000315068002237,2.49460953918,0.108116725862,0.274076651969,0.501458614278
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,15.4,5.194,34.596,0.744,0.000209711993193,0.000315068002237,2.49460953918,0.108116725862,0.274076651969,0.501458614278
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,16.2,5.17,34.601,0.732,0.000218963992893,0.000351422002495,2.26101120028,0.0972855084116,0.247421436095,0.458906527361
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,16.7,5.17,34.601,0.72,0.000228215992593,0.000363540002581,2.26101120028,0.0972855084116,0.247421436095,0.458906527361
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,17.2,5.147,34.605,0.72,0.000228215992593,0.000363540002581,1.99784857499,0.082469030056,0.214593205769,0.416172841892
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,17.6,5.147,34.605,0.708,0.000237467992292,0.000363540002581,1.99784857499,0.082469030056,0.214593205769,0.416172841892
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,18.2,5.139,34.606,0.708,0.000237467992292,0.000363540002581,1.91189819781,0.073561195393,0.19639473318,0.403953623296
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,18.5,5.139,34.606,0.708,0.000237467992292,0.000363540002581,1.91189819781,0.073561195393,0.19639473318,0.403953623296
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,19.2,5.14,34.607,0.72,0.000215879992993,0.000357481002538,1.73649499656,0.0690360338782,0.182155012218,0.367006376919
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,19.6,5.14,34.607,0.72,0.000215879992993,0.000315068002237,1.73649499656,0.0690360338782,0.182155012218,0.367006376919
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,20.1,5.14,34.607,0.72,0.000215879992993,0.000315068002237,1.61033256402,0.0584431376777,0.161767144013,0.349292996192
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,20.6,5.14,34.606,0.756,0.000212795993093,0.000327186002323,1.61033256402,0.0584431376777,0.161767144013,0.349292996192
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,21.1,5.137,34.607,0.756,0.000212795993093,0.000327186002323,1.46619117944,0.0534453266995,0.146462457777,0.322445154535
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,21.4,5.137,34.607,0.756,0.000212795993093,0.000327186002323,1.46619117944,0.0534453266995,0.146462457777,0.322445154535
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,22.4,5.133,34.607,0.72,0.000206627993293,0.00032112700228,1.32503596125,0.0466163931002,0.130693403433,0.29507938091
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,23.2,5.126,34.609,0.732,0.000206627993293,0.000339304002409,1.24853145205,0.0413401203439,0.119404501227,0.281467548561
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,23.6,5.126,34.609,0.732,0.000206627993293,0.000339304002409,1.24853145205,0.0413401203439,0.119404501227,0.281467548561
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,24.3,5.121,34.609,0.708,0.000209711993193,0.000327186002323,1.12814310059,0.0371205312257,0.107668529843,0.260757523077
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,25.3,5.108,34.612,0.744,0.000234383992392,0.000357481002538,1.08464337101,0.0351933655611,0.100766257445,0.249435014495
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,26.4,5.108,34.611,0.708,0.000234383992392,0.000363540002581,0.994616443027,0.0331777226069,0.0936439643021,0.229191611328
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,27.4,5.107,34.612,0.732,0.000222047992793,0.000351422002495,0.916187240133,0.0290638438845,0.0850709938423,0.21450173905
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,27.6,5.107,34.612,0.732,0.000222047992793,0.000351422002495,0.916187240133,0.0290638438845,0.0850709938423,0.21450173905
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,28.7,5.1,34.612,0.696,0.000237467992292,0.000345363002452,0.845080959811,0.025380582659,0.0764685611453,0.201356529018
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,29.5,5.097,34.614,0.732,0.000218963992893,0.000345363002452,0.765664628605,0.0255783430614,0.0713653772919,0.185919846123
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,30.5,5.094,34.615,0.732,0.000212795993093,0.000333245002366,0.712004498846,0.0234206320605,0.0644679702171,0.173045153462
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,30.8,5.094,34.615,0.732,0.000212795993093,0.000333245002366,0.712004498846,0.0234206320605,0.0644679702171,0.173045153462
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,31.9,5.093,34.615,0.708,0.000225131992693,0.000327186002323,0.646602085457,0.0216010682302,0.0588533867953,0.158318209289
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,32.7,5.092,34.616,0.756,0.000234383992392,0.000351422002495,0.603965576874,0.0184305969961,0.0533547602524,0.151443522065
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,33.7,5.09,34.616,0.72,0.000222047992793,0.000351422002495,0.577494843221,0.0176427077839,0.0501347269237,0.142466482365
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,34.0,5.09,34.616,0.72,0.000222047992793,0.000351422002495,0.577494843221,0.0176427077839,0.0501347269237,0.142466482365
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,34.9,5.09,34.616,0.684,0.000228215992593,0.000369599002624,0.512129602028,0.0175678908835,0.0470430840786,0.128407638194
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,35.6,5.089,34.617,0.684,0.000249803991892,0.000333245002366,0.512129602028,0.0175678908835,0.0470430840786,0.128407638194
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,36.1,5.089,34.616,0.684,0.000249803991892,0.000333245002366,0.478104652139,0.0156213905143,0.0419471982105,0.118801988119
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,37.0,5.088,34.617,0.708,0.000222047992793,0.000351422002495,0.448499063306,0.0146145147565,0.0391301758524,0.111151208855
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,37.4,5.088,34.617,0.708,0.000222047992793,0.000351422002495,0.448499063306,0.0146145147565,0.0391301758524,0.111151208855
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,38.3,5.088,34.617,0.732,0.000225131992693,0.000345363002452,0.402430321977,0.0144953541314,0.0375138072379,0.103733606431
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,39.1,5.088,34.617,0.732,0.000212795993093,0.000351422002495,0.369161206736,0.0135328220982,0.0344889274442,0.0941032417605
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,39.7,5.088,34.617,0.696,0.000228215992593,0.000327186002323,0.369161206736,0.0135328220982,0.0344889274442,0.0941032417605
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,40.4,5.089,34.617,0.696,0.000228215992593,0.000327186002323,0.346015319485,0.0130965302858,0.0313456581099,0.0873685143678
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,41.3,5.089,34.617,0.684,0.000231299992492,0.000363540002581,0.32263813857,0.0119263603381,0.0296130623207,0.0809311680371
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,41.6,5.089,34.617,0.684,0.000231299992492,0.000363540002581,0.32263813857,0.0119263603381,0.0296130623207,0.0809311680371
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,42.5,5.089,34.617,0.732,0.000234383992392,0.000357481002538,0.28397079445,0.0125816386961,0.0280710250387,0.0751248498134
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,43.5,5.086,34.618,0.72,0.000212795993093,0.000333245002366,0.271695709348,0.0117861837298,0.0257481033207,0.0695863625915
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,44.4,5.088,34.617,0.708,0.000228215992593,0.000339304002409,0.256405546142,0.0116958150018,0.0250315492743,0.0645096622218
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,45.4,5.088,34.617,0.744,0.000240551992192,0.000369599002624,0.242168595151,0.0111290139334,0.0226910583322,0.0610955557027
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,45.7,5.088,34.617,0.744,0.000240551992192,0.000369599002624,0.242168595151,0.0111290139334,0.0226910583322,0.0610955557027
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,46.6,5.087,34.618,0.72,0.000206627993293,0.000327186002323,0.218188398616,0.0111252310564,0.0222610177861,0.0573550553351
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,47.6,5.085,34.618,0.732,0.000259055991592,0.000387776002754,0.215656559057,0.0110426382422,0.0207933118367,0.0522068975468
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,48.5,5.084,34.618,0.72,0.000234383992392,0.000345363002452,0.200932239276,0.0105218621771,0.0204176007373,0.047933421545
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,48.9,5.084,34.618,0.72,0.000234383992392,0.000345363002452,0.200932239276,0.0105218621771,0.0204176007373,0.047933421545
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,49.7,5.084,34.618,0.732,0.000237467992292,0.000369599002624,0.172421165097,0.0104777286123,0.0184157903762,0.0452709611067
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,50.5,5.084,34.618,0.732,0.000228215992593,0.000339304002409,0.169323482114,0.0102066224283,0.0183590282676,0.0411052085068
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,51.0,5.084,34.618,0.732,0.000228215992593,0.000339304002409,0.169323482114,0.0102066224283,0.0183590282676,0.0411052085068
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,51.8,5.084,34.618,0.696,0.000215879992993,0.000339304002409,0.172722672908,0.0104045929905,0.0175508439603,0.0396465100728
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,52.7,5.084,34.619,0.672,0.000218963992893,0.00032112700228,0.153690508658,0.0100145363413,0.017286494712,0.0360752509599
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,53.2,5.083,34.619,0.672,0.000218963992893,0.00032112700228,0.153690508658,0.0100145363413,0.017286494712,0.0360752509599
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,54.0,5.083,34.619,0.732,0.000215879992993,0.00032112700228,0.136281530292,0.00928633252148,0.0161917969045,0.0345279023448
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,54.6,5.083,34.618,0.732,0.000215879992993,0.00032112700228,0.136281530292,0.00928633252148,0.0161917969045,0.0345279023448
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,55.4,5.084,34.618,0.696,0.000222047992793,0.00032112700228,0.150935635925,0.00859070347569,0.0152722507461,0.0318039240535
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,56.3,5.083,34.619,0.72,0.000218963992893,0.000333245002366,0.121858718321,0.00890195018772,0.0149089732515,0.0300381736286
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,56.5,5.083,34.619,0.72,0.000218963992893,0.000333245002366,0.121858718321,0.00890195018772,0.0149089732515,0.0300381736286
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,57.6,5.082,34.619,0.696,0.000231299992492,0.000345363002452,0.120008369019,0.00940171026955,0.0154479429868,0.027496062527
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,58.6,5.082,34.619,0.708,0.000212795993093,0.000351422002495,0.110566631286,0.00900387770651,0.0156355282408,0.0253249390014
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,59.6,5.082,34.619,0.72,0.000225131992693,0.000357481002538,0.112491324979,0.00915183022863,0.0149733036412,0.0233746350177
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,60.5,5.082,34.619,0.732,0.00029606399039,0.000369599002624,0.0915716392319,0.00856779605394,0.0146175944276,0.021598945027
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,61.0,5.082,34.619,0.732,0.00029606399039,0.000369599002624,0.0915716392319,0.00856779605394,0.0146175944276,0.021598945027
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,61.8,5.082,34.619,0.72,0.000231299992492,0.000327186002323,0.095838181261,0.0095975792335,0.0132804413279,0.0204862509361
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,62.3,5.083,34.619,0.72,0.000231299992492,0.000327186002323,0.095838181261,0.0095975792335,0.0132804413279,0.0204862509361
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,63.2,5.083,34.619,0.696,0.000215879992993,0.000339304002409,0.0881724484382,0.0092516561491,0.0139007700855,0.0188677135391
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,63.5,5.083,34.619,0.696,0.000215879992993,0.000339304002409,0.0881724484382,0.0092516561491,0.0139007700855,0.0188677135391
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,64.4,5.083,34.619,0.696,0.000218963992893,0.000351422002495,0.0843602332467,0.00903645248056,0.0141578213485,0.0182560272897
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,65.3,5.083,34.619,0.684,0.000215879992993,0.000351422002495,0.085417575705,0.00908079620523,0.0133323381129,0.0163599879623
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,65.6,5.083,34.619,0.684,0.000215879992993,0.000351422002495,0.085417575705,0.00908079620523,0.0133323381129,0.0163599879623
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,66.6,5.083,34.619,0.684,0.000234383992392,0.000363540002581,0.0769588360384,0.00903266960357,0.0136364208372,0.0148225789129
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,67.1,5.083,34.619,0.684,0.000234383992392,0.000363540002581,0.0769588360384,0.00903266960357,0.0136364208372,0.0148225789129
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,67.8,5.084,34.619,0.732,0.000218963992893,0.000357481002538,0.0743526520884,0.00865606318362,0.0130877204546,0.0150925590098
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,68.3,5.084,34.619,0.732,0.000218963992893,0.000357481002538,0.0743526520884,0.00865606318362,0.0130877204546,0.0150925590098
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,69.1,5.084,34.619,0.768,0.000246719991992,0.000363540002581,0.0665712724343,0.00881179161955,0.0124379294597,0.0121993394638
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,69.6,5.084,34.619,0.768,0.000246719991992,0.000363540002581,0.0665712724343,0.00881179161955,0.0124379294597,0.0121993394638
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,70.4,5.084,34.619,0.684,0.000262139991491,0.000333245002366,0.0777518428822,0.00845052686737,0.0132655750614,0.012091347425
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,70.9,5.084,34.619,0.684,0.000262139991491,0.000333245002366,0.0777518428822,0.00845052686737,0.0132655750614,0.012091347425
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,72.0,5.084,34.619,0.696,0.000222047992793,0.000333245002366,0.0570964927492,0.00852345232927,0.0123241349469,0.011374086869
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,72.5,5.084,34.619,0.696,0.000222047992793,0.000333245002366,0.0570964927492,0.00852345232927,0.0123241349469,0.011374086869
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,73.3,5.084,34.619,0.696,0.000222047992793,0.000339304002409,0.0458787501055,0.00926510637839,0.0130260930225,0.00921532064137
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,74.3,5.084,34.618,0.708,0.000222047992793,0.000363540002581,0.0589055396115,0.00911925545459,0.0126774114986,0.0094116942243
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,74.8,5.084,34.618,0.708,0.000222047992793,0.000363540002581,0.0589055396115,0.00911925545459,0.0126774114986,0.0094116942243
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,75.6,5.084,34.619,0.732,0.000228215992593,0.000333245002366,0.0533173195095,0.00885403374589,0.0119805890424,0.0083113574313
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,76.1,5.084,34.619,0.732,0.000228215992593,0.000333245002366,0.0533173195095,0.00885403374589,0.0119805890424,0.0083113574313
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,76.8,5.084,34.619,0.696,0.000206627993293,0.000345363002452,0.0351938089349,0.00833704055779,0.0122722381619,0.00695312920244
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,77.3,5.085,34.618,0.696,0.000206627993293,0.000345363002452,0.0351938089349,0.00833704055779,0.0122722381619,0.00695312920244
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,77.9,5.085,34.618,0.684,0.000215879992993,0.000339304002409,0.0545646531908,0.00881746593503,0.0129887922083,0.00680322980535
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,78.3,5.083,34.62,0.684,0.000215879992993,0.000339304002409,0.0545646531908,0.00881746593503,0.0129887922083,0.00680322980535
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,78.9,5.083,34.62,0.72,0.000228215992593,0.000333245002366,0.0514669702074,0.00814684590932,0.012178445535,0.00709308903378
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,79.2,5.082,34.619,0.72,0.000228215992593,0.000333245002366,0.0514669702074,0.00814684590932,0.012178445535,0.00709308903378
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,79.7,5.082,34.619,0.744,0.000212795993093,0.00032112700228,0.0430867051765,0.00838138428246,0.0124081969267,0.00659691665666
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,79.9,5.082,34.619,0.744,0.000212795993093,0.00032112700228,0.0430867051765,0.00838138428246,0.0124081969267,0.00659691665666
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,80.5,5.082,34.62,0.732,0.000240551992192,0.000363540002581,0.0507896101951,0.00912303833157,0.0127614734784,0.00574721810289
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,81.1,5.083,34.619,0.708,0.000228215992593,0.000363540002581,0.0431610495681,0.00861949537275,0.0122449382907,0.00547696936906
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,81.4,5.083,34.619,0.708,0.000228215992593,0.000363540002581,0.0431610495681,0.00861949537275,0.0122449382907,0.00547696936906
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,82.0,5.083,34.619,0.72,0.000212795993093,0.000345363002452,0.0458044057139,0.00864849742965,0.0120027532943,0.00456333523015
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,82.5,5.083,34.619,0.72,0.000212795993093,0.000345363002452,0.034247983064,0.00847742732594,0.0113999937607,0.00466165634007
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,82.8,5.083,34.619,0.744,0.000228215992593,0.000339304002409,0.034247983064,0.00847742732594,0.0113999937607,0.00466165634007
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,83.3,5.084,34.619,0.744,0.000228215992593,0.000339304002409,0.0364370123722,0.009005769145,0.0117508376506,0.00443815042899
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,83.8,5.084,34.619,0.744,0.000265223991391,0.000351422002495,0.0364370123722,0.009005769145,0.0117508376506,0.00443815042899
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,84.3,5.084,34.619,0.768,0.000225131992693,0.000357481002538,0.043916884216,0.00864261295433,0.0123487318606,0.00420228721994
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,84.8,5.084,34.619,0.768,0.000225131992693,0.000357481002538,0.0420293627181,0.00901165362032,0.0124971242301,0.0039860345055
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,85.3,5.084,34.619,0.72,0.000222047992793,0.000351422002495,0.0420293627181,0.00901165362032,0.0124971242301,0.0039860345055
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,85.7,5.084,34.619,0.756,0.000218963992893,0.000357481002538,0.0431610495681,0.00852345232927,0.0127171449746,0.00371095030725
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,86.1,5.084,34.619,0.756,0.000218963992893,0.000357481002538,0.0431610495681,0.00852345232927,0.0127171449746,0.00371095030725
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,86.6,5.084,34.619,0.72,0.000215879992993,0.000351422002495,0.0506739633637,0.0082525563051,0.011963290114,0.00292760507083
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,86.9,5.084,34.619,0.72,0.000215879992993,0.000351422002495,0.0506739633637,0.0082525563051,0.011963290114,0.00292760507083
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,87.4,5.074,34.625,0.672,0.000225131992693,0.000339304002409,0.0439912286076,0.00860037082799,0.0120127542372,0.0025617215962
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,87.8,5.074,34.625,0.672,0.000225131992693,0.000339304002409,0.0439912286076,0.00860037082799,0.0120127542372,0.0025617215962
2015-11-29 15:43:54,53.521690666666665,-41.27471466666667,88.3,5.071,34.626,0.696,0.000215879992993,0.000327186002323,0.0558863312637,0.00924219895664,0.0122919697521,0.00291766550507
