datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:48:19,50.623233666666664,-40.300273,0.2,nan,nan,0.576,0.000274475991091,0.000393835002797,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,0.4,6.874,34.758,0.576,0.000283727990791,0.00039989400284,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.0,6.876,34.758,0.612,0.000286811990691,0.00039989400284,205.141428737,9.15451417986,16.1705192226,19.9358429154
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.3,6.876,34.758,0.624,0.000280643990891,0.000412012002926,205.141428737,9.15451417986,16.1705192226,19.9358429154
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.6,6.876,34.758,0.648,0.00031765198969,0.000448366003184,177.060829237,8.36746833898,14.8653026475,18.5626937866
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.8,6.876,34.758,0.648,0.00030223199019,0.000436248003098,177.060829237,8.36746833898,14.8653026475,18.5626937866
2016-04-10 20:48:19,50.623233666666664,-40.300273,2.2,6.878,34.759,0.648,0.00030223199019,0.000563487004001,180.746799391,8.16600681173,15.0412351812,19.9160588814
2016-04-10 20:48:19,50.623233666666664,-40.300273,2.5,6.878,34.759,0.66,0.000271391991191,0.000405953002883,180.746799391,8.16600681173,15.0412351812,19.9160588814
2016-04-10 20:48:19,50.623233666666664,-40.300273,2.8,6.879,34.759,0.708,0.000274475991091,0.000381717002711,169.162782581,7.93485306269,15.0157241272,20.3954718075
2016-04-10 20:48:19,50.623233666666664,-40.300273,3.1,6.879,34.759,0.756,0.000265223991391,0.000375658002667,169.162782581,7.93485306269,15.0157241272,20.3954718075
2016-04-10 20:48:19,50.623233666666664,-40.300273,3.4,6.878,34.758,0.732,0.000277559990991,0.000381717002711,169.162782581,7.93485306269,15.0157241272,20.3954718075
2016-04-10 20:48:19,50.623233666666664,-40.300273,3.9,6.878,34.758,0.792,0.000286811990691,0.000412012002926,145.894074265,6.91721459954,13.1087991988,18.0208590444
2016-04-10 20:48:19,50.623233666666664,-40.300273,4.3,6.878,34.758,0.792,0.000280643990891,0.000418071002969,145.894074265,6.91721459954,13.1087991988,18.0208590444
2016-04-10 20:48:19,50.623233666666664,-40.300273,4.5,6.878,34.758,0.816,0.000286811990691,0.000412012002926,124.299593386,6.08977961156,11.7149848108,16.350029592
2016-04-10 20:48:19,50.623233666666664,-40.300273,4.8,6.878,34.758,0.84,0.00029606399039,0.000405953002883,124.299593386,6.08977961156,11.7149848108,16.350029592
2016-04-10 20:48:19,50.623233666666664,-40.300273,5.2,6.868,34.757,0.948,0.000289895990591,0.00039989400284,124.299593386,6.08977961156,11.7149848108,16.350029592
2016-04-10 20:48:19,50.623233666666664,-40.300273,5.7,6.868,34.757,0.984,0.000268307991291,0.000387776002754,105.130461986,5.13464226229,10.0902472991,14.590259562
2016-04-10 20:48:19,50.623233666666664,-40.300273,6.1,6.849,34.758,0.912,0.000283727990791,0.00039989400284,105.130461986,5.13464226229,10.0902472991,14.590259562
2016-04-10 20:48:19,50.623233666666664,-40.300273,6.5,6.849,34.758,0.948,0.000289895990591,0.000442307003141,91.5021107048,4.47933174991,9.0083304263,13.4411837054
2016-04-10 20:48:19,50.623233666666664,-40.300273,6.7,6.849,34.758,0.972,0.000268307991291,0.000405953002883,91.5021107048,4.47933174991,9.0083304263,13.4411837054
2016-04-10 20:48:19,50.623233666666664,-40.300273,7.1,6.83,34.757,1.032,0.000283727990791,0.000405953002883,91.5021107048,4.47933174991,9.0083304263,13.4411837054
2016-04-10 20:48:19,50.623233666666664,-40.300273,7.5,6.83,34.757,1.056,0.000271391991191,0.000405953002883,87.4992764932,4.15932200334,8.57485388054,13.2662693763
2016-04-10 20:48:19,50.623233666666664,-40.300273,7.9,6.83,34.757,1.056,0.00031765198969,0.000430189003055,87.4992764932,4.15932200334,8.57485388054,13.2662693763
2016-04-10 20:48:19,50.623233666666664,-40.300273,8.3,6.787,34.758,1.128,0.000342323988889,0.000412012002926,78.586106733,3.72575575381,7.696644052,12.0028028183
2016-04-10 20:48:19,50.623233666666664,-40.300273,8.5,6.787,34.758,1.188,0.000286811990691,0.000430189003055,78.586106733,3.72575575381,7.696644052,12.0028028183
2016-04-10 20:48:19,50.623233666666664,-40.300273,9.0,6.787,34.758,1.104,0.00031456798979,0.000430189003055,78.586106733,3.72575575381,7.696644052,12.0028028183
2016-04-10 20:48:19,50.623233666666664,-40.300273,9.3,6.777,34.754,1.152,0.00030223199019,0.000442307003141,70.2115786109,3.18435313163,6.75785094384,11.0476169963
2016-04-10 20:48:19,50.623233666666664,-40.300273,9.7,6.777,34.754,1.128,0.00031456798979,0.000436248003098,70.2115786109,3.18435313163,6.75785094384,11.0476169963
2016-04-10 20:48:19,50.623233666666664,-40.300273,10.2,6.771,34.754,1.164,0.000323819989489,0.000424130003012,70.2115786109,3.18435313163,6.75785094384,11.0476169963
2016-04-10 20:48:19,50.623233666666664,-40.300273,10.8,6.771,34.754,1.26,0.00031765198969,0.000442307003141,63.5576481763,2.74216339369,5.99498307134,10.2731150184
2016-04-10 20:48:19,50.623233666666664,-40.300273,11.2,6.692,34.756,1.26,0.00031765198969,0.000442307003141,63.5576481763,2.74216339369,5.99498307134,10.2731150184
2016-04-10 20:48:19,50.623233666666664,-40.300273,11.9,6.658,34.757,1.32,0.00031456798979,0.000424130003012,58.8096105648,2.39498229253,5.41075879891,9.75035188513
2016-04-10 20:48:19,50.623233666666664,-40.300273,12.3,6.658,34.757,1.32,0.00031456798979,0.000424130003012,58.8096105648,2.39498229253,5.41075879891,9.75035188513
2016-04-10 20:48:19,50.623233666666664,-40.300273,13.0,6.658,34.757,1.296,0.00031765198969,0.000436248003098,52.9453662578,2.02264926261,4.74965052075,9.07377504634
2016-04-10 20:48:19,50.623233666666664,-40.300273,13.4,6.632,34.757,1.296,0.00031765198969,0.000436248003098,52.9453662578,2.02264926261,4.74965052075,9.07377504634
2016-04-10 20:48:19,50.623233666666664,-40.300273,14.0,6.632,34.757,1.296,0.00031456798979,0.000442307003141,50.9111880568,1.89451859558,4.49180999419,8.75988920111
2016-04-10 20:48:19,50.623233666666664,-40.300273,14.4,6.625,34.756,1.296,0.00031456798979,0.000442307003141,50.9111880568,1.89451859558,4.49180999419,8.75988920111
2016-04-10 20:48:19,50.623233666666664,-40.300273,15.3,6.61,34.757,1.332,0.000329987989289,0.000442307003141,47.563831825,1.69685003298,4.11111734405,8.29681450341
2016-04-10 20:48:19,50.623233666666664,-40.300273,15.5,6.61,34.757,1.332,0.000329987989289,0.000442307003141,47.563831825,1.69685003298,4.11111734405,8.29681450341
2016-04-10 20:48:19,50.623233666666664,-40.300273,16.4,6.604,34.758,1.356,0.00030839998999,0.000436248003098,42.57094509,1.43044911747,3.59058015739,7.62076795389
2016-04-10 20:48:19,50.623233666666664,-40.300273,17.3,6.6,34.758,1.344,0.000323819989489,0.000436248003098,37.617485664,1.22048137099,3.12099345025,6.84702729299
2016-04-10 20:48:19,50.623233666666664,-40.300273,17.6,6.6,34.758,1.344,0.000323819989489,0.000436248003098,37.617485664,1.22048137099,3.12099345025,6.84702729299
2016-04-10 20:48:19,50.623233666666664,-40.300273,18.4,6.596,34.757,1.344,0.000336155989089,0.000436248003098,31.8824229979,0.98819969413,2.59918371118,5.95527309332
2016-04-10 20:48:19,50.623233666666664,-40.300273,18.9,6.592,34.758,1.344,0.000336155989089,0.000436248003098,31.8824229979,0.98819969413,2.59918371118,5.95527309332
2016-04-10 20:48:19,50.623233666666664,-40.300273,19.6,6.592,34.758,1.356,0.000336155989089,0.000448366003184,27.8364277367,0.83229619506,2.23535994881,5.30045476988
2016-04-10 20:48:19,50.623233666666664,-40.300273,20.4,6.591,34.757,1.356,0.000336155989089,0.000448366003184,24.1626541931,0.69043851824,1.90350974158,4.70272152168
2016-04-10 20:48:19,50.623233666666664,-40.300273,21.1,6.592,34.757,1.344,0.00031456798979,0.000545310003872,24.1626541931,0.69043851824,1.90350974158,4.70272152168
2016-04-10 20:48:19,50.623233666666664,-40.300273,21.8,6.592,34.757,1.356,0.00030223199019,0.000430189003055,21.9278452606,0.623925242992,1.72409498773,4.29266903456
2016-04-10 20:48:19,50.623233666666664,-40.300273,23.0,6.594,34.759,1.284,0.00029297999049,0.000412012002926,19.7259295912,0.528492083344,1.50828842432,3.94297576937
2016-04-10 20:48:19,50.623233666666664,-40.300273,23.5,6.594,34.759,1.284,0.00029297999049,0.000412012002926,19.7259295912,0.528492083344,1.50828842432,3.94297576937
2016-04-10 20:48:19,50.623233666666664,-40.300273,24.6,6.596,34.76,1.284,0.00031765198969,0.000442307003141,17.6905453589,0.462622527663,1.3354426682,3.57490317254
2016-04-10 20:48:19,50.623233666666664,-40.300273,25.6,6.593,34.759,1.176,0.00030531599009,0.000418071002969,16.0121670254,0.393863064125,1.1750048387,3.29449915752
2016-04-10 20:48:19,50.623233666666664,-40.300273,26.3,6.591,34.759,1.176,0.00030531599009,0.000418071002969,14.2774439035,0.324615399295,1.00582888805,3.00527256902
2016-04-10 20:48:19,50.623233666666664,-40.300273,27.0,6.587,34.759,1.164,0.000326903989389,0.000478661003399,14.2774439035,0.324615399295,1.00582888805,3.00527256902
2016-04-10 20:48:19,50.623233666666664,-40.300273,27.7,6.587,34.759,1.176,0.00030223199019,0.000436248003098,12.7681618886,0.275564304535,0.878931247902,2.73869153495
2016-04-10 20:48:19,50.623233666666664,-40.300273,28.4,6.586,34.759,1.176,0.00030223199019,0.000436248003098,11.8216545274,0.248783006592,0.802860562108,2.55874724831
2016-04-10 20:48:19,50.623233666666664,-40.300273,29.3,6.582,34.759,1.128,0.00030223199019,0.000424130003012,11.8216545274,0.248783006592,0.802860562108,2.55874724831
2016-04-10 20:48:19,50.623233666666664,-40.300273,30.0,6.583,34.758,1.14,0.00031456798979,0.000430189003055,10.7534371367,0.21946528963,0.721567762328,2.35025303653
2016-04-10 20:48:19,50.623233666666664,-40.300273,31.2,6.582,34.758,1.152,0.00031765198969,0.000424130003012,9.6565186806,0.188101456537,0.632812096754,2.14574512789
2016-04-10 20:48:19,50.623233666666664,-40.300273,31.7,6.582,34.758,1.152,0.00031765198969,0.000424130003012,9.6565186806,0.188101456537,0.632812096754,2.14574512789
2016-04-10 20:48:19,50.623233666666664,-40.300273,32.6,6.581,34.758,1.164,0.00030531599009,0.000418071002969,8.6519690008,0.158952708081,0.552275584497,1.95826047176
2016-04-10 20:48:19,50.623233666666664,-40.300273,33.4,6.576,34.758,1.164,0.00030531599009,0.000418071002969,7.73797078998,0.136110435879,0.482914179932,1.77946541382
2016-04-10 20:48:19,50.623233666666664,-40.300273,34.1,6.575,34.758,1.152,0.00030531599009,0.000412012002926,7.73797078998,0.136110435879,0.482914179932,1.77946541382
2016-04-10 20:48:19,50.623233666666664,-40.300273,34.8,6.575,34.758,1.152,0.00031148398989,0.000430189003055,6.96727965445,0.115911974372,0.423915103725,1.63009738054
2016-04-10 20:48:19,50.623233666666664,-40.300273,35.4,6.575,34.757,1.152,0.00031148398989,0.000430189003055,6.96727965445,0.115911974372,0.423915103725,1.63009738054
2016-04-10 20:48:19,50.623233666666664,-40.300273,36.5,6.573,34.757,1.152,0.00031148398989,0.000412012002926,6.32449391443,0.103334118553,0.380400730727,1.49291122533
2016-04-10 20:48:19,50.623233666666664,-40.300273,37.2,6.571,34.757,1.152,0.000323819989489,0.000442307003141,5.87074118078,0.0930159012532,0.347006501091,1.399866413
2016-04-10 20:48:19,50.623233666666664,-40.300273,37.7,6.571,34.757,1.152,0.000323819989489,0.000442307003141,5.87074118078,0.0930159012532,0.347006501091,1.399866413
2016-04-10 20:48:19,50.623233666666664,-40.300273,38.5,6.57,34.757,1.152,0.00031148398989,0.000424130003012,5.32605699572,0.0798443439071,0.307117605054,1.2893145331
2016-04-10 20:48:19,50.623233666666664,-40.300273,39.6,6.57,34.757,1.128,0.00029606399039,0.000405953002883,4.64041171394,0.0651798111105,0.256115499053,1.14738827956
2016-04-10 20:48:19,50.623233666666664,-40.300273,40.6,6.568,34.757,1.128,0.00029606399039,0.000405953002883,4.12903381632,0.0558087841765,0.224295201597,1.03903707324
2016-04-10 20:48:19,50.623233666666664,-40.300273,41.4,6.568,34.757,1.116,0.000286811990691,0.000393835002797,4.12903381632,0.0558087841765,0.224295201597,1.03903707324
2016-04-10 20:48:19,50.623233666666664,-40.300273,42.1,6.568,34.757,0.948,0.000259055991592,0.000387776002754,3.7097603594,0.0479826421717,0.196060917922,0.946559622076
2016-04-10 20:48:19,50.623233666666664,-40.300273,42.8,6.569,34.757,0.948,0.000259055991592,0.000387776002754,3.3291542466,0.0419165887646,0.170876110955,0.865645646802
2016-04-10 20:48:19,50.623233666666664,-40.300273,43.6,6.569,34.757,0.972,0.000366995988088,0.000387776002754,3.3291542466,0.0419165887646,0.170876110955,0.865645646802
2016-04-10 20:48:19,50.623233666666664,-40.300273,44.1,6.569,34.757,0.972,0.000366995988088,0.000387776002754,3.04476629751,0.0370034721989,0.153680976208,0.800185547184
2016-04-10 20:48:19,50.623233666666664,-40.300273,44.6,6.569,34.757,0.972,0.000366995988088,0.000387776002754,3.04476629751,0.0370034721989,0.153680976208,0.800185547184
2016-04-10 20:48:19,50.623233666666664,-40.300273,45.3,6.574,34.759,0.876,0.000252887991792,0.000375658002667,2.86437789178,0.0329299441643,0.141440903241,0.75988571214
2016-04-10 20:48:19,50.623233666666664,-40.300273,46.3,6.573,34.758,0.84,0.000262139991491,0.000466543003313,2.86437789178,0.0329299441643,0.141440903241,0.75988571214
2016-04-10 20:48:19,50.623233666666664,-40.300273,47.0,6.573,34.758,0.84,0.000262139991491,0.000466543003313,2.68840471686,0.0311736384436,0.132284904838,0.718524761293
2016-04-10 20:48:19,50.623233666666664,-40.300273,47.5,6.573,34.758,0.84,0.000262139991491,0.000357481002538,2.68840471686,0.0311736384436,0.132284904838,0.718524761293
2016-04-10 20:48:19,50.623233666666664,-40.300273,48.3,6.572,34.758,0.84,0.000262139991491,0.000357481002538,2.43804171766,0.0269158002359,0.117301329958,0.66547273202
2016-04-10 20:48:19,50.623233666666664,-40.300273,49.1,6.572,34.758,0.816,0.000268307991291,0.000369599002624,2.16615188684,0.0241047023155,0.10248128401,0.600110684875
2016-04-10 20:48:19,50.623233666666664,-40.300273,49.6,6.572,34.758,0.816,0.000268307991291,0.000369599002624,2.16615188684,0.0241047023155,0.10248128401,0.600110684875
2016-04-10 20:48:19,50.623233666666664,-40.300273,50.3,6.571,34.758,0.852,0.000826511973173,0.00039989400284,1.96748715151,0.0212513622688,0.0912245469995,0.549844151747
2016-04-10 20:48:19,50.623233666666664,-40.300273,50.8,6.571,34.758,0.852,0.000826511973173,0.00039989400284,1.96748715151,0.0212513622688,0.0912245469995,0.549844151747
2016-04-10 20:48:19,50.623233666666664,-40.300273,51.5,6.57,34.758,0.852,0.000262139991491,0.000363540002581,1.83377050273,0.0209995907894,0.0849920674819,0.518410677995
2016-04-10 20:48:19,50.623233666666664,-40.300273,52.5,6.57,34.758,0.84,0.000268307991291,0.00039989400284,1.83377050273,0.0209995907894,0.0849920674819,0.518410677995
2016-04-10 20:48:19,50.623233666666664,-40.300273,53.3,6.569,34.758,0.84,0.000268307991291,0.00039989400284,1.70035536176,0.0182498595401,0.0774224348646,0.484189827641
2016-04-10 20:48:19,50.623233666666664,-40.300273,53.8,6.569,34.758,0.816,0.00029606399039,0.000375658002667,1.70035536176,0.0182498595401,0.0774224348646,0.484189827641
2016-04-10 20:48:19,50.623233666666664,-40.300273,54.6,6.569,34.758,0.816,0.00029606399039,0.000375658002667,1.58744688214,0.0174775221555,0.0718324483565,0.454817336281
2016-04-10 20:48:19,50.623233666666664,-40.300273,55.3,6.568,34.758,0.756,0.000246719991992,0.000375658002667,1.44345831658,0.0155867141419,0.0631656852698,0.424251022483
2016-04-10 20:48:19,50.623233666666664,-40.300273,55.8,6.568,34.758,0.756,0.000246719991992,0.000375658002667,1.44345831658,0.0155867141419,0.0631656852698,0.424251022483
2016-04-10 20:48:19,50.623233666666664,-40.300273,56.6,6.567,34.758,0.744,0.000249803991892,0.000357481002538,1.33410184678,0.014043930811,0.0572740486991,0.396614731488
2016-04-10 20:48:19,50.623233666666664,-40.300273,57.4,6.564,34.759,0.708,0.000246719991992,0.000351422002495,1.33410184678,0.014043930811,0.0572740486991,0.396614731488
2016-04-10 20:48:19,50.623233666666664,-40.300273,57.9,6.564,34.759,0.708,0.000246719991992,0.000351422002495,1.23988272116,0.0129447948867,0.0532606973297,0.36994875702
2016-04-10 20:48:19,50.623233666666664,-40.300273,58.9,6.561,34.759,0.708,0.000243635992092,0.000345363002452,1.23988272116,0.0129447948867,0.0532606973297,0.36994875702
2016-04-10 20:48:19,50.623233666666664,-40.300273,59.4,6.559,34.759,0.708,0.000243635992092,0.000345363002452,1.16243238609,0.012053296877,0.0485778233752,0.350363782925
2016-04-10 20:48:19,50.623233666666664,-40.300273,60.2,6.559,34.759,0.708,0.000252887991792,0.000357481002538,1.16243238609,0.012053296877,0.0485778233752,0.350363782925
2016-04-10 20:48:19,50.623233666666664,-40.300273,60.5,6.559,34.759,0.708,0.000252887991792,0.000357481002538,1.10692190703,0.0114018013961,0.0456221392948,0.332286936456
2016-04-10 20:48:19,50.623233666666664,-40.300273,61.5,6.559,34.759,0.672,0.000228215992593,0.000345363002452,1.10692190703,0.0114018013961,0.0456221392948,0.332286936456
2016-04-10 20:48:19,50.623233666666664,-40.300273,62.2,6.558,34.759,0.672,0.000228215992593,0.000345363002452,1.01580046439,0.0112672991032,0.0425948268394,0.314937021471
2016-04-10 20:48:19,50.623233666666664,-40.300273,62.8,6.558,34.759,0.684,0.000237467992292,0.000357481002538,1.01580046439,0.0112672991032,0.0425948268394,0.314937021471
2016-04-10 20:48:19,50.623233666666664,-40.300273,63.5,6.558,34.759,0.684,0.000237467992292,0.000357481002538,0.915881602078,0.0111271224949,0.0384949808283,0.290994756658
2016-04-10 20:48:19,50.623233666666664,-40.300273,64.3,6.557,34.759,0.672,0.000228215992593,0.000345363002452,0.856257400015,0.00964381439667,0.0349930290272,0.268224286056
2016-04-10 20:48:19,50.623233666666664,-40.300273,64.8,6.557,34.759,0.672,0.000228215992593,0.000345363002452,0.856257400015,0.00964381439667,0.0349930290272,0.268224286056
2016-04-10 20:48:19,50.623233666666664,-40.300273,65.6,6.557,34.759,0.684,0.000240551992192,0.000333245002366,0.809015669397,0.0100836789262,0.0331396110355,0.257117761552
2016-04-10 20:48:19,50.623233666666664,-40.300273,66.6,6.555,34.759,0.648,0.000246719991992,0.000357481002538,0.809015669397,0.0100836789262,0.0331396110355,0.257117761552
2016-04-10 20:48:19,50.623233666666664,-40.300273,67.4,6.551,34.759,0.648,0.000246719991992,0.000357481002538,0.768159295968,0.00909992074999,0.0313975548949,0.245797402065
2016-04-10 20:48:19,50.623233666666664,-40.300273,67.9,6.551,34.759,0.648,0.000243635992092,0.000369599002624,0.768159295968,0.00909992074999,0.0313975548949,0.245797402065
2016-04-10 20:48:19,50.623233666666664,-40.300273,68.6,6.55,34.759,0.648,0.000243635992092,0.000369599002624,0.690444625282,0.00863504720036,0.0286716222062,0.229095976587
2016-04-10 20:48:19,50.623233666666664,-40.300273,69.1,6.55,34.759,0.672,0.000262139991491,0.000381717002711,0.690444625282,0.00863504720036,0.0286716222062,0.229095976587
2016-04-10 20:48:19,50.623233666666664,-40.300273,69.9,6.546,34.76,0.672,0.000262139991491,0.000381717002711,0.635462817449,0.00884625783209,0.0265760192181,0.208484272213
2016-04-10 20:48:19,50.623233666666664,-40.300273,70.7,6.542,34.76,0.696,0.000259055991592,0.000375658002667,0.579688002773,0.009005769145,0.0244358174304,0.191691778822
2016-04-10 20:48:19,50.623233666666664,-40.300273,71.2,6.542,34.76,0.696,0.000259055991592,0.000375658002667,0.579688002773,0.009005769145,0.0244358174304,0.191691778822
2016-04-10 20:48:19,50.623233666666664,-40.300273,72.2,6.541,34.76,0.708,0.000249803991892,0.000363540002581,0.538488819094,0.00831224169754,0.0244136531785,0.179907483388
2016-04-10 20:48:19,50.623233666666664,-40.300273,72.7,6.54,34.761,0.708,0.000249803991892,0.000363540002581,0.538488819094,0.00831224169754,0.0244136531785,0.179907483388
2016-04-10 20:48:19,50.623233666666664,-40.300273,73.5,6.54,34.761,0.756,0.000255971991692,0.000381717002711,0.502237667701,0.00887904276597,0.0230643367698,0.170458717269
2016-04-10 20:48:19,50.623233666666664,-40.300273,74.3,6.539,34.761,0.84,0.000274475991091,0.000369599002624,0.502237667701,0.00887904276597,0.0230643367698,0.170458717269
2016-04-10 20:48:19,50.623233666666664,-40.300273,75.1,6.539,34.761,0.84,0.000274475991091,0.000369599002624,0.459902666929,0.00864849742965,0.0217966496791,0.15676602521
2016-04-10 20:48:19,50.623233666666664,-40.300273,75.6,6.539,34.761,0.78,0.000255971991692,0.000363540002581,0.459902666929,0.00864849742965,0.0217966496791,0.15676602521
2016-04-10 20:48:19,50.623233666666664,-40.300273,76.4,6.539,34.761,0.78,0.000255971991692,0.000363540002581,0.42508884044,0.00806236165663,0.0203632712906,0.146639488162
2016-04-10 20:48:19,50.623233666666664,-40.300273,77.5,6.538,34.761,0.744,0.000274475991091,0.000357481002538,0.405903857163,0.00784526654959,0.0193402018581,0.136055999726
2016-04-10 20:48:19,50.623233666666664,-40.300273,78.3,6.54,34.761,0.768,0.00029297999049,0.000387776002754,0.405903857163,0.00784526654959,0.0193402018581,0.136055999726
2016-04-10 20:48:19,50.623233666666664,-40.300273,78.8,6.54,34.761,0.768,0.00029297999049,0.000387776002754,0.358211929951,0.00829668986993,0.019199107474,0.124998635776
2016-04-10 20:48:19,50.623233666666664,-40.300273,79.6,6.54,34.761,0.804,0.000268307991291,0.000387776002754,0.358211929951,0.00829668986993,0.019199107474,0.124998635776
2016-04-10 20:48:19,50.623233666666664,-40.300273,80.4,6.54,34.76,0.804,0.000268307991291,0.000387776002754,0.310631519327,0.00765507190112,0.0169083509508,0.109982101013
2016-04-10 20:48:19,50.623233666666664,-40.300273,80.9,6.54,34.76,0.78,0.000259055991592,0.000430189003055,0.310631519327,0.00765507190112,0.0169083509508,0.109982101013
2016-04-10 20:48:19,50.623233666666664,-40.300273,81.7,6.534,34.76,0.78,0.000259055991592,0.000430189003055,0.280460087069,0.00782214896801,0.017451915714,0.0976522040096
2016-04-10 20:48:19,50.623233666666664,-40.300273,82.7,6.531,34.76,0.732,0.000255971991692,0.000387776002754,0.258255895444,0.00747244300662,0.0168267216328,0.0904363479069
2016-04-10 20:48:19,50.623233666666664,-40.300273,83.4,6.526,34.759,0.684,0.000228215992593,0.000363540002581,0.258255895444,0.00747244300662,0.0168267216328,0.0904363479069
2016-04-10 20:48:19,50.623233666666664,-40.300273,84.0,6.526,34.759,0.684,0.000228215992593,0.000363540002581,0.234424387692,0.00738795875393,0.0164658768,0.0848143146051
2016-04-10 20:48:19,50.623233666666664,-40.300273,84.7,6.518,34.76,0.672,0.000246719991992,0.000357481002538,0.234424387692,0.00738795875393,0.0164658768,0.0848143146051
2016-04-10 20:48:19,50.623233666666664,-40.300273,85.5,6.512,34.759,0.672,0.000246719991992,0.000357481002538,0.234424387692,0.00749177771122,0.0165104755995,0.0797521206287
2016-04-10 20:48:19,50.623233666666664,-40.300273,86.4,6.508,34.759,0.612,0.000215879992993,0.000357481002538,0.217771243974,0.00758382771788,0.0148324795528,0.0750856288242
2016-04-10 20:48:19,50.623233666666664,-40.300273,87.0,6.495,34.757,0.576,0.000237467992292,0.000357481002538,0.217771243974,0.00758382771788,0.0148324795528,0.0750856288242
2016-04-10 20:48:19,50.623233666666664,-40.300273,87.5,6.495,34.757,0.576,0.000237467992292,0.000357481002538,0.188884317593,0.0074877846744,0.0146940881263,0.0708954302654
2016-04-10 20:48:19,50.623233666666664,-40.300273,88.0,6.495,34.757,0.576,0.000228215992593,0.000333245002366,0.188884317593,0.0074877846744,0.0146940881263,0.0708954302654
2016-04-10 20:48:19,50.623233666666664,-40.300273,88.4,6.486,34.756,0.576,0.000228215992593,0.000333245002366,0.192812179616,0.00650591793666,0.0144765000436,0.0679898534213
2016-04-10 20:48:19,50.623233666666664,-40.300273,88.7,6.486,34.756,0.576,0.000222047992793,0.000339304002409,0.192812179616,0.00650591793666,0.0144765000436,0.0679898534213
2016-04-10 20:48:19,50.623233666666664,-40.300273,89.2,6.444,34.754,0.576,0.000222047992793,0.000339304002409,0.179066727658,0.00703825279255,0.0147930163726,0.0639887752488
2016-04-10 20:48:19,50.623233666666664,-40.300273,89.6,6.444,34.754,0.456,0.000200459993493,0.000327186002323,0.174990176852,0.00813528711853,0.0145681303045,0.0623310168626
2016-04-10 20:48:19,50.623233666666664,-40.300273,90.2,6.351,34.757,0.456,0.000200459993493,0.000327186002323,0.174990176852,0.00813528711853,0.0145681303045,0.0623310168626
2016-04-10 20:48:19,50.623233666666664,-40.300273,91.0,6.351,34.757,0.432,0.000218963992893,0.00032112700228,0.171438167031,0.00728603123514,0.0151538612055,0.0607737286817
2016-04-10 20:48:19,50.623233666666664,-40.300273,91.6,6.348,34.756,0.456,0.000215879992993,0.000339304002409,0.166304273766,0.00781059017722,0.0138513059624,0.0566377947791
2016-04-10 20:48:19,50.623233666666664,-40.300273,92.2,6.337,34.753,0.444,0.000222047992793,0.000327186002323,0.173970006589,0.00727846548117,0.01412079083,0.0540612981527
2016-04-10 20:48:19,50.623233666666664,-40.300273,92.5,6.337,34.753,0.444,0.000222047992793,0.000327186002323,0.173970006589,0.00727846548117,0.01412079083,0.0540612981527
2016-04-10 20:48:19,50.623233666666664,-40.300273,93.3,6.249,34.756,0.408,0.000206627993293,0.000315068002237,0.154029188664,0.00746866012964,0.014582996571,0.0518582068345
2016-04-10 20:48:19,50.623233666666664,-40.300273,93.7,6.249,34.756,0.348,0.000188123993894,0.000302950002151,0.136963020548,0.0076510788643,0.0135399252527,0.0495444371084
2016-04-10 20:48:19,50.623233666666664,-40.300273,94.5,6.171,34.758,0.324,0.000181955994094,0.000309009002194,0.124010575434,0.00780302442324,0.0134509979493,0.046833084752
2016-04-10 20:48:19,50.623233666666664,-40.300273,94.8,6.171,34.758,0.324,0.000181955994094,0.000309009002194,0.124010575434,0.00780302442324,0.0134509979493,0.046833084752
2016-04-10 20:48:19,50.623233666666664,-40.300273,95.6,6.137,34.759,0.288,0.000175787994294,0.000290832002065,0.124423599831,0.007322599046,0.0139132036902,0.0445389255205
2016-04-10 20:48:19,50.623233666666664,-40.300273,96.1,6.137,34.759,0.288,0.000166535994595,0.000302950002151,0.134166845375,0.00722655600252,0.013638853499,0.0431390585703
2016-04-10 20:48:19,50.623233666666664,-40.300273,96.5,6.107,34.76,0.288,0.000166535994595,0.000302950002151,0.134166845375,0.00722655600252,0.013638853499,0.0431390585703
2016-04-10 20:48:19,50.623233666666664,-40.300273,97.2,6.093,34.761,0.276,0.000166535994595,0.000296891002108,0.12287475834,0.00788750867593,0.0133693686313,0.0406042006653
2016-04-10 20:48:19,50.623233666666664,-40.300273,97.7,6.093,34.761,0.276,0.000178871994194,0.000302950002151,0.117778037271,0.00715342038079,0.0145383977714,0.0392559120022
2016-04-10 20:48:19,50.623233666666664,-40.300273,98.3,6.062,34.762,0.264,0.000169619994494,0.000278714001979,0.109963615665,0.00778368971865,0.0129963604895,0.0382538963191
2016-04-10 20:48:19,50.623233666666664,-40.300273,98.9,6.062,34.761,0.264,0.000169619994494,0.000278714001979,0.109963615665,0.00778368971865,0.0129963604895,0.0382538963191
2016-04-10 20:48:19,50.623233666666664,-40.300273,99.4,6.062,34.761,0.264,0.000188123993894,0.000284773002022,0.115514663571,0.00819686394947,0.0136364208372,0.037708563387
