datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,0.6,5.965,34.512,0.636,0.000248261991942,0.000375658002667,206.315248206,10.1205403304,17.2103761839,19.521869404
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,1.3,5.964,34.509,0.6,0.000234383992392,0.000357481002538,174.906948305,9.29829145659,15.8977891841,17.8848766511
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,1.6,5.964,34.509,0.576,0.000234383992392,0.000345363002452,163.045866469,8.57734949961,14.7905737099,17.2322442263
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,1.8,5.964,34.511,0.6,0.000265223991391,0.000345363002452,168.13738756,8.67542668011,15.2537919787,18.2538013643
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,2.0,5.964,34.511,0.66,0.000222047992793,0.000345363002452,158.178126126,7.91596326646,14.114099118,17.3452546712
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,2.3,5.964,34.511,0.636,0.000249803991892,0.000339304002409,158.946211078,7.84316495126,14.1488477997,17.697109389
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,2.7,5.964,34.511,0.672,0.000231299992492,0.000315068002237,149.081131597,7.63820447296,13.6989840332,16.9153939727
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.1,5.965,34.512,0.708,0.000234383992392,0.000363540002581,146.764192763,7.48855911338,13.6851621895,17.3333156409
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.3,5.965,34.512,0.72,0.000228215992593,0.000357481002538,139.655679416,6.92703894123,12.9853118802,17.0853148789
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.5,5.965,34.512,0.708,0.000249803991892,0.000369599002624,153.153147396,7.30055369989,13.9316794863,18.9787366082
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.8,5.965,34.512,0.696,0.000225131992693,0.000363540002581,138.50695118,6.88283581349,12.9724168806,17.2709351948
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.2,5.963,34.514,0.732,0.000225131992693,0.000357481002538,125.536266908,6.32072761413,11.9645813169,16.0698611715
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.4,5.963,34.514,0.72,0.000237467992292,0.000363540002581,127.217065564,6.32734512693,12.2046063799,16.773553683
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.6,5.963,34.514,0.696,0.000225131992693,0.000339304002409,128.929353201,6.26152748073,12.091651676,16.9103024973
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.9,5.963,34.514,0.696,0.000259055991592,0.000375658002667,128.239098567,5.97803888955,11.9614277763,17.5633153121
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,5.3,5.96,34.516,0.756,0.000225131992693,0.000351422002495,117.541097565,5.60987143767,11.2003987258,16.2859153633
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,5.6,5.96,34.516,0.828,0.000265223991391,0.000363540002581,119.321319454,5.49555226467,11.1166643445,16.5601055379
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,6.0,5.96,34.516,0.756,0.000289895990591,0.000381717002711,112.987123597,5.32263422556,10.7782232456,15.9423104851
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,6.4,5.96,34.516,0.756,0.000231299992492,0.000339304002409,106.708206925,4.90099454652,10.1020178683,15.3808120582
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,6.7,5.96,34.516,0.756,0.000237467992292,0.000357481002538,104.592353149,4.81517619922,9.86934241712,14.9467711007
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,7.0,5.96,34.516,0.78,0.000231299992492,0.000363540002581,106.021273007,4.67962667993,9.90372538863,15.7913631354
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,7.3,5.96,34.516,0.792,0.000225131992693,0.000339304002409,98.8314599371,4.43035168917,9.30054392342,14.6822652868
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,7.7,5.96,34.516,0.9,0.000218963992893,0.000333245002366,94.899277679,4.15873208469,8.85325769725,14.2562581848
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,8.1,5.96,34.516,0.852,0.000240551992192,0.000339304002409,96.9800161204,3.99348445915,8.82276211929,15.041483611
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,8.4,5.96,34.516,0.828,0.000231299992492,0.00039989400284,95.3239163228,3.98480906126,8.71044774601,14.6361051375
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,8.7,5.96,34.516,0.864,0.000225131992693,0.000369599002624,89.946309752,3.7975568606,8.31852565872,13.9725652481
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,9.1,5.961,34.516,0.816,0.000218963992893,0.000357481002538,78.1895289668,3.33455184205,7.33837567828,12.4206237476
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,9.4,5.961,34.516,0.864,0.000262139991491,0.000393835002797,91.012602449,3.68111255138,8.23327410732,14.2583849832
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,9.7,5.961,34.516,0.912,0.000249803991892,0.000333245002366,82.7242807793,3.44101250843,7.62043984011,13.1210028914
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,10.2,5.961,34.516,0.912,0.000222047992793,0.000357481002538,77.174517379,3.03158542742,6.9770678288,12.6676273294
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,10.8,5.961,34.516,0.912,0.000234383992392,0.000327186002323,77.174517379,3.03158542742,6.9770678288,12.6676273294
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,11.6,5.962,34.516,0.96,0.000249803991892,0.000363540002581,74.9428474319,2.72338687361,6.50958158997,12.6384141397
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,12.2,5.963,34.515,0.96,0.000249803991892,0.000363540002581,75.9858372924,2.39203669232,6.15779058372,13.3428975183
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,12.9,5.963,34.515,0.972,0.000237467992292,0.000363540002581,75.9858372924,2.39203669232,6.15779058372,13.3428975183
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,13.4,5.962,34.516,0.972,0.000237467992292,0.000363540002581,61.1826670237,2.00383428328,5.11320723092,10.9048558192
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,13.9,5.962,34.516,0.996,0.000228215992593,0.000345363002452,61.1826670237,2.00383428328,5.11320723092,10.9048558192
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,14.6,5.962,34.516,0.984,0.000255971991692,0.000363540002581,56.1386891707,1.80069547041,4.65827758138,10.1651716029
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,15.1,5.962,34.516,0.984,0.000255971991692,0.000363540002581,59.4376348129,1.76219523988,4.71748181207,10.8550827721
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,15.9,5.962,34.516,1.02,0.000240551992192,0.000351422002495,59.4376348129,1.76219523988,4.71748181207,10.8550827721
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,16.4,5.963,34.515,1.02,0.000240551992192,0.000351422002495,61.2476192405,1.61024799966,4.5776597101,11.4278129083
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,17.1,5.962,34.516,1.068,0.000231299992492,0.000339304002409,56.2441219087,1.48818317587,4.23141409156,10.6072491022
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,17.5,5.962,34.516,1.056,0.000246719991992,0.000357481002538,56.2441219087,1.48818317587,4.23141409156,10.6072491022
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,18.0,5.962,34.516,1.056,0.000246719991992,0.000357481002538,54.186079158,1.39687734517,4.02493651583,10.2464270157
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,18.7,5.963,34.515,1.104,0.000240551992192,0.000339304002409,54.186079158,1.39687734517,4.02493651583,10.2464270157
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,18.9,5.963,34.515,1.104,0.000240551992192,0.000339304002409,49.0440369222,1.14229897104,3.48505669466,9.63380967072
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,19.5,5.965,34.515,1.08,0.000237467992292,0.000381717002711,49.0440369222,1.14229897104,3.48505669466,9.63380967072
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,19.9,5.965,34.515,1.08,0.000237467992292,0.000381717002711,44.7738809297,1.040824767,3.18518977323,8.85981837159
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,20.4,5.964,34.515,1.068,0.000240551992192,0.000345363002452,44.7738809297,1.040824767,3.18518977323,8.85981837159
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,20.9,5.964,34.515,1.068,0.000240551992192,0.000345363002452,39.9128274522,0.910000061073,2.82399058264,8.02730076018
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,21.5,5.965,34.515,1.104,0.000243635992092,0.000357481002538,39.9128274522,0.910000061073,2.82399058264,8.02730076018
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,21.8,5.965,34.515,1.104,0.000243635992092,0.000357481002538,34.7085465699,0.737712291296,2.38695532297,7.20510579077
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,22.6,5.964,34.515,1.116,0.000240551992192,0.000369599002624,34.7085465699,0.737712291296,2.38695532297,7.20510579077
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,22.8,5.964,34.515,1.116,0.000240551992192,0.000369599002624,30.62278945,0.639948459106,2.09000948777,6.46980572884
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,23.6,5.961,34.516,1.068,0.000240551992192,0.000369599002624,30.62278945,0.639948459106,2.09000948777,6.46980572884
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,24.2,5.96,34.516,1.068,0.000259055991592,0.00039989400284,28.1133729862,0.570414556584,1.89536437901,6.00617360956
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,24.6,5.96,34.516,1.068,0.000259055991592,0.00039989400284,28.1133729862,0.570414556584,1.89536437901,6.00617360956
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,25.1,5.95,34.519,1.068,0.000246719991992,0.000357481002538,25.3929836599,0.534004785912,1.74851620919,5.44656880424
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,25.6,5.95,34.519,1.068,0.000246719991992,0.000357481002538,25.3929836599,0.534004785912,1.74851620919,5.44656880424
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,26.1,5.95,34.519,1.08,0.000237467992292,0.000339304002409,22.4617660299,0.448803257713,1.51741009516,4.92808908656
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,26.6,5.951,34.518,1.08,0.000237467992292,0.000339304002409,19.7230962438,0.408940771152,1.3596190017,4.33760607998
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,27.0,5.951,34.518,1.056,0.000234383992392,0.000357481002538,19.7230962438,0.408940771152,1.3596190017,4.33760607998
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,27.6,5.954,34.518,1.056,0.000234383992392,0.000357481002538,19.4048774663,0.364964195709,1.27167611546,4.34354510484
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,28.0,5.954,34.518,1.08,0.000246719991992,0.000363540002581,19.4048774663,0.364964195709,1.27167611546,4.34354510484
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,28.6,5.958,34.517,1.08,0.000246719991992,0.000363540002581,19.7848764332,0.318560904679,1.18001909525,4.52397320656
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,29.0,5.958,34.517,1.092,0.000231299992492,0.000357481002538,19.7848764332,0.318560904679,1.18001909525,4.52397320656
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,29.6,5.959,34.516,1.092,0.000231299992492,0.000357481002538,17.8958969592,0.271331475347,1.03217245292,4.18431782824
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,30.3,5.959,34.516,1.044,0.000234383992392,0.000345363002452,17.8958969592,0.271331475347,1.03217245292,4.18431782824
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,30.9,5.95,34.518,1.14,0.000277559990991,0.000345363002452,16.056802572,0.234977397031,0.910924264345,3.81366416796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,31.8,5.95,34.518,1.14,0.000277559990991,0.000345363002452,13.932750262,0.211708500369,0.809369824479,3.36145260973
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,32.5,5.95,34.518,1.104,0.000249803991892,0.000357481002538,14.0048395404,0.196867012994,0.780277892373,3.4154674337
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,33.2,5.947,34.519,1.08,0.000246719991992,0.000345363002452,14.0048395404,0.196867012994,0.780277892373,3.4154674337
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,33.7,5.947,34.519,1.08,0.000246719991992,0.000345363002452,13.5566750269,0.184002919483,0.737860920141,3.33764546928
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,34.6,5.945,34.519,1.116,0.000237467992292,0.000351422002495,13.6398664011,0.163474086718,0.692807212819,3.41915152031
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,35.2,5.938,34.521,1.068,0.000231299992492,0.00032112700228,12.6885225242,0.149082341384,0.63787311447,3.20102694386
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,36.1,5.935,34.521,1.116,0.000240551992192,0.000369599002624,12.6885225242,0.149082341384,0.63787311447,3.20102694386
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,36.6,5.935,34.521,1.116,0.000240551992192,0.000369599002624,11.7718809572,0.138264364003,0.594307114983,2.97335554882
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,37.5,5.926,34.523,1.14,0.000249803991892,0.000369599002624,10.6637860609,0.118667379936,0.523344478366,2.73647608634
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,38.1,5.924,34.522,1.152,0.00029606399039,0.000418071002969,9.26379030172,0.0996775476258,0.444693549295,2.40735020043
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,39.1,5.917,34.523,1.092,0.000249803991892,0.000339304002409,7.48190392384,0.0864656395919,0.378016181577,1.949521713
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,39.5,5.917,34.523,1.092,0.000249803991892,0.000339304002409,7.48190392384,0.0864656395919,0.378016181577,1.949521713
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,40.5,5.894,34.528,1.068,0.000265223991391,0.000369599002624,5.96903685721,0.0699603168218,0.307344923784,1.58089169458
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,41.1,5.894,34.528,1.092,0.000240551992192,0.000363540002581,4.97150859218,0.0607794845363,0.260027489514,1.334617462
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,41.6,5.87,34.533,1.092,0.000240551992192,0.000363540002581,4.97150859218,0.0607794845363,0.260027489514,1.334617462
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,42.5,5.847,34.537,1.092,0.000228215992593,0.000345363002452,5.06467037534,0.0572382913576,0.249677865057,1.371604198
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,43.4,5.792,34.549,1.068,0.000237467992292,0.000339304002409,4.42625856369,0.0505957695298,0.22128518807,1.21285590101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,44.1,5.775,34.554,1.032,0.000234383992392,0.000345363002452,4.4661360693,0.0452369039593,0.204846340846,1.2489510311
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,44.5,5.775,34.554,1.032,0.000234383992392,0.000345363002452,4.4661360693,0.0452369039593,0.204846340846,1.2489510311
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,45.6,5.73,34.564,0.996,0.000240551992192,0.000369599002624,3.97949420286,0.0443376300357,0.19449914905,1.10742504657
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,46.5,5.72,34.568,0.924,0.000243635992092,0.000369599002624,3.66787968547,0.0418762380767,0.182980495453,1.02050085765
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,47.3,5.719,34.571,0.984,0.000246719991992,0.000369599002624,3.36986193125,0.0333506841491,0.15376747085,0.964403291706
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,47.7,5.719,34.571,0.984,0.000246719991992,0.000369599002624,3.36986193125,0.0333506841491,0.15376747085,0.964403291706
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,48.6,5.719,34.571,0.972,0.000231299992492,0.000369599002624,3.06357129834,0.0311276134403,0.138762002014,0.891577167951
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,49.4,5.719,34.572,0.924,0.000237467992292,0.000369599002624,3.06432713299,0.0313947265875,0.141487934703,0.882074674451
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,49.8,5.719,34.572,0.924,0.000237467992292,0.000369599002624,3.06432713299,0.0313947265875,0.141487934703,0.882074674451
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,50.4,5.718,34.572,0.936,0.000246719991992,0.000351422002495,2.65358676013,0.0264910672143,0.119565056906,0.775241266687
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,50.9,5.718,34.572,0.936,0.000246719991992,0.000351422002495,2.65358676013,0.0264910672143,0.119565056906,0.775241266687
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,51.6,5.718,34.573,0.948,0.000252887991792,0.000381717002711,2.36697260953,0.0231053923117,0.101843656324,0.707504200601
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,51.9,5.718,34.573,0.948,0.000252887991792,0.000381717002711,2.36697260953,0.0231053923117,0.101843656324,0.707504200601
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,52.6,5.72,34.574,0.9,0.000249803991892,0.000357481002538,2.27434362784,0.0213108375014,0.0978649028113,0.677664818287
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,53.0,5.72,34.574,0.9,0.000249803991892,0.000357481002538,2.27434362784,0.0213108375014,0.0978649028113,0.677664818287
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,53.8,5.727,34.576,0.876,0.000243635992092,0.000375658002667,2.09663162021,0.0208209549317,0.0909180316134,0.636478481433
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,54.6,5.732,34.577,0.9,0.000228215992593,0.000345363002452,1.62917473705,0.0182767599987,0.075260068825,0.492299976025
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,54.9,5.732,34.577,0.9,0.000228215992593,0.000345363002452,1.62917473705,0.0182767599987,0.075260068825,0.492299976025
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,55.5,5.735,34.58,0.84,0.000243635992092,0.000387776002754,1.62917473705,0.0182767599987,0.075260068825,0.492299976025
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,56.0,5.738,34.581,0.84,0.000243635992092,0.000387776002754,1.4817869807,0.0166532752922,0.0662375965248,0.454453601902
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,56.4,5.738,34.581,0.84,0.000243635992092,0.000387776002754,1.4817869807,0.0166532752922,0.0662375965248,0.454453601902
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,57.1,5.737,34.582,0.792,0.000237467992292,0.000357481002538,1.34293643865,0.0153620532809,0.0604794860571,0.412689964323
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,57.6,5.737,34.582,0.792,0.000237467992292,0.000357481002538,1.34293643865,0.0153620532809,0.0604794860571,0.412689964323
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,58.1,5.735,34.582,0.816,0.000225131992693,0.000369599002624,1.24947314768,0.0150276889873,0.0581316971296,0.386318684548
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,58.5,5.735,34.582,0.816,0.000225131992693,0.000369599002624,1.24947314768,0.0150276889873,0.0581316971296,0.386318684548
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,59.2,5.735,34.582,0.804,0.000234383992392,0.000351422002495,1.18788294948,0.0148759535882,0.0529271523681,0.36195922661
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,60.0,5.735,34.582,0.768,0.000228215992593,0.000345363002452,1.14011667788,0.0147490170493,0.0513332183011,0.352291790045
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,60.5,5.735,34.582,0.768,0.000228215992593,0.000345363002452,1.14011667788,0.0147490170493,0.0513332183011,0.352291790045
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,61.1,5.735,34.582,0.792,0.000228215992593,0.000351422002495,1.10748775045,0.0131196478674,0.049002728302,0.343734898476
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,61.5,5.736,34.583,0.792,0.000228215992593,0.000351422002495,1.10748775045,0.0131196478674,0.049002728302,0.343734898476
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,62.2,5.735,34.583,0.78,0.000243635992092,0.000357481002538,1.04046215118,0.0130351636147,0.0456145710137,0.324748984695
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,62.6,5.735,34.583,0.78,0.000243635992092,0.000357481002538,1.04046215118,0.0130351636147,0.0456145710137,0.324748984695
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,63.3,5.735,34.583,0.804,0.000240551992192,0.000363540002581,0.945792828966,0.0132888265326,0.0409216961162,0.298390062218
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,63.6,5.735,34.583,0.804,0.000240551992192,0.000363540002581,0.945792828966,0.0132888265326,0.0409216961162,0.298390062218
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,64.5,5.739,34.584,0.756,0.000240551992192,0.000357481002538,0.839604256296,0.0114114687484,0.0362634190755,0.266834090035
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,65.3,5.741,34.584,0.78,0.000240551992192,0.000357481002538,0.740024073991,0.0109619368665,0.0340069901131,0.243491154173
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,65.6,5.741,34.584,0.78,0.000240551992192,0.000357481002538,0.740024073991,0.0109619368665,0.0340069901131,0.243491154173
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,66.4,5.741,34.584,0.744,0.000237467992292,0.000351422002495,0.712157317873,0.01068137349,0.0328801271108,0.225030962829
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,66.8,5.741,34.584,0.744,0.000237467992292,0.000351422002495,0.712157317873,0.01068137349,0.0328801271108,0.225030962829
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,67.6,5.735,34.584,0.696,0.000218963992893,0.000333245002366,0.645957767397,0.0108581179092,0.0305793696446,0.208329537352
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,68.5,5.725,34.585,0.696,0.000215879992993,0.000351422002495,0.583574562356,0.0104487265554,0.0280291291967,0.188024884968
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,68.9,5.725,34.585,0.696,0.000215879992993,0.000351422002495,0.583574562356,0.0104487265554,0.0280291291967,0.188024884968
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,69.7,5.722,34.585,0.708,0.000215879992993,0.000351422002495,0.524289040299,0.010189389322,0.0258197316957,0.174506538265
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,70.0,5.722,34.585,0.708,0.000215879992993,0.000351422002495,0.524289040299,0.010189389322,0.0258197316957,0.174506538265
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,71.1,5.721,34.585,0.684,0.000215879992993,0.00032112700228,0.529121425753,0.00988591852378,0.0242998586657,0.178807146595
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,71.7,5.721,34.585,0.672,0.000218963992893,0.000339304002409,0.606836096439,0.0100511041522,0.0246188076565,0.208680645796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,72.6,5.72,34.586,0.672,0.000218963992893,0.000339304002409,0.606836096439,0.0100511041522,0.0246188076565,0.208680645796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,73.2,5.718,34.586,0.648,0.000228215992593,0.000345363002452,0.722429234646,0.00965516302762,0.0269046988561,0.250581825474
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,73.9,5.718,34.586,0.612,0.000218963992893,0.000339304002409,0.842210440246,0.00972640721086,0.0266303486648,0.29013753627
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,74.5,5.717,34.585,0.612,0.000218963992893,0.000339304002409,0.842210440246,0.00972640721086,0.0266303486648,0.29013753627
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,75.4,5.7,34.589,0.54,0.000197375993594,0.00032112700228,0.851800866763,0.00919218091649,0.0253377943647,0.302032510113
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,76.0,5.7,34.589,0.492,0.000197375993594,0.00032112700228,0.850632007717,0.00894040943708,0.0245098784673,0.296945870177
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,77.0,5.671,34.595,0.468,0.000181955994094,0.000315068002237,0.68077572413,0.00947652716995,0.0230816356981,0.234939098068
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,77.5,5.671,34.595,0.468,0.000181955994094,0.000315068002237,0.68077572413,0.00947652716995,0.0230816356981,0.234939098068
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,78.5,5.635,34.599,0.42,0.000188123993894,0.000309009002194,0.666010101909,0.00960136211049,0.0225602351868,0.23878275501
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,79.5,5.593,34.606,0.396,0.000185039993994,0.000296891002108,0.686173953009,0.00901732793579,0.0215074332213,0.243191624015
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,80.3,5.553,34.612,0.348,0.000194291993694,0.000296891002108,0.646903593268,0.00905578718515,0.01996026032,0.231949975144
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,80.7,5.553,34.612,0.348,0.000194291993694,0.000296891002108,0.646903593268,0.00905578718515,0.01996026032,0.231949975144
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,81.3,5.509,34.618,0.324,0.000185039993994,0.000309009002194,0.657249854432,0.0091058052253,0.0213517428664,0.238677180703
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,82.1,5.463,34.625,0.312,0.000172703994394,0.000302950002151,0.663668253574,0.00813150424154,0.0213071440669,0.238701626662
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,82.6,5.463,34.625,0.312,0.000172703994394,0.000302950002151,0.663668253574,0.00813150424154,0.0213071440669,0.238701626662
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,83.1,5.463,34.625,0.3,0.000169619994494,0.000290832002065,0.607591931087,0.00937081677417,0.019989992853,0.217952648826
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,83.6,5.416,34.628,0.312,0.000169619994494,0.000284773002022,0.593053472285,0.00846019421967,0.0194734576653,0.218119472348
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.0,5.416,34.628,0.288,0.000166535994595,0.000266596001893,0.625756744101,0.00941516049884,0.0199751265865,0.231755750656
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.6,5.358,34.632,0.24,0.000181955994094,0.000284773002022,0.523157353449,0.00787027556966,0.0192066757552,0.193774520803
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.8,5.358,34.632,0.24,0.000181955994094,0.000284773002022,0.523157353449,0.00787027556966,0.0192066757552,0.193774520803
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,85.4,5.215,34.647,0.228,0.000160367994795,0.00026053700185,0.416477281746,0.00844275095357,0.0178300594752,0.157067973099
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,86.0,5.215,34.647,0.216,0.000138779995495,0.000248419001764,0.464247683593,0.00905389574666,0.0175903071406,0.176058722344
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,86.5,5.174,34.655,0.144,0.000135695995596,0.000327186002323,0.409720202598,0.00925754062441,0.0178497910653,0.147332034122
