TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341493194,-32768,0,0,0,0,0,0,0,46289
1341493199,-387,2587747739,2627899209,2650628077,2576612425,2280,-54,-45,12244
1341493204,-366,2492534006,2506498368,2522869248,2483763794,2410,32,-51,15332
1341493209,-343,2493258752,2534238939,2531781595,2473964681,2218,21,7,36132
1341493214,-321,2518675346,2558532397,2557164150,2490160201,2083,84,55,28114
1341493219,-304,2569241508,2621045851,2639431954,2567430637,1876,-53,29,40165
1341493224,-281,2551255826,2600025865,2613333257,2542251309,1970,-40,2,20774
1341493229,-260,2554284278,2598899456,2602092699,2533695963,2309,37,42,38220
1341493234,-237,2534048649,2575983012,2578471716,2509429686,2334,41,-17,12683
1341493239,-220,2552656246,2592443410,2592448283,2529134381,2254,25,-44,39298
1341493244,-199,2540872822,2582178907,2583130066,2515436013,2266,101,15,36428
1341493249,-176,2529788900,2567001444,2567688804,2511951570,2237,69,-105,12266
1341493254,-154,2524284470,2569458550,2575760777,2508050450,2273,13,10,36467
1341493259,-132,2545794194,2596025389,2602165677,2528466349,2064,20,18,4887
1341493264,-115,2557982427,2604615990,2591655588,2531998299,2002,62,11,40309
1341493269,-92,2549292864,2613163190,2643497444,2567085348,2018,-16,46,32687
1341493274,-71,2558250624,2606663524,2607879122,2544025874,1912,-36,55,51682
1341493279,-48,2511692288,2549120740,2547416804,2487874660,2078,100,0,58122
1341493284,-26,2606519094,2652422144,2625922450,2584304896,2115,46,-19,2341
1341493289,-462,2616321618,2667478116,2672554130,2596578605,2216,-76,-30,32975
1341493294,-460,2676905316,2730046921,2774632265,2686500086,2281,-79,-48,52762
1341493299,-462,2590137563,2638305563,2654332306,2579660379,2016,102,5,1497
1341493304,-461,2567349613,2615573604,2623121005,2545282934,2088,31,9,27414
1341493309,-464,2664873307,2734816950,2762926610,2677797540,1969,-121,36,63348
1341493314,-462,2615938596,2671438784,2683383789,2607098614,2205,100,-5,22479
1341493319,-466,2608322368,2665709961,2678002038,2597511762,2185,6,58,16323
1341493324,-463,2624272137,2678633590,2704884909,2624606765,2226,-58,36,43961
1341493329,-466,2567002340,2613000000,2618824384,2549092736,2231,26,13,43118
1341493334,-463,2577977197,2625857106,2640430930,2569786560,1898,-55,-2,1689
1341493339,-467,2520745398,2559846144,2563768411,2504803949,1862,81,-27,23881
1341493344,-465,2509017664,2543501010,2542296411,2479608521,1902,92,11,55338
1341493349,-468,2547783533,2594670555,2605338066,2539527936,1570,-40,-41,15415
1341493354,-466,2567450340,2617827766,2623155876,2545827794,1371,48,56,6984
1341493360,-489,2563162688,2612869412,2615474176,2545675483,716,5,0,18742
1341493365,-488,2563367780,2610324662,2611175113,2542910884,929,119,-22,51659
1341493370,-491,2555801316,2603450258,2608234605,2529235108,1752,63,46,26070
1341493375,-488,2581142354,2638561947,2649706998,2574908004,1804,-9,59,60517
1341493380,-492,2591755446,2640381321,2646721280,2583172068,1723,17,-41,21804
1341493385,-490,2669048512,2755942418,2776943606,2690078427,1412,-61,66,1210
1341493390,-492,2700832118,2788200393,2813759204,2718936950,1727,-2,123,50893
1341493395,-491,2643749339,2711152146,2724382546,2635900406,1696,53,26,31952
1341493400,-494,2591019547,2639975478,2650035785,2584291126,1627,0,-45,5667
1341493405,-491,2605837421,2665684068,2677410432,2600415606,1712,35,149,65314
1341493410,-494,2561411730,2611536265,2615614336,2536363300,1626,28,30,64424
1341493415,-492,2528441444,2554373165,2570431561,2514669833,1584,-83,-50,11497
1341493420,-490,2509477174,2547509915,2546508004,2474237485,1795,82,33,42480
1341493425,-494,2505106660,2539868891,2540181037,2486692544,1701,10,-31,55557
1341493430,-472,2529125723,2555373604,2562151552,2511421842,1851,-4,-132,1816
1341493435,-449,2530778596,2575581696,2589789147,2526787830,2020,-67,-6,46199
1341493440,-428,2532850331,2583988534,2594408219,2523289846,2092,-94,61,33432
1341493445,-410,2516171721,2560532937,2562314925,2490657005,2341,17,39,59035
1341493450,-388,2568837659,2616165357,2615440758,2550724736,2451,113,-78,715
1341493455,-366,2528217133,2568050989,2564849636,2499624155,2411,51,-10,9002
1341493460,-344,2519705252,2557142061,2554137435,2488291840,2048,92,1,37542
1341493465,-321,2538093760,2568112749,2575313490,2520211986,1767,-96,-49,1645
1341493470,-305,2514576923,2545651236,2536092717,2489679844,1551,7,-134,61054
1341493475,-283,2534352146,2574256109,2584073115,2519396461,1263,-102,-15,56328
1341493480,-260,2537300635,2587301348,2587668288,2521226313,1086,-45,55,33521
1341493485,-238,2534258925,2568976292,2572378541,2517664841,1030,-54,-29,46583
1341493490,-216,2548783131,2590615579,2581701540,2523036251,341,144,-12,8973
