TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341227527,6469,137.8300018310547000,5.4194002151489260,35.0014991760253900,336.8938903808594000,746.8425292968750000,5.3953480720520020,34.2672615051269500,16,3,50,124,64,2147243236,2147564863,2147630541,2147369252,3424,0,-11,293
1341227588,6467,134.1199951171875000,5.4587998390197750,35.0042991638183600,336.9132995605469000,745.9091186523438000,5.4278202056884770,34.2480583190918000,11,3,50,122,64,2147243392,2147566148,2147630362,2147365924,2581,0,-12,34384
1341227649,6468,130.3800048828125000,5.5142002105712890,35.0106010437011700,338.7980041503906000,743.9678955078125000,5.4953098297119140,34.1447601318359400,88,3,50,124,64,2147244132,2147571844,2147649960,2147370134,2207,0,-12,26869
1341227710,6504,126.7699966430664000,5.5749998092651370,35.0153007507324200,340.2312927246094000,742.5004272460938000,5.5462908744812010,34.0661201477050800,16,3,50,129,64,2147241402,2147569220,2147656781,2147374088,1809,0,-12,60985
1341227771,6468,123.2699966430664000,5.5950999259948730,35.0153007507324200,341.0934143066406000,741.8986816406250000,5.5671839714050290,34.0249710083007800,16,3,50,135,64,2147242011,2147571903,2147669101,2147373274,1401,0,-12,28961
1341227832,6468,119.6500015258789000,5.6087999343872070,35.0162010192871100,338.1429138183594000,741.4987182617188000,5.5810761451721190,34.1196212768554700,15,3,50,134,64,2147243222,2147574152,2147682285,2147376251,974,0,-10,65404
1341227893,6468,116.0199966430664000,5.6156001091003420,35.0126991271972660,338.4718933105469000,740.9984741210938000,5.5984358787536620,34.0986518859863300,16,3,51,139,64,2147242623,2147576671,2147701005,2147377504,496,0,-12,36933
1341227954,6467,112.3399963378906200,5.7418999671936035,35.0227012634277340,340.1664123535156000,738.8297119140625000,5.6736760139465330,33.9978408813476560,13,3,52,134,64,2147247007,2147577425,2147715241,2147378760,3168,0,-12,9680
1341228015,6503,108.6100006103515600,5.6479001045227050,35.0069007873535160,342.0534973144531000,740.0297851562500000,5.6320509910583500,33.9554405212402340,19,3,51,144,64,2147241604,2147583268,2147734902,2147383844,2717,0,-12,40817
1341228076,6466,104.8799972534179700,5.6848998069763180,35.0078010559082000,341.4383850097656000,738.4885864257812000,5.6855049133300780,33.9470405578613300,145,3,54,150,64,2147241408,2147586998,2147762075,2147386614,2293,0,-10,22032
1341228140,6502,100.9300003051757800,5.7487001419067380,35.0091018676757800,341.0069885253906000,737.5593872070312000,5.7177138328552250,33.9443092346191400,14,3,52,144,64,2147245371,2147595395,2147796520,2147389947,1797,0,-11,43655
1341228201,6466,97.1900024414062500,5.8148999214172360,35.0143013000488300,337.1687011718750000,735.6586303710938000,5.7835688591003420,34.0413513183593750,18,3,51,157,64,2147248553,2147599971,2147823761,2147399670,1411,0,-12,4279
1341228288,6468,92.4400024414062500,5.8242998123168945,35.0150985717773440,335.0733947753906000,735.2766113281250000,5.7968010902404785,34.1072998046875000,17,3,52,165,65,2147248895,2147604109,2147831743,2147402157,911,0,-11,64533
1341228349,6467,89.9400024414062500,5.8509998321533200,35.0154991149902340,335.3872070312500000,734.5861816406250000,5.8207001686096190,34.0832405090332000,15,3,52,153,64,2147251007,2147617224,2147903881,2147414738,646,0,-11,22770
1341228412,6467,87.5199966430664000,5.8569002151489260,35.0145988464355500,336.0328063964844000,734.2747802734375000,5.8314781188964840,34.0544700622558600,15,3,52,141,64,2147256022,2147625905,2147955318,2147424594,127,0,-11,14314
1341228473,6468,85.2399978637695300,5.8791999816894530,35.0157012939453100,336.4244995117187500,733.7045288085938000,5.8512148857116700,34.0297698974609400,17,3,52,176,64,2147256987,2147635099,2147986861,2147431999,3199,0,-11,13465
1341228560,6468,81.4100036621093800,5.9359002113342285,35.0172996520996100,337.0936889648437500,732.0769042968750000,5.9075160026550290,33.9753417968750000,16,3,53,146,64,2147261321,2147655642,2148075519,2147450262,2597,0,-12,60850
1341228621,6468,77.8899993896484400,6.0272002220153810,35.0214996337890600,339.1037902832031000,729.2667846679688000,6.0046367645263670,33.8518905639648440,50,3,57,149,64,2147267227,2147677640,2148174120,2147474463,2156,0,-12,15394
1341228684,6503,74.2900009155273400,6.1407999992370605,35.0312995910644500,338.4460144042969000,726.2390136718750000,6.1091542243957520,33.8174095153808600,17,3,57,172,64,2147273055,2147698742,2148256876,2147493174,1801,0,-12,63383
1341228745,6468,70.8799972534179700,6.2416000366210940,35.0416984558105500,336.2796936035156000,723.6007080078125000,6.2001171112060550,33.8427886962890600,18,3,56,194,64,2147280209,2147720973,2148330459,2147513439,1239,0,-12,23914
1341228813,6468,67.0599975585937500,6.2027001380920410,35.0362014770507800,335.3226013183594000,724.7827148437500000,6.1593761444091800,33.8989982604980500,15,3,61,159,65,2147290655,2147741654,2148415222,2147536104,934,0,-12,3532
1341228874,6465,63.6399993896484400,6.2090997695922850,35.0287017822265600,341.9877014160156000,724.2670288085938000,6.1771550178527830,33.6580085754394500,15,3,66,163,64,2147309955,2147790710,2148597279,2147583743,631,0,-11,25773
1341228937,6503,60.1500015258789060,6.3614997863769530,35.0458984375000000,340.4606933593750000,720.1691284179688000,6.3182911872863770,33.6336288452148440,16,3,67,161,64,2147332534,2147843340,2148771273,2147633924,3531,0,-12,8792
1341228998,6468,56.7700004577636700,6.3628001213073730,35.0466003417968750,338.7909851074219000,720.8682250976562000,6.2942299842834470,33.7044486999511700,17,3,71,162,64,2147363967,2147909608,2149018500,2147709755,2962,0,-12,14630
1341229061,6468,53.3699989318847660,6.2760000228881840,35.0110015869140600,344.8039855957031000,721.9033203125000000,6.2585911750793460,33.5178718566894500,22,3,97,234,64,2147409695,2147998819,2149293266,2147797622,2117,0,-12,44216
1341229122,6469,50.2999992370605500,6.3586997985839840,35.0121002197265600,349.2416992187500000,719.6961059570312000,6.3345661163330080,33.3271408081054700,26,3,124,205,64,2147454939,2148063852,2149450079,2147861078,1898,0,-11,20227
1341229185,6468,47.3699989318847660,6.5483999252319340,35.0191001892089840,349.3570861816406000,713.9976196289062000,6.5304031372070310,33.2177810668945300,27,3,159,241,64,2147544232,2148208104,2149858372,2148002377,1628,0,-12,2988
1341229246,6470,44.7700004577636700,6.6275000572204590,35.0119018554687500,350.1689147949219000,712.0504760742188000,6.5972161293029785,33.1550216674804700,31,3,201,268,64,2147633462,2148330431,2150184621,2148128557,1323,0,-12,27442
1341229309,6468,42.2500000000000000,6.8246002197265625,34.9771995544433600,351.8218078613281000,705.6182250976562000,6.8175659179687500,32.9826393127441400,45,3,278,367,64,2147790467,2148565649,2150808736,2148352424,835,0,-12,21996
1341229370,6470,40.1199989318847660,7.3913998603820800,34.9808006286621100,355.5628967285156000,690.4017944335938000,7.3366222381591800,32.5869712829589840,105,3,373,588,64,2147943958,2148783355,2151412740,2148567263,767,0,-10,33815
1341229461,6470,36.7200012207031250,7.8010997772216800,34.9950981140136700,362.8768005371094000,677.8264160156250000,7.7633018493652340,32.1319999694824200,119,3,429,882,64,2148733594,2149872242,2153895144,2149458587,45,0,-12,28141
1341229522,6470,33.5299987792968750,7.9531998634338380,34.9944992065429700,373.2143859863281000,672.8696289062500000,7.9309248924255370,31.7264995574951170,141,3,582,1016,64,2149993859,2151506189,2157271716,2150694783,3130,0,-12,3849
1341229585,6470,30.3999996185302730,8.0936002731323240,34.9893989562988300,380.5810852050781000,668.3995971679688000,8.0818262100219730,31.4285602569580080,135,3,686,963,64,2152165915,2154262970,2162606198,2152657293,3000,0,-12,43980
1341229646,6469,27.5499992370605470,8.2567996978759770,34.9869003295898440,390.5398864746094000,663.3363037109375000,8.2524547576904300,31.0518398284912100,133,3,648,935,64,2155687843,2158486587,2169709019,2155358952,2419,0,-11,35338
1341229709,6505,24.8899993896484380,8.5756998062133790,34.9795989990234400,399.4151916503906000,654.8991699218750000,8.5360813140869140,30.6596908569335940,142,3,636,839,65,2160081352,2163629924,2177741649,2158492072,2746,1,-11,41272
1341229770,6471,22.2099990844726560,8.7964000701904300,34.9832000732421900,405.6206970214844000,646.8928833007812000,8.8044281005859380,30.3564491271972660,126,3,552,815,64,2168710056,2173458394,2191760466,2164232483,2595,0,-12,54524
1341229833,6503,19.2900009155273440,9.1730003356933600,34.9790000915527340,407.2897949218750000,637.5703735351562000,9.1159381866455080,30.1598701477050780,103,3,469,706,62,2181269672,2187636928,2211011062,2172500150,2465,0,-11,34286
1341229894,6470,16.3899993896484380,9.6218004226684570,34.9707984924316400,404.0321960449219000,624.7412719726562000,9.5429782867431640,30.0433692932128900,100,3,344,698,65,2200072004,2208177920,2236320781,2184197544,2105,0,-10,5051
1341229957,6469,13.9300003051757810,10.9484996795654300,34.9631996154785160,383.5698852539062500,586.9191894531250000,10.7914695739746100,30.0264492034912100,84,3,334,528,60,2214049773,2223814212,2254470468,2193007012,2891,0,-11,46654
1341230042,6471,12.8900003433227540,10.9604997634887700,34.9878997802734400,368.1990051269531000,582.3364868164062000,10.9417200088500980,30.4078006744384770,74,3,340,515,63,2220155894,2230690623,2261703570,2197112941,3197,0,-11,3459
1341230180,6469,11.4200000762939450,10.9975996017456050,34.9884986877441400,361.8586120605469000,580.4276733398438000,11.0042495727539060,30.5711307525634770,96,3,202,493,61,2244166121,2256529132,2289645718,2211877599,3108,0,-11,48746
1341230260,6468,8.2799997329711910,11.1407003402709960,34.9878005981445300,360.1953125000000000,576.0927124023438000,11.1461095809936520,30.5556793212890620,78,3,149,484,61,2282121018,2295265041,2325489755,2236161649,2164,0,-11,54518
1341230324,6470,4.7300000190734860,11.2755002975463870,34.9860992431640600,358.5989074707031000,572.0198974609375000,11.2792196273803710,30.5426292419433600,76,3,109,502,48,2362702107,2382903510,2414922508,2305673810,1484,-3,-12,6361
1341230374,6469,3.2100000381469727,0.0000000000000000,0.0000000000000000,358.1845092773437500,571.1790161132812000,11.3066902160644530,30.5424995422363280,75,3,100,458,48,2375702673,2393568639,2418222034,2317710852,1302,5,-3,26028
1341230402,6469,0.8999999761581421,0.0000000000000000,0.0000000000000000,356.9675903320312500,566.2120971679688000,11.4687595367431640,30.5044708251953120,76,3,92,436,60,2418865453,2428866870,2441654052,2387765073,1550,18,-3,13810
