TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341286194,-32768,0,0,0,0,0,0,0,13470
1341286200,-388,2147364964,2147703689,2147705042,2147425901,1368,-35,47,36039
1341286205,-367,2147387218,2147721883,2147724032,2147437074,588,-5,-89,19965
1341286210,-344,2147384210,2147719478,2147722944,2147433654,480,-50,-29,22134
1341286215,-322,2147380196,2147719734,2147720109,2147428544,2920,38,-102,2282
1341286220,-300,2147387766,2147725558,2147728420,2147435200,2492,36,25,50529
1341286225,-283,2147383588,2147728731,2147728548,2147436434,2187,33,-25,62364
1341286230,-261,2147381385,2147723090,2147727899,2147430016,1714,-2,17,1319
1341286235,-238,2147384749,2147724443,2147722486,2147434102,1014,-39,2,26942
1341286240,-217,2147386843,2147724626,2147718610,2147438235,3020,-25,-64,18965
1341286245,-199,2147385453,2147725568,2147722742,2147434057,2710,-41,4,19378
1341286250,-177,2147385627,2147730925,2147728164,2147439744,2463,11,-5,63243
1341286255,-155,2147385371,2147731200,2147731081,2147436105,2372,40,72,25791
1341286260,-133,2147381220,2147725833,2147727707,2147440548,2014,6,50,35376
1341286265,-110,2147389485,2147724864,2147730541,2147441060,1494,-52,-70,59692
1341286270,-94,2147371501,2147723712,2147717120,2147428086,1178,-30,23,52905
1341286275,-72,2147390811,2147731410,2147718985,2147442971,1309,60,-22,60225
1341286280,-49,2147384457,2147731830,2147730048,2147439890,1717,-2,-48,5266
1341286285,-28,2147390774,2147735433,2147727360,2147439488,2021,37,16,22878
1341286290,-458,2147392877,2147740022,2147731474,2147439570,1919,-21,27,44278
1341286295,-461,2147381549,2147731748,2147724379,2147436288,1703,-105,86,7639
1341286300,-459,2147392667,2147738066,2147732434,2147442486,1963,58,-34,16335
1341286305,-462,2147395556,2147741485,2147734400,2147446546,2076,76,18,47431
1341286310,-460,2147394688,2147739611,2147732854,2147442020,1808,46,62,46311
1341286315,-484,2147394093,2147732827,2147734637,2147446710,1160,-19,-12,25875
1341286320,-481,2147398784,2147737024,2147733092,2147442459,3154,-23,-23,38892
1341286325,-484,2147397677,2147739282,2147732498,2147441033,3039,25,11,24854
1341286330,-483,2147394953,2147735204,2147736155,2147443117,2745,-23,2,52754
1341286335,-485,2147396379,2147736832,2147736603,2147441737,2636,-105,-40,22046
1341286340,-504,2147403885,2147739291,2147738715,2147442441,2691,39,38,46739
1341286345,-507,2147401417,2147738550,2147735588,2147443693,2649,68,-58,7547
1341286350,-509,2147400749,2147742381,2147739766,2147444699,3035,15,20,46070
1341286355,-508,2147400603,2147736512,2147733558,2147447762,3274,8,-34,48810
1341286360,-530,2147405705,2147741915,2147738806,2147446902,1111,45,-112,25733
1341286365,-529,2147403776,2147739876,2147737362,2147445824,1740,-9,-5,15372
1341286370,-532,2147406875,2147739474,2147740443,2147448813,1848,-4,-54,20388
1341286375,-530,2147407908,2147746057,2147741257,2147446582,1935,27,-51,17957
1341286380,-531,2147398464,2147740333,2147738514,2147446134,2038,-77,4,62564
1341286385,-531,2147403867,2147747657,2147743835,2147444635,2186,-13,38,54996
1341286390,-534,2147406454,2147751936,2147749449,2147441627,2282,17,28,35928
1341286395,-532,2147410057,2147752795,2147749650,2147447021,2101,62,49,11015
1341286400,-534,2147406701,2147743872,2147744777,2147443062,2045,-6,-9,30114
1341286405,-533,2147408566,2147744237,2147744704,2147449965,1999,12,-25,49008
1341286410,-535,2147410221,2147750518,2147746194,2147445714,1795,43,52,45148
1341286415,-534,2147408960,2147746733,2147746523,2147449764,1742,-29,-41,6464
1341286420,-532,2147410386,2147749467,2147748672,2147444425,1687,70,28,50979
1341286425,-510,2147416822,2147753910,2147745206,2147445787,1640,106,-72,44343
1341286430,-493,2147403977,2147744676,2147745289,2147442505,1647,-19,-1,31058
1341286435,-471,2147415067,2147752082,2147751643,2147443209,1673,43,9,17717
1341286440,-448,2147408246,2147747062,2147753865,2147443190,998,-33,42,28923
1341286445,-427,2147413248,2147745819,2147750226,2147442459,3248,-34,-14,38456
1341286450,-410,2147408758,2147749814,2147754395,2147448877,2798,-35,-33,12571
1341286455,-387,2147412470,2147757997,2147757449,2147447414,2790,-22,81,40765
1341286460,-364,2147413138,2147752393,2147754541,2147445878,2883,68,22,52077
1341286465,-343,2147407012,2147751405,2147749732,2147448886,2811,21,-17,39777
1341286470,-321,2147406692,2147752265,2147749714,2147446473,2833,57,0,59200
1341286475,-303,2147411328,2147751085,2147741056,2147444370,2991,67,-35,53562
1341286480,-282,2147407552,2147757330,2147752484,2147447524,3325,17,3,23989
1341286485,-259,2147415232,2147753398,2147751771,2147450368,3456,-6,-18,46003
1341286490,-237,2147413760,2147748790,2147753161,2147447524,3190,-56,-75,16480
