TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341408151,-32768,0,0,0,0,0,0,0,48725
1341408157,-388,2439773110,2465546176,2470778989,2420673243,2526,-70,-36,46739
1341408162,-366,2406372242,2430194651,2431836672,2384575707,2362,39,-22,5591
1341408167,-344,2425882532,2450072091,2446506002,2393287652,2417,178,81,47429
1341408172,-322,2444255524,2476136475,2475173970,2422205467,1799,-9,141,24153
1341408177,-299,2441263469,2465744832,2459747702,2416109266,1817,27,-99,6450
1341408182,-283,2437227492,2459749101,2454827300,2411822308,1683,-4,-122,49447
1341408187,-261,2447378084,2478472905,2476169408,2424104338,1169,-12,16,4255
1341408192,-238,2419095542,2454074660,2462320192,2416262409,2225,-46,138,23648
1341408197,-217,2450296448,2481210212,2490192941,2438834267,1458,-122,12,47299
1341408202,-199,2450026349,2477626230,2472216630,2429487680,2111,-10,-62,8144
1341408207,-177,2444013796,2471745508,2470501604,2414047131,2210,25,13,31601
1341408212,-155,2455511049,2485170486,2491838162,2437304694,2213,-12,32,59757
1341408217,-133,2447606738,2474164214,2468540790,2422641078,2184,0,-61,61053
1341408222,-110,2448619876,2483791058,2483816594,2426203648,1994,-12,61,29775
1341408227,-94,2444461586,2474501787,2472697709,2416293110,2004,32,10,12833
1341408232,-72,2452364809,2480839990,2489875913,2437085860,2202,-56,20,41372
1341408237,-49,2464210578,2493316059,2497917019,2445146340,2236,-28,-7,6873
1341408242,-28,2451065161,2478607899,2477262116,2426232438,2223,42,-26,52673
1341408247,-408,2423220379,2439118774,2446642761,2403865846,2058,0,-29,8107
1341408252,-411,2447477705,2474587977,2468301650,2417680274,2226,50,-20,9378
1341408257,-409,2451020224,2480419894,2473467145,2423861760,2073,-23,-66,20747
1341408262,-412,2455808960,2486319488,2487550857,2438570852,1574,-76,90,47795
1341408267,-410,2450809161,2474544219,2483476982,2433035227,1966,-21,104,14940
1341408272,-413,2445541723,2478302253,2482630116,2430782162,2370,5,32,17019
1341408277,-411,2456745462,2486048704,2486274678,2434346038,2672,29,-13,7726
1341408282,-414,2457002523,2487579547,2487302189,2430255908,2785,64,34,21370
1341408287,-411,2455679817,2484691529,2486572681,2435024173,2539,-9,6,60415
1341408292,-415,2439994523,2472545435,2473822784,2421846363,2381,-77,32,38286
1341408297,-433,2452107904,2478958884,2479430116,2428021211,2601,96,-10,30971
1341408302,-436,2455532982,2484732406,2480411117,2433072566,2896,8,6,4682
1341408307,-439,2439627456,2459193316,2463715821,2416563748,2783,-136,-81,26738
1341408312,-437,2461349138,2491004278,2491136210,2439549842,2804,72,-58,7272
1341408317,-440,2440856246,2474055872,2471546834,2420726857,3108,-107,38,25047
1341408322,-438,2437644836,2464606793,2451586523,2415119698,1829,67,-128,11563
1341408327,-440,2437931812,2460114496,2453038720,2412587602,1907,14,-52,23040
1341408332,-440,2436497956,2467466075,2470125330,2416010843,2337,-37,42,41228
1341408337,-442,2446359094,2475976576,2472922212,2413685997,2682,62,20,16088
1341408342,-440,2454232064,2484654774,2483167881,2421498029,2870,120,46,4557
1341408347,-443,2452033115,2473503853,2484289289,2436235465,2530,-47,-45,8225
1341408352,-441,2450964068,2480120265,2486110107,2436367643,2155,-26,-23,6792
1341408357,-443,2441951314,2479195693,2481198646,2429733632,2130,-88,104,7384
1341408362,-442,2439347538,2469692571,2468554020,2414183945,2509,50,64,48033
1341408367,-444,2452001289,2482508507,2480019565,2425002706,2737,42,24,21839
1341408372,-443,2432093897,2464018450,2461448640,2413383533,2851,-138,102,28510
1341408377,-446,2449396269,2481882541,2484782509,2433476425,3129,-42,48,449
1341408382,-445,2444414281,2473768612,2478887680,2429507794,2391,-87,61,44151
1341408387,-445,2426632850,2453773778,2449987419,2405178925,1685,1,-102,34802
1341408392,-430,2431601517,2457759707,2452403602,2405745453,1986,105,-43,38627
1341408397,-408,2439246738,2459407908,2462175497,2416141129,1714,-9,-45,45269
1341408402,-386,2391458038,2420595227,2418844187,2376184859,1697,-23,45,8197
1341408407,-369,2424978852,2446347986,2458194395,2410740626,1996,-26,-9,8446
1341408412,-347,2436923126,2451827510,2441821110,2412625417,1988,5,-77,50648
1341408417,-324,2366755218,2378067492,2383391552,2344123803,1791,8,-47,12955
1341408422,-302,2423771904,2452391506,2449160000,2397513965,1890,42,1,57035
1341408427,-281,2427601627,2457750592,2460635419,2408548315,1822,-23,8,18367
1341408432,-263,2417790829,2446640932,2448795785,2400310070,2004,-69,53,34912
1341408437,-241,2408996352,2443151030,2443727606,2394746861,2195,-39,49,58796
1341408442,-219,2418557165,2442962962,2442616246,2392125778,2470,76,56,47084
1341408447,-197,2418844288,2442655945,2448585417,2401092013,2006,-23,16,31637
