TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341282183,6467,142.4700012207031200,5.1669001579284670,34.9497985839843750,349.2654113769531000,754.1727294921875000,5.1399078369140625,33.9845008850097660,12,3,52,122,64,2147245553,2147560012,2147568694,2147358490,1899,0,-12,22295
1341282244,6467,138.3899993896484400,5.3572998046875000,34.9772987365722660,344.8512878417969000,749.3176879882812000,5.3091812133789060,34.0396804809570300,16,3,50,134,64,2147247483,2147558033,2147569069,2147359921,1429,0,-12,17254
1341282305,6468,134.4400024414062500,5.3506999015808105,34.9883003234863300,341.3760986328125000,750.3054809570312000,5.2747688293457030,34.1783294677734400,12,3,52,131,65,2147245960,2147559816,2147569494,2147359441,982,0,-12,18402
1341282366,6468,130.4199981689453000,5.1947999000549320,34.9569015502929700,345.4302978515625000,753.2949829101562000,5.1705379486083980,34.0974197387695300,15,3,54,126,64,2147243766,2147556520,2147569599,2147360658,436,0,-12,13471
1341282427,6465,126.5199966430664000,5.2371997833251950,34.9581985473632800,346.7517089843750000,752.1560058593750000,5.2102661132812500,34.0303382873535160,12,3,54,132,64,2147247272,2147557590,2147570330,2147360141,3369,0,-12,2688
1341282488,6466,122.7900009155273400,5.3671998977661130,34.9748992919921900,344.9872131347656000,748.2025146484375000,5.3480191230773930,34.0133018493652340,16,3,52,146,64,2147244319,2147554006,2147569393,2147358349,2698,0,-12,27954
1341282549,6466,119.1500015258789000,5.4797000885009770,34.9858016967773440,341.8987121582031000,745.3950805664062000,5.4456939697265625,34.0647697448730500,16,3,53,146,66,2147240753,2147553366,2147569046,2147358185,2328,0,-10,49562
1341282610,6502,115.6399993896484400,5.5363001823425290,34.9924011230468750,339.7934875488281000,743.7061767578125000,5.5044021606445310,34.1049995422363300,16,3,51,145,64,2147246696,2147557234,2147570870,2147358230,1830,0,-12,17212
1341282673,6465,112.1399993896484400,5.5629000663757320,34.9948005676269500,338.9401855468750000,742.7529296875000000,5.5375189781188965,34.1162986755371100,16,3,53,151,65,2147236095,2147556598,2147569032,2147359199,1559,0,-12,13874
1341282734,6468,108.9300003051757800,5.6324000358581540,35.0004997253418000,337.9486999511719000,740.9447021484375000,5.6003041267395020,34.1158103942871100,15,3,52,149,65,2147243304,2147554729,2147572479,2147359354,1164,0,-12,33898
1341282797,6468,105.7300033569336000,5.6501002311706540,34.9989013671875000,337.1838073730469000,740.1876220703125000,5.6265749931335450,34.1277503967285160,16,3,52,143,64,2147241764,2147557361,2147572370,2147359954,705,0,-11,17892
1341282858,6467,102.7200012207031200,5.7140998840332030,35.0040016174316400,335.7644042968750000,738.1770019531250000,5.6963081359863280,34.1386718750000000,18,3,53,144,66,2147245014,2147556288,2147571451,2147359346,58,0,-12,63884
1341282922,6467,99.5000000000000000,5.7943000793457030,35.0111007690429700,333.5751037597656000,735.8707885742188000,5.7762179374694820,34.1716613769531250,16,3,54,141,65,2147243364,2147555094,2147569293,2147359945,3256,0,-12,5764
1341282983,6467,96.4400024414062500,5.8744997978210450,35.0119018554687500,332.7898864746094000,734.3225708007812000,5.8298258781433105,34.1696205139160160,18,3,53,160,64,2147243835,2147555734,2147570322,2147359468,2728,0,-12,64745
1341283046,6468,93.1900024414062500,5.8791999816894530,35.0091018676757800,333.9248046875000000,733.6516113281250000,5.8530449867248535,34.1165084838867200,16,3,56,166,64,2147240579,2147550555,2147573494,2147358056,2194,0,-11,54327
1341283107,6502,90.0199966430664000,5.9169998168945310,35.0133018493652340,337.2932128906250000,732.6433715820312000,5.8879261016845700,33.9793014526367200,15,3,56,151,64,2147238943,2147553786,2147571144,2147357197,1846,0,-12,58991
1341283170,6468,86.7200012207031200,5.9426999092102050,35.0115013122558600,341.3345031738281000,731.8466186523438000,5.9154820442199710,33.8237609863281250,17,3,59,153,64,2147242431,2147557759,2147572209,2147356091,1379,0,-12,65180
1341283232,6465,83.5199966430664000,6.0022997856140140,35.0139007568359400,345.3251953125000000,730.1677856445312000,5.9735069274902340,33.6555099487304700,15,3,61,142,64,2147241398,2147555419,2147569028,2147361906,1017,0,-11,27494
1341283295,6467,80.3600006103515600,6.0732002258300780,35.0144996643066400,350.4678955078125000,728.7932739257812000,6.0209879875183105,33.4565086364746100,15,3,68,155,63,2147242820,2147555213,2147572383,2147355766,499,0,-12,42920
1341283356,6467,77.4100036621093800,6.0609998703002930,35.0078010559082000,353.1918945312500000,728.0618286132812000,6.0462470054626465,33.3521881103515600,17,3,68,165,64,2147242596,2147557919,2147571692,2147356863,155,0,-12,2339
1341283423,6468,74.2300033569336000,6.1041998863220215,35.0102005004882800,354.4885864257812500,727.0927124023438000,6.0796990394592285,33.2914810180664060,16,3,74,163,64,2147238267,2147555322,2147571583,2147355835,2896,0,-12,455
1341283484,6468,71.2900009155273400,6.1378998756408690,35.0046997070312500,356.0401916503906000,726.1719970703125000,6.1114640235900880,33.2234802246093750,21,3,83,169,63,2147239757,2147554747,2147571574,2147360163,2324,0,-12,40923
1341283547,6468,68.2900009155273400,6.1503000259399410,34.9986000061035160,357.3965148925781000,726.1118164062500000,6.1135392189025880,33.1781806945800800,19,3,82,182,65,2147240337,2147555756,2147570161,2147358838,1897,0,-12,38915
1341283608,6468,65.3000030517578100,6.2024998664855960,35.0017013549804700,358.5665893554687500,724.6417846679688000,6.1642341613769530,33.1124000549316400,22,3,103,196,64,2147239459,2147553403,2147573531,2147356466,1292,0,-12,60856
1341283671,6470,62.2400016784668000,6.2225999832153320,34.9976005554199200,359.0284118652344000,723.7384033203125000,6.1953740119934080,33.0809402465820300,24,3,111,222,64,2147241183,2147557727,2147572218,2147355556,1140,0,-10,44472
1341283732,6470,59.2999992370605500,6.3077998161315920,34.9860000610351560,359.5407104492187500,721.5994873046875000,6.2690539360046390,33.0244293212890600,26,3,130,220,64,2147240342,2147554459,2147571304,2147359295,775,0,-12,52171
1341283795,6469,56.4599990844726560,6.3748002052307130,34.9840011596679700,359.6788940429687500,719.4946289062500000,6.3415012359619140,32.9811210632324200,31,3,143,253,64,2147238308,2147557082,2147572593,2147357380,132,0,-12,27037
1341283856,6467,53.7799987792968750,6.4091000556945800,34.9872016906738300,359.4357910156250000,718.4912109375000000,6.3760108947753910,32.9704017639160160,29,3,139,307,64,2147235981,2147555748,2147570651,2147359958,2840,0,-11,52719
1341283919,6469,50.9199981689453100,6.4472999572753910,34.9887008666992200,359.0280151367187500,717.2135009765625000,6.4199390411376950,32.9598808288574200,33,3,142,244,64,2147238975,2147554468,2147572383,2147358806,2641,0,-12,35899
1341283980,6468,48.1500015258789060,6.5490999221801760,34.9855003356933600,358.7282104492187500,714.4645996093750000,6.5143718719482420,32.9190711975097660,43,3,186,263,66,2147238225,2147554093,2147571318,2147357992,2209,0,-12,32365
1341284043,6469,45.4000015258789060,6.6668000221252440,34.9813995361328100,359.1051940917969000,710.7894287109375000,6.6404609680175780,32.8395614624023440,52,3,225,386,64,2147237750,2147556881,2147571744,2147357737,1859,0,-10,43338
1341284104,6469,42.8800010681152340,6.8741998672485350,34.9768981933593750,358.9512023925781000,705.9591064453125000,6.8059010505676270,32.7567405700683600,57,3,291,431,63,2147240242,2147557366,2147572538,2147358842,1489,0,-12,62997
1341284168,6471,40.4199981689453100,7.0373001098632810,34.9804992675781250,358.3566894531250000,699.3159179687500000,7.0329208374023440,32.6559410095214840,59,3,318,452,66,2147238618,2147555643,2147573750,2147354161,1513,0,-12,42520
1341284229,6468,38.2999992370605500,7.3210000991821290,34.9821014404296900,359.4949035644531000,692.6300048828125000,7.2608051300048830,32.4997901916503900,68,3,378,516,65,2147236511,2147555487,2147570294,2147355185,1221,0,-10,29016
1341284319,6470,34.8199996948242200,7.5946998596191410,34.9836006164550800,363.3674926757812500,684.1918945312500000,7.5475769042968750,32.2279090881347660,93,3,425,669,65,2147237490,2147556365,2147569800,2147355666,725,0,-12,40051
1341284380,6471,31.5900001525878900,7.8569998741149900,34.9805984497070300,367.6249084472656000,675.5734863281250000,7.8395252227783200,31.9447803497314450,130,3,611,970,65,2147239473,2147554892,2147573686,2147355226,163,0,-12,30443
1341284443,6505,28.2500000000000000,8.1258001327514650,34.9836006164550800,378.8407897949219000,669.1348876953125000,8.0570192337036130,31.4930801391601560,155,3,803,1019,65,2147236150,2147553617,2147576205,2147358331,2691,0,-11,38865
1341284504,6470,25.1200008392334000,8.4630002975463870,34.9779014587402340,390.8659973144531000,658.3145751953125000,8.4213695526123050,30.9585704803466800,120,3,870,827,65,2147238902,2147556972,2147576913,2147355894,2590,0,-10,960
1341284567,6471,22.1599998474121100,8.8107995986938480,34.9684982299804700,399.1955871582031000,647.7299804687500000,8.7764072418212890,30.5477104187011720,121,3,899,787,63,2147240379,2147558043,2147579395,2147354363,2232,0,-10,26396
1341284628,6469,19.6599998474121100,9.3717002868652340,34.9757995605468750,404.2774963378906000,631.7340698242188000,9.3104419708251950,30.1482505798339840,140,3,851,675,63,2147242952,2147559167,2147580621,2147356708,2387,0,-12,54820
1341284691,6468,17.7999992370605470,10.1695003509521480,34.9723014831543000,398.8835144042969000,610.7824707031250000,10.0055303573608400,29.9646797180175780,91,3,750,630,62,2147236745,2147561887,2147583858,2147357640,2358,0,-11,14899
1341284764,6469,16.6299991607666000,10.7517004013061520,34.9744987487793000,385.4179992675781000,593.0377197265625000,10.5905199050903320,30.0674591064453120,87,3,761,547,62,2147238445,2147560566,2147585220,2147358239,2881,1,-10,11952
1341284890,6469,14.1700000762939450,10.8987998962402340,34.9855003356933600,370.3583068847656000,584.2642822265625000,10.8785400390625000,30.3726596832275400,77,3,756,535,60,2147239826,2147566683,2147590180,2147356603,3286,0,-10,47843
1341284970,6471,11.6400003433227540,10.9834995269775390,34.9868011474609400,366.1315917968750000,581.4291992187500000,10.9714498519897460,30.4562892913818360,75,3,690,517,61,2147246403,2147572923,2147594646,2147362207,3093,-2,-11,53594
1341285043,6469,8.1300001144409180,11.0415000915527340,34.9865989685058600,364.0187072753906000,578.8859252929688000,11.0547304153442380,30.4813003540039060,75,3,627,524,60,2147256835,2147587250,2147606500,2147367501,2572,0,-10,31881
1341285097,6469,5.1500000953674320,11.2974996566772460,34.9850997924804700,361.1026000976562500,571.0590209960938000,11.3106002807617190,30.4507694244384770,74,3,573,502,60,2147268287,2147599267,2147618084,2147371578,157,3,-7,35352
1341285145,6469,3.8399999141693115,0.0000000000000000,0.0000000000000000,360.3974914550781000,569.4318847656250000,11.3637199401855470,30.4475498199462900,72,3,538,512,60,2147277279,2147603642,2147623011,2147375875,3228,-6,-9,33470
1341285187,6469,0.2000000029802322,0.0000000000000000,0.0000000000000000,354.5982055664062500,547.8231811523438000,12.0668001174926760,30.3010005950927730,77,3,488,467,60,2147287954,2147613864,2147632164,2147381238,1997,-13,-2,35822
