TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341422391,-32768,0,0,0,0,0,0,0,52670
1341422397,-387,2330882880,2346666185,2343834651,2312935954,2287,43,-44,1922
1341422402,-365,2332118418,2349036717,2347893513,2316680822,2450,30,-21,31774
1341422407,-343,2332362148,2350160612,2349522185,2317015195,2259,16,10,8569
1341422412,-321,2331123044,2355548736,2356532699,2320400969,1989,-40,65,16079
1341422417,-303,2330410413,2347133010,2349893988,2315132041,1773,6,39,50922
1341422422,-282,2327963126,2348171867,2350863515,2318569764,1598,-100,-4,12188
1341422427,-260,2329839990,2355257673,2355733193,2321342720,1749,-35,73,20192
1341422432,-238,2331928429,2349791378,2354917696,2322027913,2061,-91,-12,60120
1341422437,-220,2330366043,2348578157,2350612534,2316951076,2261,-69,27,51612
1341422442,-198,2335259373,2351525659,2348143021,2317598912,2494,38,-15,44910
1341422447,-176,2333328722,2350458276,2346027638,2316894070,2751,133,-40,43944
1341422452,-154,2333558601,2351263552,2353390747,2319410880,2817,-44,-53,56982
1341422457,-131,2333581028,2351520091,2351378176,2315159643,2969,41,32,44224
1341422462,-115,2336005202,2353398985,2356391021,2321139574,2906,64,19,47508
1341422467,-93,2331946148,2354563172,2356263296,2322616000,2740,-66,2,20716
1341422472,-70,2339896448,2354990518,2356329417,2325286016,3174,-25,-18,31880
1341422477,-49,2336491254,2351970998,2355914349,2323839990,3365,-18,-86,10989
1341422482,-26,2331641389,2351553526,2354516032,2320044178,795,-16,37,54247
1341422487,-461,2337342144,2349142838,2352831131,2321856045,1517,-20,-61,1973
1341422492,-460,2336787446,2356011291,2355878518,2323241197,1756,-52,84,37765
1341422497,-463,2334107712,2351608402,2356500745,2322892077,2174,-7,-14,25221
1341422502,-461,2335126198,2350380022,2352080950,2320161307,2473,43,-43,58422
1341422507,-464,2334163072,2350323712,2351454912,2317667904,2588,69,27,34249
1341422512,-462,2337940260,2350214628,2356852544,2324136329,2434,7,-12,58483
1341422517,-464,2333906578,2354188928,2357589915,2322722066,2363,16,-22,13011
1341422522,-463,2337748160,2353148086,2358704356,2324895332,2469,-69,-62,12523
1341422527,-466,2337525522,2351190656,2357145481,2324151990,2235,-99,-25,16890
1341422532,-464,2338322432,2355392905,2356956534,2323664667,1701,62,-34,60761
1341422537,-487,2339588205,2357864457,2357860114,2323180763,1488,13,-17,9405
1341422542,-485,2340820772,2360533796,2360461549,2322686802,1237,43,26,40053
1341422547,-488,2339758454,2355316196,2354092598,2324844699,1665,11,-95,20192
1341422552,-487,2339753398,2356739190,2356237037,2324270619,1777,1,0,17228
1341422557,-489,2334629860,2353747922,2357186770,2324184338,1835,-44,2,20653
1341422562,-487,2337457654,2360466642,2361246866,2325224905,2088,7,57,17980
1341422567,-491,2338016338,2357796937,2358858075,2323792045,2016,11,46,27679
1341422572,-488,2337481307,2354732544,2355008246,2321199771,1842,9,-24,55499
1341422577,-491,2338297042,2355211117,2354563117,2321960758,1746,23,-31,43970
1341422582,-490,2334889316,2347939117,2351706569,2320614253,1603,-86,-62,5534
1341422587,-492,2337280694,2356587145,2357876516,2323788114,1540,-9,18,73
1341422592,-490,2335353709,2357497691,2359117494,2324783570,1639,-44,39,52758
1341422597,-494,2337905654,2352266989,2352899072,2322955913,1574,-23,-133,36756
1341422602,-492,2338585920,2353736347,2356964882,2325154624,777,-22,-32,29089
1341422607,-494,2340309147,2357331986,2358342134,2325128667,3339,44,-31,19056
1341422612,-493,2339593572,2356091145,2359850971,2325746358,3104,-31,-17,53635
1341422617,-491,2338790098,2358172306,2356037961,2324008603,2982,46,-42,11279
1341422622,-473,2328619510,2349243648,2350353700,2317712365,3084,-62,66,2749
1341422627,-452,2336236726,2355073682,2356615488,2323061586,1084,-17,-4,25910
1341422632,-429,2335567643,2352003337,2355582738,2323402166,1496,-55,-21,21347
1341422637,-407,2336490368,2348241225,2352877988,2321013037,1518,-137,-90,21322
1341422642,-390,2343639762,2363159725,2362570240,2325913389,1275,78,18,21908
1341422647,-368,2341916333,2362393508,2361924827,2325631725,1165,45,4,30398
1341422652,-345,2344733202,2363324854,2362086272,2328027072,558,74,-41,9709
1341422657,-324,2340638619,2358023643,2361348717,2327075812,484,-14,13,41445
1341422662,-302,2344801481,2361031268,2360550089,2330076644,3135,-1,-59,49214
1341422667,-284,2338832640,2358715584,2358324818,2324970779,3161,38,-1,31737
1341422672,-262,2343253760,2356771136,2361024173,2329247917,3361,-18,-81,7791
1341422677,-240,2338524425,2353443629,2356788644,2324434230,989,-46,-46,13575
1341422682,-218,2340731748,2358435766,2355505856,2324777435,1840,139,-49,62768
1341422687,-195,2337223131,2353431332,2351658688,2320364617,1859,54,-5,5808
