TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341323174,-32768,0,0,0,0,0,0,0,39522
1341323180,-387,2603515337,2653256530,2666252388,2589758729,2372,-81,7,40783
1341323185,-365,2608489225,2664584429,2676043510,2599997549,2388,-39,52,39018
1341323190,-343,2629245019,2683694281,2693093403,2619819328,2521,8,17,54779
1341323195,-321,2575206573,2623397787,2620972288,2553109266,2685,4,80,39180
1341323200,-304,2648194861,2705134866,2720853046,2644781046,2708,-61,45,21275
1341323205,-281,2711960914,2775056265,2787577042,2710361581,2893,-10,-41,22556
1341323210,-260,2693007689,2754250861,2773524214,2690883931,2802,-46,-31,43988
1341323215,-237,2671096932,2728309760,2747626816,2669478518,2420,39,-47,56502
1341323220,-220,2713805833,2777104704,2789497462,2712028937,2639,91,-70,62115
1341323225,-199,2698148288,2756299245,2767795172,2691407213,2837,9,-122,48854
1341323230,-176,2575613202,2622385435,2621216182,2551880027,3128,-36,33,11105
1341323235,-154,2587992704,2630767542,2633075456,2566340854,3370,-80,16,8606
1341323240,-132,2639798016,2690392713,2690919972,2620441298,705,-11,-9,20013
1341323245,-115,2674112603,2735482002,2741069302,2661088621,1574,74,-43,64966
1341323250,-92,2668799094,2724816137,2747799094,2670790080,1795,-34,-8,46065
1341323255,-71,2633170432,2684864109,2694689106,2624948937,1824,-39,-50,48100
1341323260,-48,2627828708,2680459574,2683284836,2609490249,1614,0,23,44690
1341323265,-26,2629885696,2676715931,2684088914,2617957330,1448,-47,-34,35791
1341323270,-412,2605708662,2654336649,2650425865,2589403812,1308,67,-86,18368
1341323275,-410,2656149741,2709755940,2718059840,2649116955,1306,-29,-18,12107
1341323280,-412,2659980928,2718507126,2722481033,2650011392,1211,-47,-1,33490
1341323285,-411,2663779236,2728689024,2736784182,2656948178,395,28,19,6476
1341323290,-414,2651093156,2709833078,2710512054,2636791259,964,-36,19,39576
1341323295,-412,2582211803,2625480960,2619657709,2555794038,3366,5,-113,58862
1341323300,-415,2616246994,2663642688,2662515629,2595366244,1668,-6,-47,21523
1341323305,-413,2622411501,2668293211,2676169673,2611234797,1991,0,-29,10059
1341323310,-416,2611056173,2668185700,2679780845,2604647323,2150,-12,48,11513
1341323315,-413,2589302774,2651037979,2657714971,2581353910,2261,-46,74,3029
1341323320,-417,2615975067,2671441883,2676688402,2600696128,2486,133,-49,30514
1341323325,-415,2659861110,2712072164,2728134134,2646028699,2794,8,-76,41130
1341323330,-417,2639157376,2688257828,2706238966,2628843456,2872,-23,-53,23107
1341323335,-416,2661244598,2707633490,2720188370,2648341257,2745,8,-33,35039
1341323340,-419,2630570112,2683503488,2695003940,2616230235,2745,23,16,65098
1341323345,-417,2619573056,2671549366,2678870994,2602747520,2593,148,-41,8330
1341323350,-420,2695533988,2761341504,2772398134,2695787282,2614,73,-60,41848
1341323355,-418,2656019346,2720698139,2731637732,2649397814,2818,-34,1,33779
1341323360,-421,2682430464,2744228333,2759499785,2683992822,2875,-42,-12,21391
1341323365,-419,2673788699,2740954404,2754375990,2677288548,2964,-80,3,30612
1341323370,-422,2690758811,2749437906,2766710089,2690605522,2881,-81,-57,38804
1341323375,-420,2683168210,2748456484,2762544731,2683060434,2675,28,38,63722
1341323380,-423,2689255131,2766677357,2789251181,2698373321,2415,3,8,59917
1341323385,-421,2679174674,2753715593,2780914029,2693041664,2351,-37,16,56304
1341323390,-424,2681440932,2752090706,2765999725,2681650971,2528,40,-3,31262
1341323395,-422,2686492388,2740270500,2756394221,2682017865,2580,32,-66,48775
1341323400,-425,2621902262,2674312100,2683329828,2606683648,2692,15,-7,1770
1341323405,-443,2588818861,2648686134,2654744832,2569949001,2884,-23,69,4126
1341323410,-446,2621900626,2690349339,2694284946,2604912658,3035,19,55,46557
1341323415,-429,2637228873,2687643675,2685207844,2604995958,3023,61,-5,27478
1341323420,-407,2640328000,2690382016,2703012333,2619337901,2846,8,-19,48720
1341323425,-390,2636213805,2677472777,2694995584,2624960941,2585,-21,-45,8170
1341323430,-368,2615192018,2674775149,2684936557,2592813293,2523,38,34,53489
1341323435,-345,2613960694,2669558857,2688647853,2609353097,2654,-26,18,11454
1341323440,-324,2656975204,2722786697,2733715538,2642575990,2652,57,41,54975
1341323445,-301,2667889993,2728396224,2755967561,2673083190,2552,-4,-19,23099
1341323450,-284,2565222354,2610271524,2612892233,2543519424,2813,-84,96,63027
1341323455,-263,2665527515,2723634642,2733784502,2656970157,3265,-25,-10,15275
1341323460,-240,2648476644,2717487652,2721033581,2640580745,2947,7,57,54039
1341323465,-219,2641194322,2702121654,2719195108,2640960603,1471,-91,56,8990
1341323470,-196,2648684233,2712187803,2724305078,2641204946,2039,40,-55,3742
