TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341293085,6466,158.8899993896484400,5.1883997917175290,34.9743003845214840,345.3864135742187500,753.6060791015625000,5.1596808433532715,34.1051597595214840,19,3,50,125,64,2147243555,2147558632,2147570810,2147361553,3028,0,-12,52015
1341293146,6468,154.9799957275390600,5.1953001022338870,34.9729995727539060,344.9934082031250000,753.5375976562500000,5.1620712280273440,34.1174697875976560,16,3,50,121,64,2147244314,2147559012,2147568795,2147361224,2515,0,-11,52942
1341293207,6467,151.0399932861328000,5.1490001678466800,34.9653015136718750,345.8138122558594000,754.1359252929688000,5.1411929130554200,34.1010093688964840,16,3,51,122,64,2147246774,2147559103,2147567648,2147361764,2048,0,-11,13590
1341293268,6468,147.0500030517578000,5.2309999465942380,34.9734001159668000,344.9143066406250000,752.3530273437500000,5.2033939361572270,34.0968208312988300,16,3,51,129,66,2147245645,2147558258,2147569361,2147362636,1598,0,-11,18027
1341293329,6468,143.0200042724609400,5.2465000152587890,34.9742012023925800,344.5358886718750000,752.2263183593750000,5.2078151702880860,34.1071014404296900,16,3,52,124,64,2147246024,2147557023,2147571858,2147360986,1247,0,-12,26846
1341293391,6468,139.0200042724609400,5.1736001968383790,34.9622993469238300,345.8117065429687500,753.9691772460938000,5.1470108032226560,34.0976295471191400,16,3,52,120,64,2147242952,2147556744,2147571450,2147360287,689,0,-12,36460
1341293452,6466,135.1399993896484400,5.1641001701354980,34.9547004699707000,348.3664855957031000,754.9279785156250000,5.1135430335998535,34.0295982360839840,17,3,52,127,64,2147245417,2147556671,2147573288,2147357042,66,0,-12,8242
1341293513,6468,131.2599945068359400,5.0720000267028810,34.9404983520507800,352.1145935058594000,756.4227294921875000,5.0613417625427250,33.9328384399414060,11,3,54,123,64,2147244598,2147558043,2147569787,2147359811,2756,0,-10,34590
1341293574,6468,127.4000015258789000,5.1017999649047850,34.9382019042968750,353.2030029296875000,756.0554199218750000,5.0741710662841800,33.8895683288574200,16,3,55,124,64,2147241668,2147560360,2147573654,2147360575,2236,0,-12,65401
1341293635,6502,123.5500030517578100,5.1932997703552250,34.9510002136230500,350.9017944335937500,754.6151123046875000,5.1244659423828125,33.9382514953613300,16,3,55,134,64,2147246559,2147557842,2147569883,2147357667,1830,0,-11,61033
1341293699,6467,119.6800003051757800,5.1480998992919920,34.9361000061035160,353.3919982910156000,754.6040039062500000,5.1248550415039060,33.8545799255371100,21,3,58,124,64,2147245521,2147558276,2147573956,2147358779,1408,0,-12,311
1341293760,6468,116.1900024414062500,5.2055001258850100,34.9370994567871100,353.7372131347656000,753.3248901367188000,5.1694951057434080,33.8183097839355500,16,3,58,129,64,2147247523,2147552836,2147571080,2147359862,974,0,-12,14150
1341293824,6468,112.7500000000000000,5.4812998771667480,34.9640998840332000,347.9497985839844000,746.9406738281250000,5.3919329643249510,33.8879203796386700,16,3,55,144,64,2147244562,2147552530,2147572580,2147360022,272,0,-12,41038
1341293885,6468,109.6399993896484400,5.2614998817443850,34.9444999694824200,349.4269104003906000,750.0786132812500000,5.2826790809631350,33.8990592956543000,13,3,59,125,64,2147245553,2147556410,2147569023,2147361348,3275,0,-12,53928
1341293949,6468,106.4000015258789000,5.4731998443603520,34.9654998779296900,347.5810852050781000,745.5656738281250000,5.4397621154785160,33.8738784790039060,12,3,56,147,64,2147245073,2147558212,2147571062,2147362692,2608,0,-11,27707
1341294011,6468,103.2699966430664000,5.3105998039245605,34.9413986206054700,349.8793029785156000,749.6193237304688000,5.2986769676208500,33.8749809265136700,16,3,62,121,64,2147242491,2147558852,2147574623,2147361412,2121,0,-12,18412
1341294075,6503,100.1200027465820300,5.3021001815795900,34.9367980957031250,352.4912109375000000,749.6439208984375000,5.2978229522705080,33.7880516052246100,16,3,62,136,63,2147241769,2147560406,2147574980,2147361069,1776,0,-12,24569
1341294136,6468,97.3000030517578100,5.4980001449584960,34.9569015502929700,350.5263061523437500,744.2606811523438000,5.4851322174072270,33.7494506835937500,16,3,60,139,64,2147245842,2147557357,2147575538,2147360100,1366,0,-12,52261
1341294200,6466,94.3700027465820300,5.6717000007629395,34.9774017333984400,346.8684997558594000,740.0228271484375000,5.6322960853576660,33.7910385131835940,15,3,61,143,64,2147241101,2147557869,2147575002,2147361184,1029,0,-11,33594
1341294261,6466,91.6500015258789000,5.7807002067565920,34.9902000427246100,344.0862121582031000,736.9840698242188000,5.7376518249511720,33.8274383544921900,16,3,60,146,64,2147242299,2147558948,2147577443,2147363368,520,0,-12,20447
1341294325,6467,88.7300033569336000,5.7653999328613280,34.9831008911132800,342.6774902343750000,735.6196289062500000,5.7849221229553220,33.8495292663574200,18,3,63,146,63,2147241119,2147559492,2147577640,2147362363,295,0,-12,46343
1341294386,6469,85.8300018310546900,5.8737998008728030,34.9940986633300800,342.6543884277344000,733.6027221679688000,5.8547401428222660,33.8119087219238300,15,3,66,161,64,2147239176,2147557380,2147579341,2147361083,3214,0,-12,16376
1341294450,6467,82.5999984741211000,5.9734997749328610,35.0064010620117200,342.7131958007812500,730.8328247070312000,5.9505310058593750,33.7573509216308600,24,3,62,161,63,2147240722,2147560108,2147582317,2147361229,2719,0,-12,29154
1341294514,6468,79.1500015258789000,6.0296001434326170,35.0051002502441400,348.5056152343750000,729.3397827148438000,6.0021128654479980,33.5325584411621100,15,3,70,156,62,2147242353,2147559354,2147583131,2147361402,2169,0,-12,15109
1341294578,6467,75.6900024414062500,6.0812997817993160,35.0065994262695300,351.6254882812500000,728.0438232421875000,6.0468688011169430,33.4039306640625000,16,3,72,164,64,2147242294,2147558061,2147588753,2147362257,1903,0,-11,55483
1341294640,6467,72.3499984741211000,6.1289000511169430,35.0065002441406250,354.6539916992187500,726.4304199218750000,6.1025490760803220,33.2736282348632800,17,3,82,174,63,2147241261,2147561709,2147592306,2147364785,1469,0,-12,6031
1341294704,6467,68.9100036621093800,6.1768999099731445,34.9984016418457000,356.7495117187500000,724.7905273437500000,6.1591072082519530,33.1742591857910160,43,3,110,196,64,2147244310,2147558134,2147596836,2147366111,1309,0,-12,10714
1341294765,6468,65.7900009155273400,6.2319998741149900,34.9953994750976560,358.2579956054687500,723.4603271484375000,6.2049560546875000,33.1005592346191400,21,3,97,193,64,2147243674,2147561174,2147599570,2147367368,996,0,-12,22645
1341294829,6470,62.5400009155273440,6.1414999961853030,34.9701004028320300,360.4294128417969000,726.7117919921875000,6.0928401947021480,33.0910301208496100,24,3,141,215,64,2147243194,2147563290,2147610509,2147367656,936,0,-12,44734
1341294890,6470,59.5800018310546900,6.1781001091003420,34.9533996582031250,361.8776855468750000,725.1253051757812000,6.1475620269775390,33.0149497985839840,27,3,169,239,64,2147243076,2147566582,2147617192,2147368726,559,0,-12,20895
1341294954,6505,56.6699981689453100,6.4286999702453610,34.9821014404296900,360.7827148437500000,718.8936767578125000,6.3621687889099120,32.9344215393066400,32,3,157,270,64,2147242289,2147569740,2147626303,2147371236,3584,0,-12,58938
1341295015,6470,53.8899993896484400,6.4067997932434080,34.9771003723144500,361.3450012207031000,719.0869140625000000,6.3555240631103520,32.9197387695312500,32,3,165,264,64,2147244122,2147573741,2147637394,2147374678,3407,0,-12,10856
1341295079,6471,50.9300003051757800,6.4520998001098630,34.9627990722656250,362.7315063476562500,717.2700805664062000,6.4179949760437010,32.8418693542480500,34,3,218,324,65,2147249156,2147580027,2147658824,2147383712,3021,0,-10,6222
1341295140,6469,48.0999984741210940,6.4962000846862790,34.9455986022949200,364.5020141601562500,715.4097290039062000,6.4819149971008300,32.7515792846679700,39,3,267,319,64,2147254610,2147588008,2147682079,2147389517,2193,0,-11,29783
1341295204,6467,45.2999992370605500,6.8387999534606930,34.9743003845214840,363.6068115234375000,705.7554931640625000,6.8128700256347660,32.6041297912597660,50,3,278,477,66,2147262404,2147602953,2147717704,2147401516,2158,0,-11,13969
1341295266,6469,42.6800003051757800,6.9498000144958500,34.9808006286621100,364.5010986328125000,702.9357299804688000,6.9092941284179690,32.5249290466308600,71,3,314,452,64,2147274212,2147623194,2147762399,2147414212,1707,0,-12,28215
1341295330,6469,40.1100006103515600,7.1649999618530270,34.9847984313964840,363.9454956054687500,697.1246948242188000,7.1076722145080570,32.4383506774902340,60,3,342,468,64,2147291665,2147641928,2147814363,2147430020,1587,0,-11,41750
1341295391,6469,38.0400009155273440,7.2265000343322750,34.9878997802734400,364.4360046386719000,694.6618041992188000,7.1916141510009770,32.3791313171386700,76,3,345,511,64,2147311245,2147676219,2147881238,2147456273,1485,0,-12,10971
1341295481,6469,34.8199996948242200,7.4703998565673830,34.9809989929199200,364.2651977539062500,686.9605102539062000,7.4535870552062990,32.2481498718261700,102,3,406,636,64,2147370564,2147752076,2148045224,2147509764,1214,0,-12,15579
1341295542,6470,32.0299987792968750,7.6220002174377440,34.9739990234375000,367.2656860351562500,682.2794189453125000,7.6124439239501950,32.0725288391113300,98,3,568,728,64,2147448479,2147844337,2148224822,2147573371,1098,0,-12,46154
1341295606,6471,29.0200004577636720,7.8754000663757320,34.9681015014648440,371.4263000488281000,675.5728759765625000,7.8395481109619140,31.8275508880615230,113,3,753,713,65,2147601051,2148029060,2148533353,2147686431,849,0,-11,64109
1341295667,6471,26.0400009155273440,8.1322002410888670,34.9634017944335940,378.9117126464844000,667.6132202148438000,8.1083469390869140,31.4650306701660160,116,3,817,787,64,2147871940,2148333636,2148995025,2147858322,393,0,-11,29157
1341295731,6470,22.8799991607666000,8.7648000717163090,34.9705009460449200,389.2070922851562500,649.5985717773438000,8.7138271331787110,30.8615493774414060,117,3,822,785,64,2148333654,2148835570,2149677622,2148122235,98,0,-12,60697
1341295792,6469,20.4599990844726560,9.0424003601074220,34.9768981933593750,400.1883850097656000,641.1821899414062000,8.9953689575195310,30.4132499694824220,102,3,813,749,62,2148832406,2149376109,2150340438,2148386138,3366,0,-10,62385
1341295856,6469,18.1200008392334000,9.1479997634887700,34.9805984497070300,406.2268981933594000,637.4915161132812000,9.1185674667358400,30.1874904632568360,108,3,788,715,63,2149674916,2150259222,2151373380,2148819112,2930,1,-12,5415
1341295918,6468,15.8000001907348630,9.4183998107910160,34.9612998962402340,407.8742065429687500,629.2869262695312000,9.3918838500976560,30.0112495422363280,99,3,793,607,62,2150745641,2151379277,2152635611,2149364740,2895,1,-12,37546
1341295998,6468,13.0299997329711910,10.8180999755859380,34.9902000427246100,388.2677917480469000,589.0336303710938000,10.7220697402954100,29.9247703552246100,79,3,644,540,60,2152260955,2152978847,2154427465,2150183081,3034,0,-10,48977
1341296083,6505,11.5399999618530270,11.0080995559692380,34.9865989685058600,370.4834899902344000,580.9711914062500000,10.9864501953125000,30.3184108734130860,80,3,590,492,60,2153729997,2154553517,2156104630,2151017073,2578,0,-11,23640
1341296187,6470,7.9400000572204590,11.1131000518798830,34.9864006042480500,363.0000915527344000,577.2069702148438000,11.1096601486206050,30.4866504669189450,84,3,502,505,60,2158382445,2159343871,2160666075,2153612182,2910,3,-10,5269
1341296239,6470,5.1399998664855960,11.3189001083374020,34.9846992492675800,360.8071899414062500,571.0233154296875000,11.3117704391479500,30.4592399597167970,75,3,454,511,59,2162097700,2163130678,2164045645,2155977622,2947,1,-6,37709
1341296289,6470,3.7500000000000000,0.0000000000000000,0.0000000000000000,359.2195129394531000,566.2656250000000000,11.4670200347900390,30.4354801177978500,80,3,433,497,60,2164186697,2165223080,2165870738,2157675085,3379,1,-9,59655
1341296331,6469,1.8999999761581420,0.0000000000000000,0.0000000000000000,354.1525878906250000,550.9282836914062000,11.9660396575927730,30.3615894317626950,74,3,372,474,60,2167556100,2168544305,2168573672,2161191012,2720,7,-11,53582
