TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341478868,-32768,0,0,0,0,0,0,0,64611
1341478874,-388,2299817801,2316821796,2316519990,2288001161,1305,70,-10,20892
1341478879,-366,2304368082,2318960676,2322137536,2295855515,2186,-24,-62,59798
1341478884,-344,2302623625,2324618240,2328389440,2299846774,1363,-69,57,64913
1341478889,-322,2300139062,2317686162,2319068882,2288490212,1459,46,0,366
1341478894,-304,2302427812,2319412388,2321099748,2291434322,1550,66,17,21957
1341478899,-283,2301922294,2323544685,2326300233,2294739885,1621,3,60,45350
1341478904,-260,2305754889,2320169892,2325746916,2298444342,1651,-63,-33,16508
1341478909,-238,2300211995,2316937792,2317935597,2289223515,1173,51,29,60954
1341478914,-216,2302581604,2321379776,2323992877,2293778834,1532,8,-25,63509
1341478919,-199,2301646043,2318312356,2321671634,2293730285,1315,4,-14,8286
1341478924,-177,2302120365,2319591277,2318223442,2291973586,1564,44,-56,11876
1341478929,-155,2296646006,2316048256,2318170706,2287881910,1835,-1,22,58911
1341478934,-133,2299588690,2320852544,2326009252,2296465060,1834,-84,77,59675
1341478939,-110,2306279021,2325053522,2323639798,2299928932,2186,15,43,20545
1341478944,-93,2308412352,2324460745,2325037979,2300494061,2230,-2,-28,30147
1341478949,-71,2310834870,2328346660,2335731410,2306662528,1723,-268,-52,30736
1341478954,-49,2291388041,2305234770,2310844105,2285548717,1597,-76,-8,7969
1341478959,-26,2298329417,2316665929,2317204672,2281964708,1908,56,57,37387
1341478964,-462,2296270957,2316011053,2317371273,2285562980,2194,67,105,28221
1341478969,-481,2298633389,2318320740,2319505362,2285669366,2207,64,86,38226
1341478974,-484,2306549174,2324029641,2324047158,2297285851,1738,-12,-60,41370
1341478979,-482,2304031643,2323467803,2327861842,2298573211,1421,-14,5,38256
1341478984,-484,2304435657,2322611172,2328507776,2297190985,1130,69,62,44775
1341478989,-483,2304478857,2321333147,2320031981,2293349540,421,-55,-30,49058
1341478994,-485,2302271241,2320274331,2324272969,2295959524,3175,-58,-27,2344
1341478999,-484,2302746240,2314849362,2316670427,2292788507,2930,-63,-89,31453
1341479004,-487,2307955730,2326369673,2326666907,2297823259,3063,34,-4,65075
1341479009,-485,2304025554,2322352621,2328123657,2299382281,2970,-78,25,20139
1341479014,-507,2307414592,2328578688,2328162267,2290991378,3344,19,32,49455
1341479019,-507,2307823981,2329069796,2332743433,2305426066,2574,-54,73,33994
1341479024,-509,2310130541,2329407149,2336821531,2307695021,1473,-104,-4,22312
1341479029,-507,2308141302,2322248356,2328624466,2301729581,1225,-60,-80,53485
1341479034,-530,2306878482,2328438820,2330228690,2298519158,433,0,29,37498
1341479039,-528,2304627218,2327469156,2331074002,2301062226,3322,-62,29,50573
1341479044,-531,2306589193,2326765924,2327274541,2298247104,3213,18,-9,18004
1341479049,-530,2308473691,2327218880,2328907072,2300572352,3223,7,8,4516
1341479054,-532,2310968219,2329937636,2330595428,2301788772,3118,102,-20,1623
1341479059,-530,2300884726,2317083410,2325686838,2297481974,2890,-122,23,11638
1341479064,-534,2310134390,2324089499,2325189540,2303126372,2977,-23,-19,58725
1341479069,-531,2312462802,2337615131,2341014153,2303555017,2941,57,84,58569
1341479074,-534,2308284068,2325084059,2326780690,2299290898,3055,78,-58,19763
1341479079,-533,2304295378,2320089417,2319419940,2295589348,524,1,-72,30365
1341479084,-535,2308031862,2327193636,2327772800,2300843849,1647,10,-37,50673
1341479089,-533,2311450889,2326131977,2334093796,2305010102,2141,-65,-52,64652
1341479094,-532,2306900105,2321209161,2325197686,2298802020,2494,-16,-28,45193
1341479099,-514,2301923282,2316461988,2319218331,2292679725,2713,-103,-93,37236
1341479104,-492,2305571593,2321191149,2322710171,2296735497,2719,-60,-79,46992
1341479109,-471,2312870518,2331414400,2331146806,2302807753,2730,34,-27,42046
1341479114,-448,2312031113,2331999405,2330507803,2301869769,2791,56,-4,30554
1341479119,-426,2295914020,2326576658,2330232201,2300488493,2972,-21,20,37754
1341479124,-409,2306354898,2330148681,2332728457,2297692123,3362,-29,61,30374
1341479129,-387,2302096118,2319308489,2320541769,2296843419,1309,-31,-12,35486
1341479134,-364,2302154203,2317627492,2319931940,2290905654,1782,25,-19,62550
1341479139,-343,2304399872,2327306514,2329526482,2300614400,2134,-29,100,50282
1341479144,-320,2311978870,2329380406,2329067904,2304236132,2472,-2,-19,43448
1341479149,-303,2312543369,2332408246,2333122139,2301081161,2759,98,51,51395
1341479154,-282,2304662939,2321361691,2326232393,2297690450,2646,-69,-34,40377
1341479159,-259,2313652498,2334900169,2335505197,2304574089,2698,54,73,48308
1341479164,-237,2306984045,2325986358,2326108982,2295053604,2197,145,28,9715
