TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341360059,6338,235.4700012207031200,4.9025998115539550,34.9733009338378900,342.0040893554687500,761.7940063476562000,4.8734741210937500,34.3834381103515600,16,3,49,118,64,182
1341360120,6337,232.3899993896484400,4.9166998863220215,34.9743995666503900,342.3839111328125000,761.2664794921875000,4.8919448852539060,34.3600311279296900,16,3,50,125,64,48486
1341360181,6337,229.3000030517578000,4.9402999877929690,34.9772987365722660,342.7811889648437500,760.7274169921875000,4.9108138084411620,34.3355102539062500,16,3,50,120,64,8487
1341360244,6337,226.1600036621093800,4.9635000228881840,34.9795989990234400,342.8963928222656000,760.1041259765625000,4.9326272010803220,34.3191795349121100,16,3,50,117,64,36263
1341360305,6338,223.1699981689453000,4.9755997657775880,34.9799003601074200,342.7164001464844000,759.6729125976562000,4.9477138519287110,34.3166389465332000,16,3,50,119,64,35305
1341360368,6338,220.1399993896484400,4.9861001968383790,34.9804992675781250,342.6911926269531000,759.4509887695312000,4.9554772377014160,34.3132209777832000,16,3,50,120,64,15809
1341360429,6338,217.1999969482422000,4.9984002113342285,34.9821014404296900,342.7972106933594000,759.0239257812500000,4.9704151153564450,34.3010902404785160,16,3,50,120,64,19755
1341360492,6338,214.1300048828125000,5.0067000389099120,34.9827995300293000,342.8640136718750000,758.7761840820312000,4.9790802001953125,34.2939987182617200,16,3,50,121,64,22315
1341360553,6338,211.1300048828125000,5.0212998390197750,34.9837989807128900,343.0181884765625000,758.3765869140625000,4.9930520057678220,34.2807197570800800,16,3,49,114,64,60866
1341360616,6338,207.9600067138672000,5.0310997962951660,34.9846000671386700,343.1582946777344000,758.1002807617188000,5.0027117729187010,34.2703590393066400,16,3,50,114,65,5422
1341360677,6338,204.9600067138672000,5.0444998741149900,34.9854011535644500,343.2708129882812500,757.6931762695312000,5.0169429779052730,34.2585105895996100,16,3,50,114,64,49597
1341360740,6338,201.7899932861328000,5.0647001266479490,34.9869003295898440,342.4920043945312500,757.1674194335938000,5.0353221893310550,34.2748413085937500,16,3,49,112,64,3134
1341360801,6338,198.6900024414062500,5.0805997848510740,34.9888000488281250,341.8250122070312500,756.7109985351562000,5.0512681007385250,34.2891197204589840,11,3,50,116,64,55590
1341360864,6338,195.4299926757812500,5.0886998176574710,34.9896011352539060,341.7977905273437500,756.4384765625000000,5.0607910156250000,34.2844314575195300,16,3,50,113,64,16280
1341360925,6338,192.2500000000000000,5.0977001190185550,34.9898986816406250,341.8136901855469000,756.1923828125000000,5.0693840980529785,34.2790107727050800,16,3,50,114,64,43338
1341360988,6337,188.9400024414062500,5.1115999221801760,34.9907989501953100,341.7705993652344000,755.9509887695312000,5.0778198242187500,34.2757606506347660,16,3,50,113,64,59715
1341361049,6338,185.8000030517578000,5.1105999946594240,34.9912986755371100,341.8208923339844000,755.7033081054688000,5.0864701271057130,34.2692604064941400,16,3,50,113,64,59850
1341361112,6339,182.5200042724609400,5.1180000305175780,34.9908981323242200,341.7536010742187500,755.5571289062500000,5.0915780067443850,34.2687606811523440,16,3,50,112,64,12037
1341361173,6338,179.3300018310547000,5.1325998306274410,34.9920005798339840,341.5109863281250000,755.2877197265625000,5.1009831428527830,34.2717895507812500,22,3,50,116,65,58617
1341361236,6339,176.1399993896484400,5.1732997894287110,34.9968986511230500,341.6223144531250000,754.1166992187500000,5.1418628692626950,34.2448387145996100,16,3,50,113,64,35320
1341361297,6338,173.0000000000000000,5.1862001419067380,34.9972991943359400,342.1463012695312500,753.5750732421875000,5.1607651710510250,34.2157707214355500,16,3,50,113,64,43681
1341361360,6338,169.8800048828125000,5.1701002120971680,34.9949989318847660,342.9533996582031000,753.8496093750000000,5.1511840820312500,34.1935615539550800,16,3,50,119,64,1608
1341361421,6338,166.9400024414062500,5.0836000442504880,34.9827995300293000,344.2724914550781000,755.8704833984375000,5.0806288719177250,34.1881103515625000,16,3,50,115,64,60936
1341361484,6337,163.9799957275390600,4.9359998703002930,34.9574012756347660,346.8228149414062500,760.1367797851562000,4.9314799308776855,34.1851310729980500,12,3,52,113,64,17329
1341361545,6338,161.1699981689453000,4.8668999671936035,34.9449996948242200,349.1388854980469000,762.3319702148438000,4.8546347618103030,34.1498298645019500,16,3,54,111,64,30809
1341361608,6338,158.2899932861328000,4.7975997924804690,34.9328994750976560,351.3211975097656000,764.3474731445312000,4.7840099334716800,34.1163291931152340,16,3,56,111,64,46592
1341361669,6338,155.6199951171875000,4.7954998016357420,34.9300994873046900,352.3575134277344000,764.6779785156250000,4.7724227905273440,34.0879402160644500,16,3,58,109,64,41
1341361732,6338,153.0000000000000000,4.8404998779296875,34.9327011108398440,352.4671936035156000,763.6560058593750000,4.8082470893859860,34.0642013549804700,16,3,56,117,62,58935
1341361793,6337,150.5200042724609400,4.9012999534606930,34.9388008117675800,352.1911926269531000,762.0067138671875000,4.8660259246826170,34.0404205322265600,16,3,58,110,64,787
