TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341249226,6468,145.1600036621093800,5.3459000587463380,34.9934997558593750,335.4917907714844000,748.9508056640625000,5.3219599723815920,34.3577194213867200,16,3,50,123,65,2147240310,2147566019,2147619167,2147364954,782,0,-12,47343
1341249288,6469,141.2700042724609400,5.3234000205993650,34.9889984130859400,336.1199951171875000,749.6832885742188000,5.2964482307434080,34.3499412536621100,16,3,50,138,64,2147241700,2147562957,2147631958,2147366061,97,0,-12,43279
1341249350,6465,137.3899993896484400,5.3571000099182130,34.9897003173828100,338.5416870117187500,748.8173217773438000,5.3266110420227050,34.2481918334960940,11,3,50,136,64,2147244287,2147569924,2147647807,2147369179,3022,0,-11,36631
1341249412,6467,133.5200042724609400,5.3991999626159670,34.9940986633300800,338.7804870605469000,747.5040893554688000,5.3723278045654300,34.2140617370605500,16,3,50,128,64,2147239002,2147565375,2147640283,2147368676,2466,0,-12,18515
1341249474,6467,129.6300048828125000,5.5123000144958500,35.0057983398437500,338.4908142089844000,744.7382202148438000,5.4685359001159670,34.1704483032226560,19,3,50,136,64,2147243986,2147564388,2147632415,2147365705,1988,0,-12,12926
1341249536,6468,125.7200012207031200,5.4967999458312990,35.0047988891601560,337.7969055175781000,744.6235961914062000,5.4725189208984375,34.1921806335449200,14,3,50,131,64,2147244035,2147570404,2147664932,2147371432,1575,0,-12,40220
1341249598,6466,121.7799987792968800,5.4814000129699710,35.0003013610839840,336.1300964355469000,744.9984741210938000,5.4594860076904300,34.2581710815429700,16,3,49,133,65,2147242729,2147571780,2147676498,2147369119,1008,0,-12,32106
1341249660,6467,117.7799987792968800,5.5655999183654785,35.0070991516113300,335.8211975097656000,742.3048706054688000,5.5530800819396970,34.2165489196777340,13,3,51,134,64,2147244274,2147567721,2147674769,2147372735,380,0,-12,34980
1341249722,6466,113.7099990844726600,5.6760997772216800,35.0191993713378900,339.7791137695312500,739.5792846679688000,5.6476778984069820,34.0257301330566400,13,3,51,133,64,2147247564,2147585443,2147754216,2147385439,3329,0,-12,20382
1341249784,6503,109.7200012207031200,5.7260999679565430,35.0265998840332000,340.3703002929687500,738.2312011718750000,5.6944270133972170,33.9791297912597660,97,3,52,132,64,2147245923,2147591203,2147790500,2147390248,2675,0,-12,6239
1341249847,6468,105.6399993896484400,5.6753997802734375,35.0124015808105500,341.7134094238281000,739.2899780273438000,5.6577148437500000,33.9531097412109400,17,3,54,145,62,2147247323,2147598275,2147833887,2147398966,2228,0,-12,54727
1341249909,6468,101.7200012207031200,5.6764998435974120,35.0083999633789060,342.9573974609375000,739.5291137695312000,5.6494240760803220,33.9149513244628900,23,3,52,158,64,2147248561,2147607446,2147880502,2147407309,1893,0,-12,2873
1341249997,6469,96.9000015258789000,5.6824002265930180,35.0027008056640600,341.4870910644531000,739.3076171875000000,5.6571030616760250,33.9615097045898440,27,3,52,138,64,2147247872,2147608164,2147907305,2147411432,1489,0,-11,16792
1341250062,6468,94.3300018310546900,5.7315001487731930,35.0055007934570300,340.1487121582031000,738.0045166015625000,5.7022881507873535,33.9823989868164060,25,3,50,141,64,2147249530,2147617937,2147944342,2147419043,1147,0,-12,48932
1341250125,6467,92.0400009155273400,5.8461999893188480,35.0150985717773440,339.1752014160156000,735.1563720703125000,5.8009619712829590,33.9616203308105500,16,3,54,155,64,2147251053,2147609339,2147865860,2147407281,933,0,-12,57034
1341250186,6467,89.9300003051757800,5.8640999794006350,35.0149993896484400,341.1054077148437500,734.1859130859375000,5.8345580101013180,33.8763999938964840,14,3,54,153,63,2147254848,2147619505,2147927903,2147417522,717,0,-12,51751
1341250273,6469,86.3300018310546900,5.9496998786926270,35.0200004577636700,343.0216979980469000,731.8184204101562000,5.9164562225341800,33.7654304504394500,16,3,56,151,64,2147259364,2147657330,2148113672,2147449631,130,0,-12,45360
1341250334,6467,83.0000000000000000,5.9517002105712890,35.0208015441894500,345.8529968261719000,731.6063842773438000,5.9237861633300780,33.6649894714355500,17,3,57,163,63,2147262189,2147676314,2148206056,2147470463,3060,0,-12,50288
1341250397,6467,79.4800033569336000,5.9991002082824710,35.0149993896484400,349.2320861816406000,730.3861083984375000,5.9659647941589355,33.5280685424804700,15,3,60,145,64,2147271921,2147705188,2148344936,2147499340,2768,0,-12,9344
1341250458,6467,76.0599975585937500,6.0423998832702640,35.0173988342285160,349.7247924804687500,728.9943847656250000,6.0140461921691895,33.4850006103515600,15,3,58,153,64,2147278628,2147737146,2148479885,2147528058,2436,0,-12,47284
1341250521,6467,72.6200027465820300,6.0514001846313480,35.0116996765136700,349.9554138183594000,728.7813720703125000,6.0213999748229980,33.4736213684082000,17,3,62,181,63,2147289855,2147764864,2148556928,2147550994,2006,0,-12,54951
1341250582,6467,69.2699966430664000,6.1132998466491700,35.0153007507324200,351.0914001464844000,727.1198730468750000,6.0787577629089355,33.4042282104492200,18,3,64,202,64,2147290907,2147747226,2148394431,2147523478,1608,0,-12,34712
1341250645,6467,65.8700027465820300,6.1184000968933105,35.0153999328613300,352.0371093750000000,726.7025146484375000,6.0931630134582520,33.3651809692382800,16,3,65,165,63,2147283304,2147709489,2148206143,2147489160,1270,0,-12,39784
1341250706,6468,62.5699996948242200,6.1342000961303710,35.0153007507324200,352.4099121093750000,726.2420043945312000,6.1090469360351560,33.3439292907714840,19,3,69,162,64,2147338573,2147890797,2148987432,2147673297,854,0,-12,47749
1341250769,6468,59.1399993896484400,6.1928000450134280,35.0196990966796900,351.9531860351562500,724.6320800781250000,6.1645679473876950,33.3292503356933600,17,3,71,163,64,2147372731,2147972671,2149287268,2147752474,328,0,-11,614
1341250830,6468,55.8899993896484400,6.2396998405456540,35.0166015625000000,351.4429931640625000,723.2194213867188000,6.2132549285888670,33.3196907043457000,20,3,86,215,62,2147410897,2148035149,2149399295,2147804835,3261,0,-12,22031
1341250893,6504,52.5499992370605500,6.3172998428344730,35.0155982971191400,350.5812988281250000,720.9868774414062000,6.2901439666748050,33.3066596984863300,19,3,98,236,64,2147350847,2147809956,2148427103,2147574225,2704,0,-11,63091
1341250954,6468,49.4700012207031250,6.3737998008728030,35.0200004577636700,349.9844055175781000,719.2664794921875000,6.3493461608886720,33.2945289611816400,20,3,104,186,64,2147367953,2147823894,2148387025,2147571688,2291,0,-11,27977
1341251017,6468,46.3699989318847660,6.4537000656127930,35.0208015441894500,348.7864074707031000,717.2066040039062000,6.4201769828796390,33.2963714599609400,23,3,116,208,64,2147407392,2147873746,2148492493,2147612296,1921,0,-12,27888
1341251078,6469,43.3300018310546900,6.4225001335144040,35.0007019042968750,351.9099121093750000,717.6881103515625000,6.4036240577697750,33.2014617919921900,29,3,140,250,66,2147460429,2147932420,2148603972,2147657306,1680,0,-12,21510
1341251141,6470,40.2500000000000000,6.8373999595642090,34.9734001159668000,355.5343017578125000,706.0939941406250000,6.8012871742248535,32.8697700500488300,59,3,272,434,65,2147593124,2148121179,2149092178,2147822925,1387,0,-12,54169
1341251202,6468,37.7000007629394500,7.2336997985839840,34.9818000793457000,357.5647888183594000,694.7802124023438000,7.1875801086425780,32.6000709533691400,86,3,370,512,64,2148469686,2149629901,2153544329,2149311926,1139,1,-12,19835
1341251265,6470,35.5499992370605500,7.5363001823425290,34.9838981628418000,360.1281127929687500,686.6646728515625000,7.4636340141296390,32.3739891052246100,114,3,415,597,65,2148142637,2148902464,2151009892,2148476150,1112,0,-11,24248
1341251326,6471,33.8699989318847660,7.6793999671936035,34.9855003356933600,363.3110046386719000,682.0222167968750000,7.6211638450622560,32.1917381286621100,103,3,497,750,65,2148715629,2149736543,2153028442,2149193260,1126,0,-12,60774
1341251415,6469,30.9500007629394530,7.8267998695373535,34.9826011657714840,368.6995849609375000,676.6326904296875000,7.8036961555480960,31.9296607971191400,104,3,578,938,64,2150032113,2151430313,2156434733,2150452012,597,0,-11,65227
1341251476,6470,28.0100002288818360,7.9935998916625980,34.9868011474609400,376.7562866210937500,672.2241821289062000,7.9527277946472170,31.6083106994628900,144,3,641,1002,66,2150800424,2151912849,2156018569,2150367035,2930,0,-12,51682
1341251539,6505,24.7700004577636720,8.1555004119873050,34.9791984558105500,383.6561889648437500,667.0363769531250000,8.1277952194213870,31.3146400451660160,121,3,712,916,65,2158146673,2161355400,2173940278,2157225115,2655,0,-11,63547
1341251600,6471,21.6499996185302730,8.5174999237060550,34.9780998229980500,392.4869995117187500,656.3486938476562000,8.4874134063720700,30.8792896270751950,127,3,664,828,64,2163905933,2167377366,2180404282,2160220273,2125,0,-12,25868
1341251663,6506,18.7399997711181640,8.7397003173828120,34.9954986572265600,401.0455932617187500,648.8887939453125000,8.7376022338867190,30.5153198242187500,120,3,596,855,65,2163798898,2165033316,2171617535,2156974312,1764,1,-12,25011
1341251724,6469,16.1700000762939450,9.4043998718261720,34.9634017944335940,402.3782958984375000,628.8139038085938000,9.4076156616210940,30.1535606384277340,104,3,548,716,62,2171203602,2172204209,2178916104,2160321983,1404,1,-11,44554
1341251787,6469,14.5399999618530270,10.8880996704101560,34.9682998657226560,383.7078857421875000,588.1834716796875000,10.7499704360961910,30.0417308807373050,92,3,532,524,62,2199014280,2206319547,2229379369,2182174102,1489,4,-11,49633
1341252050,6469,11.1599998474121100,11.1019001007080080,34.9817008972168000,365.1062011718750000,577.4586181640625000,11.1014299392700200,30.4263191223144530,79,3,244,529,59,2235661718,2246326957,2273749626,2204835112,662,1,-10,45822
1341252123,6470,7.5500001907348630,11.2751998901367190,34.9828987121582000,362.6726074218750000,571.9993286132812000,11.2798900604248050,30.4169807434082030,75,3,161,494,62,2283654490,2297983606,2327225577,2238539446,3052,7,-13,7735
1341252177,6468,4.5999999046325680,11.4121999740600590,34.9854011535644500,360.1152954101562500,567.6903076171875000,11.4205503463745120,30.4297904968261720,78,3,125,481,60,2336385709,2354244548,2380962002,2282077997,3267,-9,-3,53275
1341252225,6470,3.3399999141693115,0.0000000000000000,0.0000000000000000,358.7997131347656000,564.0219116210938000,11.5401601791381840,30.4145393371582030,72,3,118,500,56,2350478993,2367880369,2387519702,2295887035,3476,-10,-5,51242
1341252258,6470,0.8000000119209290,0.0000000000000000,0.0000000000000000,355.8353881835937500,551.2399902343750000,11.9559202194213870,30.3136405944824220,73,3,101,399,57,2387984251,2402445892,2417486975,2353210065,2759,12,-8,27235
