TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341337259,-32768,0,0,0,0,0,0,0,48847
1341337265,-387,2241203154,2250894326,2248364672,2229402934,1881,14,73,62214
1341337270,-365,2242005760,2249056256,2246954596,2230081106,1588,15,-40,58592
1341337275,-343,2242584329,2249977389,2246505179,2228454966,1754,78,-95,12682
1341337280,-321,2241904256,2249556288,2247057709,2228041289,720,47,73,56296
1341337285,-303,2240873435,2247547035,2246010011,2228931547,3158,-7,20,2894
1341337290,-282,2240883044,2246504402,2245410624,2229028214,3128,3,-55,8979
1341337295,-259,2224576658,2225121636,2225841545,2213328411,1208,63,13,58017
1341337300,-238,2240065947,2247984027,2247161088,2228952118,1523,-33,-44,3399
1341337305,-220,2240571190,2248903204,2246773696,2228418011,1728,61,144,21724
1341337310,-198,2241545234,2247335652,2247087725,2229632384,1962,-61,-68,15790
1341337315,-176,2240952064,2248467163,2247593088,2230278025,2105,-16,-15,22675
1341337320,-154,2242221376,2249243858,2247180708,2230181202,2325,45,-71,26185
1341337325,-131,2240636013,2249433014,2247700973,2229645275,2766,33,105,26003
1341337330,-115,2241141138,2249489974,2247718893,2229137984,2689,66,62,40598
1341337335,-93,2240662774,2248816018,2247672530,2229411492,2308,-7,37,61772
1341337340,-70,2240428909,2248440868,2246794377,2229342820,1730,-18,33,15635
1341337345,-49,2239668205,2248976932,2247597970,2229837833,99,-66,53,43254
1341337350,-26,2239793216,2248236342,2247142921,2229991597,3422,-76,84,53490
1341337355,-411,2240582500,2249141220,2247375442,2228922706,3075,-76,8,17749
1341337360,-410,2240497846,2247572928,2246954752,2229799286,2466,-10,33,46198
1341337365,-413,2238674230,2247572562,2245931465,2228972187,2109,-76,63,19189
1341337370,-410,2239179949,2248228114,2247371638,2229904649,2271,11,20,28481
1341337375,-414,2240189613,2247262884,2247131273,2230333037,2334,35,-10,58512
1341337380,-412,2240148233,2248544786,2246521837,2229730953,2315,3,47,27225
1341337385,-414,2239797686,2247455286,2246020717,2229499593,2248,102,-56,10778
1341337390,-413,2240038537,2248363254,2246687442,2229116854,2390,26,-34,24498
1341337395,-416,2225287881,2231307062,2231130148,2216870418,2207,-99,-58,33739
1341337400,-413,2237978020,2246041124,2246105654,2229462473,1984,0,23,47147
1341337405,-417,2239786624,2247882322,2244275126,2229629869,2391,10,24,58568
1341337410,-415,2237994514,2247641353,2247008914,2230152832,2340,-112,117,11796
1341337415,-418,2240147538,2245767862,2247138441,2230999488,2754,-24,-37,27158
1341337420,-416,2238285833,2246644955,2245656210,2228015104,2718,180,9,37527
1341337425,-439,2240404571,2247787117,2246306112,2230987282,2476,43,-71,56357
1341337430,-437,2239984850,2247108772,2248491008,2231706816,2337,-16,-5,34945
1341337435,-440,2240131318,2248357430,2245821165,2230156973,2314,101,-69,54156
1341337440,-438,2240441170,2248195904,2246718930,2230233517,2462,51,-24,46277
1341337445,-441,2239770852,2250594075,2249857060,2231717632,2417,-9,51,61765
1341337450,-440,2240591780,2248472621,2249739072,2232985115,2301,-42,10,59983
1341337455,-442,2241574125,2247050432,2248757558,2232113801,2233,-83,-111,51817
1341337460,-440,2239983771,2247232146,2249625490,2233115318,2276,-38,-22,42082
1341337465,-444,2241697755,2252154422,2251081792,2232793472,2333,16,29,25361
1341337470,-441,2241404937,2251623808,2250973348,2232352338,2423,49,58,39419
1341337475,-444,2242389156,2251334400,2252110061,2233743177,2177,-47,-34,40661
1341337480,-443,2243348973,2249885787,2250977398,2234138368,1947,-89,-124,25021
1341337485,-445,2242014838,2249132324,2248716726,2232856100,1808,-73,-216,44168
1341337490,-443,2246833618,2256370304,2254018331,2233853888,1641,104,-10,24150
1341337495,-446,2246264694,2256505691,2256497773,2236765577,1708,28,12,14914
1341337500,-429,2246478080,2256219163,2255902784,2238108873,1999,20,-11,339
1341337505,-407,2248826989,2258523556,2258603456,2239569398,2484,6,-14,12080
1341337510,-390,2249224374,2257888530,2253049865,2236970779,2625,72,19,54721
1341337515,-368,2249003172,2261070189,2261795474,2242017682,2428,-55,65,56838
1341337520,-346,2250610267,2259574646,2261797970,2243052333,2347,-33,10,40162
1341337525,-323,2251204242,2259283602,2258538450,2242099785,2328,-2,-145,269
1341337530,-302,2252041152,2261813056,2259965513,2239615606,2252,47,-40,15099
1341337535,-284,2251757412,2262823771,2263105664,2243252242,2247,50,27,259
1341337540,-262,2253067337,2262587931,2264785517,2245927058,2242,-41,-50,35290
1341337545,-240,2251761773,2263683693,2258757010,2240745398,2443,-90,81,9670
1341337550,-219,2252615725,2263415606,2262924160,2243129572,2905,153,-24,55869
1341337555,-195,2251264292,2261156690,2261291794,2240673536,2630,43,153,31390
