TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341394177,-32768,0,0,0,0,0,0,0,37353
1341394183,-388,2287259145,2301314514,2299774235,2274182070,2703,-26,18,54883
1341394188,-366,2287390811,2301491702,2303872996,2277124598,2207,-65,22,65194
1341394193,-343,2287052854,2302103021,2300939126,2272989056,1828,0,111,35085
1341394198,-322,2287580032,2301814537,2301847625,2275032859,1895,-20,17,15839
1341394203,-304,2288835492,2305299556,2305170304,2276090020,1879,0,53,30130
1341394208,-282,2294382345,2306563291,2305987062,2281045138,2173,39,-54,61600
1341394213,-261,2290035565,2299875922,2304730596,2277174802,2341,-84,5,4066
1341394218,-238,2292429750,2306857462,2305617051,2279946075,2276,87,-34,17290
1341394223,-216,2295240100,2308740900,2308348626,2280569709,2543,124,10,6225
1341394228,-199,2294291337,2308822390,2307905270,2278764425,2506,61,-9,38832
1341394233,-177,2277058249,2284901906,2283856118,2262514395,2008,-63,1,40349
1341394238,-154,2264651410,2271022802,2275650496,2253929481,1344,-106,-55,38254
1341394243,-133,2291490715,2306457179,2307107940,2279491163,3164,-49,43,43976
1341394248,-110,2294335661,2306552530,2306756013,2280876470,2886,-52,-111,5433
1341394253,-93,2294574354,2309506660,2308464585,2281673206,2481,18,-3,7943
1341394258,-72,2287189869,2300375634,2296369846,2270835593,2144,34,-46,42729
1341394263,-49,2260546176,2270608941,2267573769,2245112265,1612,31,69,63731
1341394268,-27,2289865563,2302544832,2302955145,2275689691,1495,-98,-18,46943
1341394273,-412,2287927478,2298212068,2297293001,2273245321,91,81,-39,28001
1341394278,-410,2290151707,2303325266,2301882587,2275743232,3255,-70,-38,6028
1341394283,-413,2289199003,2302193481,2301784484,2275823872,3087,38,-41,28413
1341394288,-411,2286231213,2298092717,2295538633,2272427876,2955,-9,-95,58152
1341394293,-414,2273446619,2289456448,2290890761,2261540251,3049,-18,51,38726
1341394298,-412,2288945014,2304206902,2303160704,2273555154,3281,44,-12,18987
1341394303,-414,2286340745,2298834395,2296413348,2271744128,927,35,29,3795
1341394308,-414,2253899090,2261771291,2265656768,2241100882,160,-34,26,18921
1341394313,-416,2286629723,2299577581,2301265554,2275075812,1436,-161,-52,9076
1341394318,-414,2285649901,2299367424,2299688868,2273346011,1433,-106,-13,33637
1341394323,-417,2283835702,2294228736,2296096045,2271075456,1489,-17,-14,39362
1341394328,-415,2282976109,2299179026,2298669878,2272193801,3402,34,126,37915
1341394333,-417,2281609773,2292226825,2291939849,2267835812,3053,-3,-12,62791
1341394338,-417,2265892059,2275954349,2274803062,2250653010,1402,4,-21,33049
1341394343,-439,2280534281,2290832813,2290513289,2266168292,2139,5,60,59556
1341394348,-437,2277314998,2286530944,2279473499,2261373750,371,27,-75,10296
1341394353,-441,2278294116,2291415670,2293031414,2266437421,977,-91,24,1273
1341394358,-439,2275686326,2289275904,2288278528,2261478052,1424,6,76,59864
1341394363,-441,2278559680,2289370331,2286862226,2264594614,1831,-14,-154,15765
1341394368,-440,2274907684,2288389915,2287848393,2261559670,1818,-22,16,49725
1341394373,-442,2274484534,2284235702,2283462601,2259636809,1942,28,-17,64237
1341394378,-440,2267315163,2277694628,2275236608,2250861147,1577,143,48,61586
1341394383,-444,2271701494,2282932507,2281862244,2257296768,1756,10,-13,15118
1341394388,-442,2269323629,2280275894,2278508836,2253916818,1871,57,74,2057
1341394393,-444,2272347602,2282628443,2279511104,2256544813,1733,29,-74,64616
1341394398,-443,2271468278,2284538413,2282069668,2256895049,1518,1,38,19014
1341394403,-445,2272824832,2282707145,2278325056,2257055113,1497,29,-33,50729
1341394408,-443,2272038144,2284683840,2282267739,2256968704,884,11,67,52713
1341394413,-446,2266227858,2271477458,2261609883,2245175341,1125,-7,-16,37093
1341394418,-430,2263385115,2274017152,2271513206,2247225389,1677,56,130,40798
1341394423,-407,2271976813,2281503542,2272543789,2255697014,1980,52,-92,64464
1341394428,-386,2270440530,2280554761,2273612818,2252823469,1875,111,-29,27510
1341394433,-368,2267541156,2279574774,2276512905,2253882057,2095,-22,17,50151
1341394438,-346,2266356443,2277171538,2275688091,2252748726,2382,-112,49,41288
1341394443,-325,2271682285,2283255753,2280376338,2254315538,2682,44,33,18655
1341394448,-302,2271969536,2280906825,2279023085,2255902418,2672,9,-24,42273
1341394453,-280,2271423067,2281339337,2278434523,2254740013,2400,42,-86,49000
1341394458,-263,2269960850,2278026157,2276487378,2254543433,1907,-69,-46,51318
1341394463,-241,2268869869,2277691236,2272563721,2252110290,1385,10,-65,19457
1341394468,-218,2269197037,2282304228,2279842477,2255135396,3316,13,71,9000
1341394473,-197,2267766253,2279456950,2277739510,2253068013,2977,15,48,50400
