TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341330859,6467,253.0200042724609400,4.8197999000549320,34.9723014831543000,344.0459899902344000,764.1331787109375000,4.7915229797363280,34.3595390319824200,16,3,49,104,64,2147247446,2147561362,2147569878,2147360744,2090,0,-12,18441
1341330921,6468,249.4100036621093800,4.8227000236511230,34.9720993041992200,343.9325866699219000,764.1068725585938000,4.7924418449401855,34.3630599975585940,16,3,50,105,66,2147247903,2147560012,2147569498,2147364118,1742,0,-12,21380
1341330983,6466,245.7799987792968800,4.8288002014160160,34.9729995727539060,344.0455932617187500,763.7119140625000000,4.8062901496887210,34.3511085510253900,16,3,48,107,64,2147247606,2147559665,2147570412,2147361960,1384,0,-12,49058
1341331045,6467,242.1199951171875000,4.8011999130249020,34.9673995971679700,344.6651916503906000,765.2147827148438000,4.7536010742187500,34.3596496582031250,13,3,48,108,65,2147246646,2147557193,2147570344,2147363532,1060,0,-12,65187
1341331107,6468,238.5099945068359400,4.7108998298645020,34.9560012817382800,344.6524963378906000,766.8383789062500000,4.6966438293457030,34.3928794860839840,16,3,50,112,64,2147244758,2147558678,2147571793,2147362097,434,0,-12,46830
1341331169,6466,234.8999938964843800,4.7123999595642090,34.9538002014160160,345.2326965332031000,767.1038818359375000,4.6873278617858890,34.3781394958496100,16,3,50,113,64,2147247332,2147558107,2147570957,2147362116,3448,0,-12,60254
1341331231,6468,231.4199981689453000,4.7217998504638670,34.9533996582031250,345.6336975097656000,767.0477294921875000,4.6892991065979000,34.3633689880371100,16,3,50,112,64,2147245215,2147560442,2147573032,2147362065,2763,0,-10,32163
1341331296,6467,227.8699951171875000,4.6627998352050780,34.9455986022949200,346.5729064941406000,768.3101196289062000,4.6449809074401855,34.3562507629394500,16,3,50,106,64,2147245224,2147561284,2147573306,2147361452,2233,0,-12,48559
1341331357,6466,224.5899963378906200,4.6352000236511230,34.9401016235351560,347.6875000000000000,769.1428222656250000,4.6157360076904300,34.3351707458496100,16,3,50,138,64,2147246943,2147560689,2147572548,2147360360,1917,0,-12,37294
1341331418,6468,221.4299926757812500,4.6370000839233400,34.9392013549804700,348.1441955566406000,769.2426757812500000,4.6122260093688965,34.3213691711425800,16,3,50,107,64,2147247245,2147560612,2147571231,2147362568,1588,0,-12,4275
1341331481,6467,218.2299957275390600,4.6694002151489260,34.9421005249023440,348.2815856933594000,768.4965209960938000,4.6384348869323730,34.3020515441894500,32,3,50,115,64,2147246701,2147557946,2147571725,2147362345,1224,0,-12,58423
1341331542,6466,215.1799926757812500,4.6774997711181640,34.9429016113281250,348.3092041015625000,768.2017211914062000,4.6487870216369630,34.2949714660644500,16,3,52,109,65,2147244099,2147559332,2147566477,2147365691,772,0,-12,20509
1341331605,6467,212.0800018310547000,4.6532998085021970,34.9380989074707000,348.8293151855469000,768.8762817382812000,4.6250948905944820,34.2909202575683600,16,3,52,105,64,2147249174,2147561146,2147573362,2147362440,37,0,-12,57976
1341331666,6468,209.0500030517578000,4.6304998397827150,34.9328994750976560,349.4108886718750000,769.3881225585938000,4.6071190834045410,34.2815208435058600,16,3,54,104,64,2147245105,2147560488,2147571948,2147361906,2996,0,-12,25516
1341331729,6466,206.0099945068359400,4.6381001472473145,34.9319000244140600,349.9627990722656000,769.2916259765625000,4.6105098724365230,34.2606582641601560,10,3,53,107,65,2147248648,2147560365,2147571537,2147361041,2492,0,-12,57349
1341331790,6468,203.1300048828125000,4.6758999824523930,34.9362983703613300,349.8075866699219000,768.3480224609375000,4.6436500549316410,34.2470207214355500,16,3,54,108,64,2147244849,2147559268,2147570436,2147361353,2155,0,-12,64462
1341331853,6504,200.1900024414062500,4.7315001487731930,34.9421997070312500,349.4411926269531000,766.8527221679688000,4.6961398124694820,34.2296218872070300,16,3,54,106,64,2147248168,2147562139,2147570916,2147365073,1841,0,-12,16835
1341331914,6468,197.4199981689453000,4.7546000480651855,34.9457015991210940,349.2880859375000000,766.0244140625000000,4.7252039909362790,34.2182807922363300,16,3,54,112,65,2147249384,2147559469,2147570490,2147362591,1587,0,-12,50054
1341331977,6467,194.6399993896484400,4.7741999626159670,34.9468002319335940,349.4678039550781000,765.4857788085938000,4.7440991401672360,34.2011909484863300,16,3,55,109,65,2147246884,2147561097,2147573220,2147363757,1307,0,-12,38062
1341332038,6466,192.0000000000000000,4.7824001312255860,34.9460983276367200,349.3286132812500000,765.2514038085938000,4.7523188591003420,34.2013893127441400,16,3,55,104,64,2147248420,2147558847,2147573037,2147363830,807,0,-12,19708
1341332101,6469,189.3000030517578000,4.7790999412536620,34.9444007873535160,349.6034851074219000,765.2817993164062000,4.7512512207031250,34.1927299499511700,18,3,56,111,65,2147249480,2147558957,2147572730,2147361297,399,0,-12,6062
1341332162,6468,186.7299957275390600,4.7797999382019040,34.9430007934570300,349.8771972656250000,765.2567138671875000,4.7521338462829590,34.1830215454101560,16,3,56,107,65,2147248479,2147562061,2147570550,2147362249,3533,0,-12,55411
1341332225,6468,184.0800018310547000,4.7834000587463380,34.9418983459472660,350.2196960449219000,765.1677856445312000,4.7552490234375000,34.1695785522460940,16,3,55,108,64,2147246189,2147558120,2147572122,2147362568,3296,0,-12,18374
1341332286,6469,181.5000000000000000,4.7704000473022460,34.9388008117675800,350.7580871582031000,765.5183715820312000,4.7429518699646000,34.1586608886718750,16,3,54,104,64,2147245467,2147556515,2147571172,2147361759,3175,0,-12,60929
1341332349,6468,178.8699951171875000,4.7772998809814450,34.9356002807617200,351.2520141601562500,765.3402099609375000,4.7492051124572750,34.1383209228515600,16,3,56,107,64,2147245379,2147559460,2147573612,2147362970,2730,0,-12,30245
1341332410,6467,176.3600006103515600,4.7772998809814450,34.9334983825683600,351.8572082519531000,765.3383789062500000,4.7492661476135250,34.1179008483886700,16,3,58,103,64,2147246660,2147558806,2147572031,2147364772,2190,0,-12,334
1341332473,6468,173.7200012207031200,4.7782001495361330,34.9325981140136700,352.4565124511719000,765.3029174804688000,4.7505149841308590,34.0969810485839840,16,3,56,122,64,2147246161,2147556187,2147571240,2147362010,1917,0,-12,60084
1341332534,6467,171.1600036621093800,4.7841000556945800,34.9314994812011700,352.4551086425781000,765.1701049804688000,4.7551689147949220,34.0945816040039060,16,3,58,110,63,2147247839,2147559176,2147577321,2147363478,1571,0,-12,12473
1341332597,6467,168.5200042724609400,4.7892999649047850,34.9309997558593750,352.8366088867187500,765.0164794921875000,4.7605547904968260,34.0786094665527340,16,3,58,107,65,2147249891,2147560561,2147576762,2147362345,1357,0,-12,28651
1341332658,6467,165.9799957275390600,4.7743000984191895,34.9255981445312500,353.6646118164062500,765.3164062500000000,4.7500381469726560,34.0568809509277340,16,3,61,108,66,2147245933,2147558171,2147575405,2147360690,859,0,-12,44594
1341332721,6468,163.3300018310547000,4.7897000312805180,34.9263000488281250,353.8106994628906000,765.0366821289062000,4.7598462104797360,34.0465507507324200,16,3,60,110,64,2147244310,2147557677,2147575583,2147363913,279,0,-12,2071
1341332782,6463,160.7700042724609400,4.7890000343322750,34.9239006042480500,354.2932128906250000,765.0079956054688000,4.7608551979064940,34.0298500061035160,16,3,58,106,64,2147242440,2147559762,2147578445,2147359286,30,0,-12,2195
1341332845,6466,158.1900024414062500,4.7936000823974610,34.9233016967773440,354.7518920898437500,764.8814697265625000,4.7652888298034670,34.0120811462402340,16,3,61,109,64,2147247195,2147558345,2147577914,2147362262,3029,0,-12,61803
1341332906,6503,155.7100067138672000,4.8218998908996580,34.9231986999511700,354.8895874023437500,764.1787109375000000,4.7899270057678220,33.9934501647949200,29,3,60,111,64,2147247212,2147557434,2147577302,2147362883,2717,0,-12,38447
1341332969,6466,153.1499938964843800,4.8285999298095700,34.9238014221191400,355.4742126464844000,763.9616699218750000,4.7975368499755860,33.9697303771972660,16,3,60,109,64,2147249105,2147557970,2147581019,2147361704,2587,0,-12,55467
1341333030,6467,150.6999969482422000,4.8415999412536620,34.9239997863769500,355.7796936035156000,763.5098266601562000,4.8133721351623535,33.9509010314941400,16,3,60,115,66,2147248662,2147559779,2147581471,2147360795,2309,0,-12,39045
1341333093,6466,148.1999969482422000,4.8543000221252440,34.9240989685058600,356.0703125000000000,763.2161865234375000,4.8236598968505860,33.9352111816406250,16,3,61,116,64,2147245581,2147558509,2147584502,2147365558,1978,0,-12,15077
1341333154,6468,145.8099975585937500,4.8660998344421390,34.9230995178222660,356.2379150390625000,762.8712158203125000,4.8357448577880860,33.9228096008300800,16,3,61,112,64,2147243089,2147558244,2147579638,2147359601,1677,0,-12,29889
1341333244,6465,141.5500030517578000,4.8902997970581055,34.9207992553710940,356.5715942382812500,762.1096801757812000,4.8624191284179690,33.8967399597168000,16,3,62,123,64,2147246875,2147558427,2147585517,2147364164,1149,0,-12,57772
1341333305,6468,137.6999969482422000,4.9123997688293460,34.9203987121582000,357.4548950195312500,761.5275878906250000,4.8828029632568360,33.8562393188476560,16,3,62,116,64,2147248859,2147559066,2147587167,2147363921,545,0,-12,62729
1341333368,6465,133.6199951171875000,4.9348001480102540,34.9188995361328100,358.0758056640625000,760.8189086914062000,4.9076118469238280,33.8217506408691400,16,3,65,122,64,2147247217,2147559327,2147596410,2147361521,3363,0,-12,37876
1341333429,6468,129.6900024414062500,4.9773001670837400,34.9163017272949200,358.8482055664062500,759.6915283203125000,4.9470629692077640,33.7741699218750000,16,3,64,127,64,2147245449,2147558203,2147602275,2147366024,2835,0,-12,24540
1341333517,6466,124.7600021362304700,4.9910998344421390,34.9143981933593750,359.8612976074219000,759.2813110351562000,4.9614138603210450,33.7329597473144500,16,3,66,129,64,2147245270,2147558916,2147610531,2147367930,1908,0,-12,62210
1341333578,6467,122.2500000000000000,5.0138001441955570,34.9121017456054700,360.0517883300781000,758.7448730468750000,4.9801712036132810,33.7163505554199200,16,3,68,132,64,2147247117,2147555839,2147591405,2147363350,1495,0,-12,3547
1341333641,6467,119.7699966430664000,5.0377001762390140,34.9105987548828100,360.4710083007812500,758.0021972656250000,5.0061421394348145,33.6880607604980500,25,3,72,127,64,2147245330,2147560803,2147592580,2147366353,1494,0,-12,31104
1341333702,6469,117.4800033569336000,5.0678000450134280,34.9117012023925800,360.8013916015625000,757.1848754882812000,5.0347061157226560,33.6610794067382800,16,3,71,127,64,2147248214,2147563903,2147633924,2147369215,1278,0,-12,51333
1341333790,6468,113.5500030517578100,5.0900998115539550,34.9115982055664060,361.5097961425781000,756.4196777343750000,5.0614452362060550,33.6232604980468750,13,3,71,132,64,2147243459,2147563848,2147630427,2147370586,420,0,-12,33376
1341333851,6467,109.8700027465820300,5.1339001655578610,34.9077987670898440,361.5642089843750000,755.3848266601562000,5.0975928306579590,33.6013183593750000,16,3,72,137,65,2147244502,2147561654,2147625814,2147369563,3177,0,-12,2299
1341333914,6469,106.0999984741211000,5.1651000976562500,34.9043998718261700,362.2550048828125000,754.2855834960938000,5.1359667778015140,33.5575904846191400,26,3,74,145,64,2147248735,2147564479,2147663830,2147373370,3074,0,-12,1024
1341333975,6503,102.6100006103515600,5.1898999214172360,34.9011993408203100,362.9475097656250000,753.6403808593750000,5.1584849357604980,33.5226898193359400,14,3,78,144,64,2147242596,2147563057,2147631647,2147370244,2676,0,-12,30680
1341334038,6467,99.1200027465820300,5.2481999397277830,34.9031982421875000,363.2359924316406000,752.1740722656250000,5.2096328735351560,33.4851493835449200,20,3,79,144,64,2147248063,2147570252,2147680159,2147379537,2372,0,-12,62354
1341334099,6504,95.8600006103515600,5.2502999305725100,34.9002990722656250,363.6809082031250000,751.9702758789062000,5.2167420387268070,33.4665794372558600,15,3,80,140,64,2147245467,2147571821,2147673521,2147377722,1805,0,-12,45579
1341334162,6465,92.5100021362304700,5.2839999198913570,34.8945999145507800,364.5633850097656000,750.8331298828125000,5.2563858032226560,33.4163398742675800,28,3,86,150,64,2147249065,2147571547,2147692155,2147381233,1469,0,-12,37800
1341334223,6467,89.4599990844726600,5.3768000602722170,34.8968009948730500,364.7427978515625000,748.1265258789062000,5.3506598472595215,33.3583106994628900,15,3,95,164,64,2147242527,2147570486,2147687583,2147383002,1281,0,-12,60331
1341334286,6470,86.4499969482421900,5.3916997909545900,34.8936996459960940,366.0227966308594000,747.8309936523438000,5.3609490394592285,33.3114891052246100,16,3,104,200,66,2147249508,2147581874,2147745129,2147392192,1018,0,-12,15204
1341334347,6470,83.5699996948242200,5.4152998924255370,34.8936996459960940,366.5976867675781000,747.0742187500000000,5.3872871398925780,33.2788314819335940,16,3,108,158,65,2147249019,2147579533,2147744978,2147395606,520,0,-12,32360
1341334410,6470,80.6500015258789000,5.4439001083374020,34.8888015747070300,367.4085998535156000,746.3078002929688000,5.4139518737792970,33.2385597229003900,21,3,124,180,66,2147252831,2147587926,2147795565,2147405827,452,0,-12,7194
1341334471,6467,77.9499969482421900,5.4524002075195310,34.8871994018554700,368.1321105957031000,746.0546264648438000,5.4227581024169920,33.2105903625488300,21,3,131,178,65,2147254902,2147600204,2147872822,2147419784,3397,0,-12,60057
1341334534,6468,75.2099990844726600,5.4710998535156250,34.8844985961914060,368.9042053222656000,745.4959106445312000,5.4421877861022950,33.1753807067871100,20,3,152,196,64,2147255689,2147619876,2147956177,2147442061,2874,0,-12,61546
1341334595,6469,72.6800003051757800,5.4818000793457030,34.8848991394043000,369.7213134765625000,745.1389770507812000,5.4545989036560060,33.1430091857910160,18,3,152,196,64,2147257229,2147620648,2147941818,2147439752,2307,0,-12,63737
1341334658,6470,70.1500015258789000,5.5194001197814940,34.8787002563476560,370.5737915039062500,744.2493286132812000,5.4855289459228520,33.0992012023925800,23,3,181,230,64,2147260282,2147616365,2147921823,2147439812,2185,0,-12,18174
1341334719,6470,67.6999969482421900,5.5215001106262210,34.8740997314453100,372.3868103027344000,743.9124145507812000,5.4972400665283200,33.0361518859863300,23,3,194,226,66,2147267693,2147637649,2148007382,2147463002,1893,0,-12,45510
1341334810,6468,63.3800010681152340,5.6321001052856445,34.8764991760253900,373.4097900390625000,740.8236083984375000,5.6045060157775880,32.9454689025878900,25,3,206,228,66,2147298271,2147724895,2148416649,2147568506,1054,0,-12,563
1341334871,6469,59.5499992370605500,5.9636001586914060,34.9009017944335940,370.7083129882812500,731.8389282226562000,5.9157509803771970,32.8605995178222660,31,3,212,272,65,2147298842,2147696095,2148185778,2147518531,148,0,-11,22874
1341334934,6469,55.5400009155273440,6.1626000404357910,34.9202003479003900,367.0993957519531000,725.9633789062500000,6.1186580657958980,32.8643989562988300,36,3,244,312,65,2147320393,2147735761,2148302345,2147556736,3232,0,-12,39120
1341334995,6471,51.6599998474121100,6.1777000427246090,34.8993988037109400,367.8593139648437500,724.8903808593750000,6.1556630134582520,32.8202285766601560,31,3,271,254,66,2147368676,2147809631,2148528968,2147632507,2497,0,-11,23583
1341335083,6470,46.7000007629394500,6.5324997901916500,34.9099006652832000,370.5203857421875000,716.4663696289062000,6.4456157684326170,32.5817909240722660,41,3,377,354,66,2147461307,2147948763,2148899496,2147760365,2167,0,-12,26333
1341335144,6470,44.2599983215332000,6.6826000213623050,34.9056015014648440,370.4334106445312500,711.2061157226562000,6.6261768341064450,32.4887504577636700,48,3,430,396,65,2147524881,2148032561,2149085371,2147829938,2026,0,-12,24380
1341335207,6469,42.0699996948242200,6.8745999336242680,34.9146995544433600,370.7572021484375000,705.3245239257812000,6.8276162147521970,32.3724708557128900,54,3,466,417,65,2147592328,2148106161,2149200758,2147878394,1643,0,-12,44398
1341335268,6470,40.2099990844726560,7.2561001777648930,34.9399986267089840,370.1653137207031000,695.1475219726562000,7.1750659942626950,32.2087402343750000,71,3,534,506,65,2147667844,2148192406,2149380694,2147945147,1459,0,-10,38422
1341335356,6470,37.2999992370605500,7.5170998573303220,34.9422988891601560,370.9809875488281000,685.2930297851562000,7.5102062225341800,32.0100402832031250,91,3,669,690,66,2147904305,2148480182,2149972223,2148156900,869,0,-11,63718
1341335417,6471,34.5499992370605500,7.7066001892089840,34.9309997558593750,378.0270996093750000,680.7954711914062000,7.6627411842346190,31.7175197601318360,90,3,721,720,64,2148347971,2149024182,2151040580,2148545636,487,1,-12,26456
1341335480,6471,31.7199993133544920,7.7708001136779785,34.9115982055664060,385.6029052734375000,678.4990844726562000,7.7405238151550290,31.4530296325683600,121,3,651,583,64,2149057965,2149878188,2152684031,2149155606,3285,0,-11,18302
1341335541,6504,28.9300003051757800,7.9068999290466310,34.9108009338378900,391.4108886718750000,675.0125122070312000,7.8584980964660645,31.2244205474853500,78,3,647,598,64,2150183642,2151197777,2155094664,2150096278,2695,1,-12,15453
1341335604,6470,26.0900001525878900,8.1311998367309570,34.9224014282226560,397.1564941406250000,670.0402832031250000,8.0264673233032230,30.9762306213378900,93,3,679,653,64,2152381252,2153669197,2159102802,2151702495,2272,0,-12,64144
1341335665,6504,23.3799991607666000,8.3065004348754880,34.9031982421875000,402.4356079101562500,662.8101806640625000,8.2701635360717770,30.7069892883300780,88,3,621,641,62,2154917548,2156320100,2162887075,2153301553,1852,0,-12,5923
1341335728,6471,20.8600006103515620,9.1372003555297850,34.9609985351562500,400.5911865234375000,640.5186767578125000,9.0175266265869140,30.3914604187011720,137,3,636,726,62,2158170532,2159649110,2167134733,2155153056,1610,0,-10,35420
1341335789,6469,18.9599990844726560,9.7228002548217770,34.9678001403808600,403.6574096679687500,621.4133300781250000,9.6534557342529300,30.0008792877197270,91,3,678,620,64,2161339643,2162974463,2171287382,2157006737,2365,0,-12,54988
1341335868,6469,17.1000003814697270,10.7638998031616210,34.9720001220703100,388.8073120117187500,591.1448974609375000,10.6527204513549800,29.9419193267822270,83,3,585,543,60,2164682623,2166510216,2175438125,2158958243,2820,0,-12,34596
1341335940,6469,15.1499996185302730,10.9465999603271480,34.9816017150878900,376.8611145019531000,583.3779296875000000,10.9076004028320310,30.1665992736816400,77,3,571,528,62,2171305311,2173593069,2183685115,2162945540,2862,0,-12,51271
1341336019,6470,11.6000003814697270,11.0403003692626950,34.9866981506347660,369.0360107421875000,579.6690063476562000,11.0290899276733400,30.3417396545410160,79,3,502,520,60,2188774692,2192262395,2204352644,2173594426,2565,0,-11,36883
1341336092,6469,7.4899997711181640,11.1641998291015620,34.9852981567382800,366.3854980468750000,574.7514038085938000,11.1899595260620120,30.3463191986084000,83,3,343,498,61,2221136068,2226304895,2238366029,2194525865,2241,4,-5,59562
1341336146,6471,4.5900001525878910,11.5738000869750980,34.9819984436035160,360.9678955078125000,557.4041748046875000,11.7555999755859380,30.2481098175048830,76,3,247,451,58,2242939208,2248540502,2258262737,2211910902,1793,7,-12,33351
1341336194,6470,3.4700000286102295,0.0000000000000000,0.0000000000000000,357.3012084960937500,549.5598754882812000,12.0104598999023440,30.2432308197021500,76,3,210,436,59,2249597014,2254915730,2262777663,2218831601,2447,1,-13,46397
1341336241,6469,18.0000000000000000,0.0000000000000000,0.0000000000000000,354.8854980468750000,547.0048217773438000,12.0933504104614260,30.2799091339111330,74,3,173,471,62,2260391140,2265332488,2270600845,2234495652,410,11,12,63783
