TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341220637,-32768,0,0,0,0,0,0,0,63859
1341220643,-387,2310669385,2334844544,2313991936,2279387986,2159,-17,87,22198
1341220648,-365,2379757019,2414094281,2408401773,2366515181,2538,-3,53,55411
1341220653,-343,2392816118,2433854738,2425458742,2394621513,2940,56,-84,51320
1341220658,-321,2396570166,2440804909,2436128923,2394224539,3281,55,10,14112
1341220663,-303,2416411346,2478989074,2486454262,2437867154,3031,-10,40,31233
1341220668,-282,2400883337,2444461330,2440816932,2399880310,3150,72,-14,53965
1341220673,-259,2392967460,2437355547,2434952557,2398277750,3172,-20,-39,36414
1341220678,-238,2303584219,2332443035,2296320091,2267703524,517,76,-90,46357
1341220683,-220,2361514002,2402460534,2388225124,2350454838,1226,7,4,690
1341220688,-198,2347782061,2380143570,2359308196,2329353526,933,85,-175,59405
1341220693,-176,2461032164,2501214299,2537679689,2494429184,1818,-53,-96,3108
1341220698,-154,2386242953,2415699428,2414445458,2376325650,2278,6,0,18150
1341220703,-131,2384029814,2417362861,2412486564,2374337664,2445,28,7,5976
1341220708,-115,2413983076,2452543798,2461860498,2420912932,2440,-66,22,61544
1341220713,-93,2436837988,2487197696,2493044233,2447193124,2856,52,-69,21691
1341220718,-70,2332953362,2363090075,2341754304,2307280978,3044,17,28,53717
1341220723,-49,2425543652,2471788928,2478203712,2439293842,2590,-80,55,56841
1341220728,-26,2456161133,2510824411,2526430189,2481671798,2633,9,25,64424
1341220733,-411,2373468982,2412963474,2401856210,2364417133,277,97,43,30846
1341220738,-410,2405007625,2463793060,2467247323,2419648832,3455,-24,16,21924
1341220743,-413,2362663542,2396648027,2381930541,2351169426,3127,-20,-47,50967
1341220748,-410,2416491428,2464966692,2469212626,2421528832,932,103,71,37547
1341220753,-414,2420430372,2466186944,2469386230,2426746185,2890,-2,-35,30800
1341220758,-412,2442746422,2492108141,2502800082,2444009600,2878,61,12,13330
1341220763,-415,2428166244,2471979849,2479665874,2437037805,2540,-29,19,61183
1341220768,-413,2385048000,2413659958,2416245412,2380529654,2590,-35,-80,23528
1341220773,-416,2439512676,2469712045,2494723145,2455367670,2280,-51,-80,29205
1341220778,-414,2414602514,2439280256,2452257554,2422877568,2091,-15,-22,61823
1341220783,-417,2401093083,2437068068,2441988845,2407889856,1692,-6,84,51231
1341220788,-415,2385971392,2426896905,2424324726,2385247186,1660,0,-30,30171
1341220793,-417,2423644635,2475397120,2483636562,2441661659,1382,-57,79,63097
1341220798,-416,2359268214,2382511570,2409690166,2335008438,1348,2,-30,8143
1341220803,-419,2329310756,2351972964,2329116635,2298442422,1428,68,-85,11322
1341220808,-417,2364751497,2395746221,2387553005,2355994651,1660,53,-75,51375
1341220813,-420,2406947017,2466313078,2476892059,2425360411,747,-26,51,18098
1341220818,-418,2368717878,2402899556,2404210651,2369990070,3332,-104,-22,48772
1341220823,-421,2380699739,2419345234,2417790573,2383857252,2870,-74,4,6401
1341220828,-440,2415049225,2459965888,2462195483,2422292781,2954,36,18,19869
1341220833,-442,2421685705,2466619264,2464659337,2421854226,2838,15,2,48316
1341220838,-440,2355626706,2380885092,2375648009,2341989549,2671,-83,2,43296
1341220843,-444,2401436370,2427460608,2432284406,2396803584,2412,-27,-24,10958
1341220848,-441,2400800905,2423667556,2438772141,2401021129,2157,-37,-15,12941
1341220853,-444,2424859218,2448814189,2479019428,2437099017,2022,-87,-27,42015
1341220858,-443,2374700790,2399151469,2406444489,2365078500,2139,10,30,62230
1341220863,-445,2387683044,2420760521,2420531739,2381991222,2020,58,-48,19344
1341220868,-443,2378587538,2416734345,2415905417,2369759707,1422,57,-2,54800
1341220873,-446,2405121600,2443162413,2451854336,2409778450,1403,-30,-88,6327
1341220878,-429,2383300534,2415171117,2416835913,2378092397,1679,-8,-35,56849
1341220883,-407,2377408996,2415581494,2410414564,2365070884,1317,37,-23,14247
1341220888,-390,2434533878,2496957842,2527757686,2478815689,1229,-65,48,31300
1341220893,-368,2387991972,2421625965,2426165193,2389705289,1835,-16,-24,43579
1341220898,-346,2424184603,2467799625,2492991634,2446284242,1899,-125,43,5045
1341220903,-323,2402730724,2438123428,2435073206,2398626541,2291,10,-30,12948
1341220908,-302,2472034861,2523592502,2536573796,2499127222,2369,10,-53,22621
1341220913,-284,2417295286,2447640923,2449414070,2416224850,2529,46,-45,59518
1341220918,-262,2391901312,2431302235,2436745024,2389838445,2659,-6,57,28740
1341220923,-240,2387862208,2406249133,2415092233,2380950619,2538,-35,-35,9977
1341220928,-218,2341009956,2362448658,2355725138,2321067602,2613,-30,-24,13125
1341220933,-195,2415714450,2463106368,2472997604,2427605065,3031,-10,-26,13268
