TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341260169,6468,144.3600006103515600,5.3196001052856445,34.9874992370605500,338.1632995605469000,749.7348022460938000,5.2946548461914060,34.2790908813476560,14,3,49,127,64,2147241050,2147560859,2147585046,2147360964,716,0,-12,60373
1341260230,6504,140.1499938964843800,5.3489999771118160,34.9887008666992200,337.7550048828125000,749.0413818359375000,5.3188080787658690,34.2798118591308600,12,3,49,129,65,2147241334,2147560859,2147587945,2147362331,3573,0,-12,20772
1341260291,6467,135.9600067138672000,5.3517999649047850,34.9888992309570300,337.7257080078125000,748.8643798828125000,5.3249697685241700,34.2774009704589840,16,3,50,126,64,2147242916,2147560690,2147592419,2147361233,2924,0,-12,47805
1341260352,6467,131.8699951171875000,5.4047999382019040,34.9916000366210940,337.2961120605469000,747.4821777343750000,5.3730869293212890,34.2653884887695300,125,3,50,132,64,2147241010,2147561576,2147595574,2147361032,2461,0,-10,64185
1341260413,6466,127.9000015258789000,5.4197001457214355,34.9901008605957000,337.2488098144531000,746.8059082031250000,5.3966259956359860,34.2538795471191400,15,3,50,139,64,2147241919,2147559610,2147599090,2147363995,2100,0,-12,37405
1341260475,6467,124.0400009155273400,5.4415001869201660,34.9901008605957000,337.5683898925781000,746.2578125000000000,5.4156908988952640,34.2319107055664060,13,3,50,136,64,2147242180,2147561759,2147601357,2147364128,1699,0,-12,17326
1341260536,6468,120.2600021362304700,5.4963002204895020,34.9916000366210940,338.0499877929687500,744.7675781250000000,5.4675102233886720,34.1862411499023440,16,3,52,152,64,2147241306,2147562906,2147604658,2147363532,1362,0,-12,37797
1341260597,6469,116.5899963378906200,5.5637998580932620,34.9966011047363300,337.8092956542969000,742.5291748046875000,5.5452919006347660,34.1512985229492200,24,3,50,152,63,2147240996,2147560986,2147600991,2147363524,919,0,-12,33946
1341260658,6468,113.0000000000000000,5.6143999099731445,35.0013008117675800,337.0885925292969000,741.3359985351562000,5.5867209434509280,34.1532096862793000,16,3,51,150,65,2147241325,2147563976,2147607720,2147364667,485,0,-12,36618
1341260719,6504,109.4800033569336000,5.7076997756958010,35.0096015930175800,334.0650024414062500,738.9138793945312000,5.6707549095153810,34.2128906250000000,34,3,50,153,64,2147246604,2147563135,2147607784,2147367501,3577,0,-12,57260
1341260781,6467,105.9300003051757800,5.8077001571655270,35.0178985595703100,333.0184936523437500,736.1691284179688000,5.7658882141113280,34.1970100402832000,15,3,51,150,64,2147238504,2147564753,2147622449,2147364954,2888,0,-11,15608
1341260844,6468,102.4800033569336000,5.8527998924255370,35.0233001708984400,333.8345947265625000,734.7777099609375000,5.8140721321105960,34.1416587829589840,16,3,52,138,64,2147242756,2147568849,2147626267,2147365874,2357,0,-12,63513
1341260905,6465,99.1900024414062500,5.9145998954772950,35.0275001525878900,339.2109985351562500,732.7028808593750000,5.8858699798583980,33.9136314392089840,14,3,54,142,64,2147242358,2147567894,2147637961,2147371359,2014,0,-12,43996
1341260968,6469,95.8799972534179700,5.9313998222351070,35.0219001770019500,345.1476135253906000,732.0363159179688000,5.9089221954345700,33.6971817016601560,16,3,59,148,64,2147241595,2147565233,2147626523,2147367373,1614,0,-11,12613
1341261029,6469,92.7099990844726600,5.9208002090454100,35.0117988586425800,348.2861022949219000,731.2495117187500000,5.9361248016357420,33.5760688781738300,130,3,60,153,64,2147243560,2147564291,2147618230,2147366381,1173,0,-12,26548
1341261093,6467,89.3799972534179700,5.9882001876831055,35.0150985717773440,350.8841857910156000,730.6151123046875000,5.9580497741699220,33.4771308898925800,14,3,60,153,64,2147240442,2147566870,2147623360,2147366600,736,0,-12,5925
1341261154,6504,86.2699966430664000,6.0436000823974610,35.0163993835449200,353.4424133300781000,729.1503295898438000,6.0086588859558105,33.3644905090332000,16,3,62,152,64,2147242491,2147572777,2147645105,2147370070,3551,0,-12,41147
1341261218,6467,83.0500030517578100,6.0513000488281250,35.0110015869140600,354.7763061523437500,728.7770996093750000,6.0215468406677250,33.3137397766113300,14,3,64,153,63,2147241782,2147570975,2147660561,2147374747,3077,0,-12,27965
1341261279,6467,79.8399963378906200,6.0917000770568850,35.0159988403320300,355.6817016601562500,727.7047119140625000,6.0585727691650390,33.2638397216796900,15,3,64,204,64,2147241540,2147576731,2147689919,2147379715,2617,0,-12,47086
1341261343,6468,76.2900009155273400,6.1005997657775880,35.0136985778808600,357.1170959472656000,727.2252197265625000,6.0751228332519530,33.2078018188476560,17,3,69,170,64,2147244479,2147584319,2147720763,2147386856,2144,0,-11,1721
1341261405,6466,72.7600021362304700,6.1247000694274900,35.0107002258300800,357.3843994140625000,726.5974121093750000,6.0967898368835450,33.1875114440918000,25,3,72,158,64,2147248228,2147587153,2147744081,2147394194,1639,0,-12,27610
1341261469,6467,69.0400009155273400,6.1496000289916990,35.0080986022949200,357.8187866210937500,725.8319702148438000,6.1231899261474610,33.1589508056640600,20,3,80,166,64,2147250203,2147592548,2147739981,2147391808,1382,0,-12,34747
1341261530,6467,65.5000000000000000,6.1511001586914060,35.0056991577148440,358.2197875976562500,725.7252807617188000,6.1268730163574220,33.1439094543457000,18,3,82,189,64,2147252698,2147591304,2147720379,2147388338,1008,0,-12,46641
1341261594,6467,61.6899986267089840,6.1810998916625980,35.0023994445800800,358.5185852050781000,724.7927856445312000,6.1590270996093750,33.1166992187500000,19,3,88,183,64,2147253023,2147598687,2147735277,2147394394,627,0,-12,48098
1341261655,6467,58.0600013732910160,6.2066001892089840,34.9981002807617200,359.8391113281250000,724.1170043945312000,6.1823229789733890,33.0615501403808600,27,3,89,188,64,2147262866,2147613361,2147768035,2147402463,278,0,-12,13217
1341261722,6468,54.2799987792968750,6.2567000389099120,34.9944000244140600,358.9276123046875000,722.6019897460938000,6.2345280647277830,33.0627517700195300,21,3,96,181,64,2147273791,2147632063,2147826934,2147418171,3171,0,-12,21073
1341261783,6467,51.0499992370605500,6.3253002166748050,34.9804992675781250,358.9713134765625000,721.0081176757812000,6.2894129753112790,33.0318908691406250,27,3,125,215,64,2147282422,2147644032,2147864497,2147433832,2281,0,-10,37119
1341261847,6470,48.1100006103515600,6.4886999130249020,34.9865989685058600,358.0844116210937500,716.0010986328125000,6.4616031646728520,32.9681892395019500,30,3,165,248,64,2147300639,2147678212,2147953179,2147462362,1690,0,-12,1795
1341261908,6468,45.4799995422363300,6.6279001235961910,34.9846992492675800,358.3562011718750000,711.5872192382812000,6.6131081581115720,32.8783187866210940,41,3,204,342,64,2147326659,2147718824,2148074454,2147501266,1396,0,-11,1383
1341261972,6470,42.9000015258789060,6.9366998672485350,34.9878005981445300,360.0734863281250000,703.8035278320312000,6.8796291351318360,32.6814689636230500,59,3,284,468,65,2147371849,2147804036,2148331200,2147582801,840,0,-11,23766
1341262034,6469,40.6300010681152340,7.0780000686645510,34.9817008972168000,361.2109069824219000,699.7565917968750000,7.0178790092468260,32.5722007751464840,58,3,346,444,64,2147432475,2147907812,2148659290,2147690148,3321,0,-12,53605
1341262124,6469,36.9500007629394500,7.4496002197265625,34.9771995544433600,360.7543029785156000,687.8775024414062000,7.4224338531494140,32.3754386901855500,77,3,410,577,65,2147612009,2148158948,2149283057,2147910673,2584,0,-12,14683
1341262185,6471,33.9300003051757800,7.6549000740051270,34.9786987304687500,365.8544921875000000,682.2446899414062000,7.6136231422424320,32.1156311035156250,120,3,558,980,65,2147907304,2148591378,2150392575,2148310545,1983,0,-10,44957
1341262249,6468,30.8199996948242200,7.8354001045227050,34.9747009277343750,370.9296875000000000,676.3491821289062000,7.8132882118225100,31.8561191558837900,103,3,685,775,64,2148374921,2149207089,2151689339,2148786011,1616,0,-11,64128
1341262310,6469,27.8799991607666000,8.0457000732421880,34.9762992858886700,379.0216064453125000,670.9556884765625000,7.9955649375915530,31.5186100006103500,137,3,782,926,66,2149347958,2150478458,2154117004,2149695446,1265,0,-12,49762
1341262374,6470,24.6599998474121100,8.3500995635986330,34.9779014587402340,387.0544128417969000,662.6828002929688000,8.2744541168212890,31.1418094635009770,136,3,780,950,64,2151201348,2152697284,2157642249,2151083300,937,0,-10,37461
1341262435,6471,21.7600002288818360,8.7418003082275390,34.9751014709472660,396.2456970214844000,650.7528076171875000,8.6751499176025390,30.6802005767822270,124,3,775,758,63,2153536457,2155570979,2162073174,2152854998,728,0,-12,8305
1341262499,6505,18.5599994659423830,8.9000997543334960,34.9818992614746100,404.0386962890625000,644.9334716796875000,8.8699855804443360,30.3679409027099600,116,3,738,772,62,2155509489,2156744552,2160725773,2152509800,1030,0,-10,37089
1341262560,6470,15.3199996948242190,9.3151998519897460,34.9719009399414060,407.1763000488281000,632.6259765625000000,9.2807445526123050,30.0833797454834000,122,3,696,678,62,2159844620,2160977504,2164777092,2154362016,1047,1,-13,31912
1341262624,6470,12.8299999237060550,10.1554002761840820,34.9575996398925800,402.0985107421875000,609.8184814453125000,10.0374002456665040,29.8612995147705080,139,3,621,704,62,2163743885,2164503524,2167410747,2155720602,1764,0,-9,40367
1341262697,6469,11.9200000762939450,10.9132995605468750,34.9752998352050800,382.0696105957031000,585.7860717773438000,10.8286399841308600,30.0521507263183600,89,3,599,526,61,2163630811,2164324731,2167010038,2155544072,3054,0,-11,22946
1341262872,6469,8.9899997711181640,11.0275001525878900,34.9851989746093750,367.2507019042969000,579.7197875976562000,11.0274295806884770,30.3961200714111330,78,3,462,527,60,2173155226,2173891962,2176022902,2160214787,3419,0,-9,40491
1341262943,6470,6.6700000762939450,11.3131999969482420,34.9809989929199200,363.6286010742187500,570.4636840820312000,11.3300399780273440,30.3643398284912100,83,3,358,585,59,2182638362,2183466659,2184769992,2165456680,912,2,-8,15317
1341263002,6471,4.4099998474121090,11.7213001251220700,34.9780998229980500,357.8312988281250000,557.9810791015625000,11.7368402481079100,30.3531703948974600,83,3,315,515,60,2192266477,2193145275,2193666481,2172113947,2932,-1,-10,40550
1341263068,6470,25.0000000000000000,0.0000000000000000,0.0000000000000000,355.3406982421875000,544.3062744140625000,12.1808204650878900,30.2256908416748050,78,3,298,459,59,2201917480,2202887574,2202131409,2180865690,2523,17,-20,62056
1341263111,6469,0.6999999880790710,0.0000000000000000,0.0000000000000000,354.2768859863281000,534.7012939453125000,12.4916801452636720,30.1164703369140620,70,3,266,422,61,2219093019,2224437576,2218219766,2201490033,3062,-1,3,33611
