TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341365962,-32768,0,0,0,0,0,0,0,190
1341365968,-387,2147310290,2147644982,2147650002,2147399268,1611,-60,-34,40330
1341365973,-365,2147303753,2147640969,2147646500,2147395721,1611,3,129,31642
1341365978,-343,2147308068,2147646043,2147648987,2147395117,1136,4,79,41693
1341365983,-321,2147314944,2147650688,2147657042,2147398235,1363,17,-93,21584
1341365988,-303,2147305590,2147647606,2147652937,2147395849,1068,-30,-10,38717
1341365993,-282,2147310281,2147648640,2147653394,2147396635,1183,-97,27,38543
1341365998,-260,2147308050,2147648210,2147656109,2147400009,692,-121,-44,37157
1341366003,-237,2147308562,2147647186,2147652160,2147395465,1543,-282,-101,24482
1341366008,-221,2147312923,2147647661,2147651675,2147397924,2028,48,-36,51159
1341366013,-198,2147305435,2147641810,2147648740,2147385444,2457,32,1,1415
1341366018,-176,2147309513,2147644086,2147647552,2147391113,2559,70,-20,24843
1341366023,-154,2147307136,2147642331,2147652461,2147393462,2544,-40,-48,60571
1341366028,-132,2147308169,2147645302,2147650706,2147395629,2304,0,-39,2193
1341366033,-115,2147313252,2147649901,2147654427,2147390985,2223,29,23,21824
1341366038,-93,2147313024,2147645586,2147651227,2147394386,2210,34,-10,3271
1341366043,-71,2147303606,2147643227,2147646729,2147391771,2403,-34,-51,28153
1341366048,-48,2147308827,2147648228,2147651145,2147394331,2344,-65,1,62342
1341366053,-26,2147314048,2147647113,2147655259,2147396489,2515,-46,90,11270
1341366058,-411,2147309120,2147644260,2147650176,2147390912,2625,-7,-5,56172
1341366063,-430,2147304009,2147651382,2147652964,2147390930,2533,92,29,57956
1341366068,-433,2147311040,2147643465,2147651894,2147389622,2797,62,87,6515
1341366073,-431,2147307730,2147642660,2147648685,2147389586,1972,-96,-39,29796
1341366078,-433,2147308470,2147638555,2147651766,2147389421,1320,-162,2,31777
1341366083,-432,2147313490,2147644434,2147647314,2147386934,1195,-33,10,32706
1341366088,-435,2147305106,2147643300,2147645924,2147388315,499,-87,41,37323
1341366093,-433,2147306578,2147644260,2147649508,2147393682,1023,57,-40,9728
1341366098,-436,2147302491,2147640841,2147645449,2147390564,667,70,-15,38198
1341366103,-434,2147305865,2147643593,2147649078,2147391826,1360,6,27,7384
1341366108,-437,2147306294,2147639131,2147650880,2147391369,1425,-3,-26,26979
1341366113,-436,2147303844,2147635154,2147646957,2147385261,840,172,25,52434
1341366118,-438,2147313188,2147641709,2147645814,2147391168,588,-119,-21,34277
1341366123,-436,2147309129,2147639734,2147650422,2147391917,1107,-126,14,24774
1341366128,-439,2147305700,2147633572,2147643300,2147389760,3354,65,142,1752
1341366133,-437,2147303808,2147630381,2147644013,2147388781,2670,-83,-123,6055
1341366138,-440,2147301458,2147624137,2147644132,2147386633,2209,-17,-56,28864
1341366143,-438,2147313499,2147638555,2147653622,2147386468,1980,114,-35,22050
1341366148,-441,2147311030,2147639917,2147652041,2147389485,1956,8,11,38655
1341366153,-439,2147306157,2147636004,2147646592,2147392530,1856,-43,-117,27977
1341366158,-442,2147304914,2147634724,2147646747,2147390893,1652,-7,3,34486
1341366163,-440,2147305920,2147634432,2147644891,2147390006,1067,39,69,48372
1341366168,-443,2147311149,2147641289,2147647844,2147392246,1946,75,-57,4282
1341366173,-441,2147303963,2147633737,2147643538,2147391936,2330,-110,118,32504
1341366178,-445,2147306496,2147631844,2147647680,2147391186,2758,-24,-63,41917
1341366183,-442,2147306294,2147636370,2147650532,2147392448,2944,-100,31,41330
1341366188,-445,2147300169,2147632301,2147645997,2147393280,3179,-6,-81,56166
1341366193,-444,2147301988,2147630464,2147647442,2147393874,2938,-89,-47,38028
1341366198,-446,2147300946,2147638198,2147644736,2147388352,2362,-70,37,33335
1341366203,-429,2147302345,2147639131,2147646610,2147390939,2363,-65,6,23594
1341366208,-407,2147303524,2147639003,2147649444,2147390061,2354,53,58,63287
1341366213,-390,2147292617,2147625078,2147639963,2147388150,2290,28,-47,44599
1341366218,-368,2147299712,2147639981,2147649554,2147392886,2380,105,-69,53603
1341366223,-346,2147302226,2147637558,2147649261,2147395428,2583,11,-14,58823
1341366228,-324,2147299501,2147633261,2147647972,2147390528,2663,58,-106,11928
1341366233,-301,2147301357,2147637046,2147649179,2147392502,2850,-20,40,23845
1341366238,-285,2147302893,2147636690,2147652032,2147393536,2759,-46,118,63924
1341366243,-262,2147299209,2147630372,2147644507,2147388864,2439,-91,71,29138
1341366248,-240,2147301476,2147630317,2147645513,2147388525,2501,-60,-12,2625
1341366253,-218,2147298733,2147631588,2147649645,2147388004,2490,-76,3,55698
1341366258,-196,2147295542,2147632694,2147644480,2147392128,2401,35,-55,36898
