TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341359632,6469,257.5100097656250000,4.8393998146057130,34.9701004028320300,338.0083007812500000,763.5656127929688000,4.8114151954650880,34.5584793090820300,16,3,50,115,64,2147249974,2147556754,2147570216,2147363057,1349,0,-12,5782
1341359693,6467,254.2599945068359400,4.8403000831604000,34.9698982238769500,338.7417907714844000,763.4890747070312000,4.8140950202941895,34.5307998657226560,16,3,48,108,65,2147249014,2147557183,2147569544,2147359642,939,0,-12,42303
1341359754,6467,251.0500030517578000,4.8453001976013180,34.9692993164062500,339.6341857910156000,763.4136962890625000,4.8167381286621090,34.4982414245605500,16,3,49,111,66,2147248817,2147558829,2147569439,2147362874,381,0,-12,2860
1341359815,6466,247.8800048828125000,4.8639998435974120,34.9714012145996100,341.0335083007812500,762.8679809570312000,4.8358569145202640,34.4384689331054700,16,3,50,111,65,2147246372,2147556969,2147569608,2147362591,3324,0,-12,27709
1341359876,6468,244.7500000000000000,4.8653998374938965,34.9714012145996100,341.9685974121094000,762.8281250000000000,4.8372569084167480,34.4055786132812500,16,3,50,115,64,2147245869,2147558344,2147565517,2147361626,2702,0,-12,21300
1341359937,6469,241.6199951171875000,4.8763999938964840,34.9718017578125000,341.8317871093750000,762.5958862304688000,4.8453879356384280,34.4056701660156250,20,3,50,112,64,2147247117,2147558545,2147570358,2147361042,2375,0,-12,15495
1341359998,6467,238.5399932861328000,4.8845000267028810,34.9720993041992200,342.3572998046875000,762.2985839843750000,4.8558011054992680,34.3812294006347660,16,3,49,116,66,2147246847,2147556653,2147569270,2147360031,2013,0,-11,8237
1341361856,6467,148.0299987792968800,4.9352002143859860,34.9438018798828100,351.7626037597656000,760.8795166015625000,4.9054927825927730,34.0326995849609400,16,3,56,113,64,2147246166,2147559007,2147569714,2147362856,1644,0,-12,490
1341361917,6468,145.7599945068359400,4.9910001754760740,34.9485015869140600,351.4020080566406000,759.7133789062500000,4.9462971687316895,34.0215606689453100,16,3,56,116,64,2147247016,2147556406,2147568566,2147360525,1167,0,-12,45400
1341362008,6468,141.6499938964843800,5.0367999076843260,34.9539985656738300,350.5013122558594000,757.4808959960938000,5.0243630409240720,34.0081596374511700,16,3,54,121,64,2147244758,2147557426,2147569549,2147361302,598,0,-12,24964
1341362069,6467,137.9900054931640600,5.1062002182006840,34.9608001708984400,349.3157958984375000,755.9483032226562000,5.0779128074646000,34.0178108215332000,16,3,54,124,64,2147245842,2147558097,2147572570,2147358646,3499,0,-12,25008
1341362132,6467,134.1999969482422000,5.1602997779846190,34.9668006896972660,348.5433959960937500,755.0587768554688000,5.1089739799499510,34.0264396667480500,16,3,54,124,64,2147247144,2147559002,2147571090,2147361412,2962,0,-12,16006
1341362193,6468,130.5200042724609400,5.1890997886657715,34.9679985046386700,347.8251953125000000,753.6760253906250000,5.1572418212890625,34.0236587524414060,16,3,52,132,64,2147246569,2147559021,2147568841,2147359816,2591,0,-12,43394
1341362281,6468,125.9899978637695300,5.2177000045776370,34.9645004272460940,347.7213134765625000,752.9210205078125000,5.1835842132568360,34.0120811462402340,16,3,55,128,64,2147244297,2147556338,2147569549,2147360566,2156,0,-12,57902
1341362342,6467,123.7900009155273400,5.1483001708984375,34.9538002014160160,348.8734130859375000,754.5678710937500000,5.1261119842529300,34.0056800842285160,16,3,57,125,64,2147246555,2147557018,2147569325,2147361311,1929,0,-12,35459
1341362405,6468,121.6900024414062500,5.1967000961303710,34.9552993774414060,349.9031066894531000,753.2009887695312000,5.1738147735595700,33.9440193176269500,15,3,58,120,64,2147241563,2147556498,2147573193,2147360652,1610,0,-12,28909
1341362466,6468,119.7600021362304700,5.2769999504089355,34.9630012512207000,348.7052001953125000,751.4487915039062000,5.2349238395690920,33.9501800537109400,18,3,57,134,64,2147242673,2147558272,2147569673,2147358217,1415,0,-12,15715
1341362554,6467,116.4700012207031200,5.2829999923706055,34.9625015258789060,348.6218872070312500,751.1353149414062000,5.2458529472351070,33.9467201232910160,16,3,56,129,63,2147245608,2147558194,2147570989,2147358824,878,0,-12,29271
1341362615,6468,113.3099975585937500,5.2164001464843750,34.9481010437011700,349.4545898437500000,751.6193847656250000,5.2289729118347170,33.9281692504882800,15,3,59,127,64,2147245023,2147555949,2147571401,2147357042,463,0,-12,14178
1341362678,6465,110.0000000000000000,5.2200999259948730,34.9453010559082000,351.2979125976562500,753.2144775390625000,5.1733460426330570,33.8974189758300800,16,3,63,132,64,2147243944,2147561819,2147571638,2147360250,3220,0,-12,30978
1341362739,6466,106.7399978637695300,5.0472002029418945,34.9140014648437500,357.2939147949219000,756.9030151367188000,5.0445609092712400,33.7706985473632800,16,3,68,130,64,2147243752,2147558509,2147571021,2147359935,2611,0,-12,35202
1341362802,6466,103.4000015258789000,5.0640997886657715,34.9099006652832000,359.9406127929687500,756.9525146484375000,5.0428309440612790,33.6849403381347660,16,3,71,144,64,2147242368,2147558368,2147571158,2147359697,2393,0,-12,35366
1341362863,6467,100.2300033569336000,5.1181998252868650,34.9085006713867200,360.8544006347656000,755.6914062500000000,5.0868849754333500,33.6304397583007800,29,3,69,141,64,2147244214,2147557969,2147569869,2147361453,2003,0,-12,44439
1341362926,6467,96.9499969482421900,5.1616997718811035,34.9043006896972660,361.8052062988281000,754.2755737304688000,5.1363139152526855,33.5720405578613300,16,3,72,216,65,2147245320,2147558147,2147569412,2147361955,1549,0,-12,25972
1341362987,6468,93.8099975585937500,5.1887001991271970,34.9001007080078100,362.7850036621094000,753.4970703125000000,5.1634831428527830,33.5251884460449200,21,3,74,147,65,2147241617,2147558778,2147566363,2147359419,1195,0,-12,27280
1341363050,6468,90.4000015258789000,5.2389998435974120,34.8968009948730500,363.4418029785156000,752.2266235351562000,5.2078061103820800,33.4791908264160160,16,3,78,149,64,2147241997,2147557041,2147570048,2147358600,855,0,-12,59476
1341363111,6467,86.9700012207031200,5.3017997741699220,34.8956985473632800,364.0794067382812500,750.4412231445312000,5.2700419425964355,33.4244499206543000,40,3,84,163,64,2147245449,2147555203,2147569124,2147359071,341,0,-12,53057
1341363174,6469,83.3700027465820300,5.3878998756408690,34.8955993652343750,364.7356872558594000,747.9177246093750000,5.3579311370849610,33.3546409606933600,15,3,96,166,64,2147241937,2147557864,2147567761,2147361672,3012,0,-12,23939
1341363235,6468,79.8700027465820300,5.4658999443054200,34.9030990600585940,365.1856079101562500,745.9266967773438000,5.4272079467773440,33.3019599914550800,37,3,102,169,64,2147242002,2147556022,2147568776,2147361832,2795,0,-12,28398
1341363298,6470,76.2900009155273400,5.6691999435424805,34.9248008728027340,363.8219909667969000,741.3408813476562000,5.5865502357482910,33.2579002380371100,18,3,110,163,65,2147242112,2147558371,2147568813,2147358678,2275,0,-12,24928
1341363359,6470,72.8399963378906200,5.4977002143859860,34.8978004455566400,365.2741088867187500,743.3651123046875000,5.5162539482116700,33.2500000000000000,32,3,124,187,64,2147243469,2147556932,2147567016,2147360562,2010,0,-12,52023
1341363422,6470,69.3099975585937500,5.6065998077392580,34.9019012451171900,365.9603881835937500,741.3494873046875000,5.5862522125244140,33.1898002624511700,19,3,148,215,64,2147244315,2147555089,2147568767,2147360292,1710,0,-12,43174
1341363483,6470,65.9599990844726600,5.7628002166748050,34.9179000854492200,364.8569030761719000,737.6520996093750000,5.7145037651062010,33.1545906066894500,24,3,142,233,64,2147243880,2147557919,2147566386,2147359259,1439,0,-12,7994
1341363546,6470,62.5699996948242200,5.8474998474121090,34.9206008911132800,363.8548889160156000,735.3148193359375000,5.7954769134521480,33.1424293518066400,21,3,150,207,63,2147244017,2147558230,2147570134,2147359400,1231,0,-12,45878
1341363607,6469,59.3800010681152340,5.7940998077392580,34.9076995849609400,364.4505920410156000,735.7346191406250000,5.7809371948242190,33.1313095092773440,22,3,143,188,65,2147243889,2147558957,2147569498,2147359291,421,0,-12,61556
1341363670,6470,56.2000007629394500,5.9590997695922850,34.9098014831543000,364.2294006347656000,732.0189819335938000,5.9095211029052730,33.0684394836425800,26,3,169,272,66,2147241613,2147555026,2147568233,2147361421,3291,0,-12,11445
1341363731,6467,53.4199981689453100,6.1156001091003420,34.9100990295410160,364.5530090332031000,727.3759155273438000,6.0699229240417480,32.9710693359375000,31,3,195,232,66,2147242892,2147555401,2147569627,2147358276,3352,0,-12,9837
1341363794,6469,50.7700004577636700,6.1802000999450680,34.9115982055664060,365.2272033691406000,724.9655761718750000,6.1530699729919430,32.9050788879394500,28,3,214,249,65,2147238692,2147556201,2147565471,2147360858,2919,0,-12,49583
1341363855,6469,48.3699989318847660,6.3130002021789550,34.8969001770019500,367.0754089355469000,722.0750122070312000,6.2526798248291020,32.7928199768066400,33,3,312,283,65,2147241462,2147554870,2147568388,2147359016,2413,0,-12,759
1341363945,6471,44.5600013732910160,6.5665001869201660,34.9044990539550800,368.4997863769531000,713.6083984375000000,6.5437622070312500,32.5926513671875000,45,3,384,408,66,2147242550,2147555044,2147570618,2147359578,2120,0,-12,4413
1341364006,6469,41.1100006103515600,6.9584999084472660,34.9109992980957000,368.2803039550781000,702.4337768554688000,6.9264450073242190,32.3974800109863300,62,3,508,512,66,2147242052,2147553814,2147569329,2147358756,2013,0,-12,45542
1341364069,6469,37.7500000000000000,7.3903999328613280,34.9262008666992200,369.3776855468750000,689.7398071289062000,7.3591327667236330,32.1375999450683600,82,3,709,628,64,2147242509,2147558436,2147573814,2147357718,2009,0,-11,55080
1341364130,6471,34.5900001525878900,7.6111001968383790,34.9199981689453100,374.0723876953125000,684.2946166992188000,7.5440940856933590,31.8980903625488280,87,3,760,676,65,2147240424,2147557009,2147574906,2147358893,1653,0,-12,870
1341364193,6503,31.5900001525878900,7.8873000144958500,34.9454002380371100,380.7752075195312500,675.2603759765625000,7.8501148223876950,31.5399608612060550,97,3,792,720,64,2147238989,2147557197,2147572118,2147359058,1495,0,-10,30040
1341364254,6469,28.8600006103515620,7.8371000289916990,34.9122009277343750,389.2897949218750000,676.5228271484375000,7.8074150085449220,31.3116493225097660,76,3,689,562,64,2147239291,2147558477,2147574678,2147357787,1273,1,-11,10161
1341364317,6470,26.2399997711181640,8.0247001647949220,34.9016990661621100,394.6608886718750000,671.7459716796875000,7.9688820838928220,31.0759696960449220,78,3,678,566,64,2147239505,2147560506,2147575739,2147360489,902,0,-12,29882
1341364378,6470,23.9300003051757800,8.1694002151489260,34.8969993591308600,400.4584960937500000,666.4716796875000000,8.1468324661254880,30.8234195709228500,73,3,672,545,62,2147242276,2147562184,2147577764,2147361768,538,0,-12,39856
1341364468,6470,19.9799995422363280,8.8488998413085940,34.8919982910156250,403.0593872070312500,647.3652954101562000,8.7886161804199220,30.4346504211425780,80,3,601,563,62,2147241700,2147561014,2147577764,2147359862,2323,1,-12,11827
1341364529,6469,16.8600006103515620,10.7774000167846680,34.9476013183593750,385.8080139160156000,595.9412841796875000,10.4950199127197270,30.1012802124023440,87,3,682,604,60,2147246272,2147566696,2147583359,2147363414,1643,0,-11,31404
1341364592,6503,14.8100004196167000,11.0609998703002930,34.9810981750488300,375.1235961914062500,581.0922851562500000,10.9824800491333000,30.1826000213623050,83,3,689,560,60,2147248173,2147567780,2147587999,2147362861,1074,1,-12,39099
1341364653,6470,12.8800001144409180,11.1977996826171880,34.9837989807128900,370.0617065429687500,575.4027709960938000,11.1686697006225590,30.2458000183105470,79,3,665,542,60,2147251386,2147574404,2147594285,2147362065,1082,1,-11,25079
1341364732,6505,10.2700004577636720,11.6658000946044920,34.9849014282226560,361.3678894042969000,561.5368041992188000,11.6211099624633790,30.2980709075927730,76,3,594,510,60,2147260753,2147584434,2147604657,2147367524,3484,0,-13,13368
1341364805,6468,7.6500000953674320,11.7580003738403320,34.9897003173828100,357.6365051269531000,557.8983764648438000,11.7395296096801760,30.3579502105712900,80,3,567,512,60,2147273632,2147601645,2147622179,2147372676,2895,9,-7,27983
1341364875,6469,4.6100001335144040,11.7848997116088870,34.9928016662597660,355.5827941894531000,556.5958251953125000,11.7818899154663090,30.4020900726318360,81,3,558,500,60,2147293430,2147620393,2147636451,2147383012,1939,4,-7,15190
1341364935,6471,0.8000000119209290,0.0000000000000000,0.0000000000000000,355.0567932128906000,556.5120849609375000,11.7846097946167000,30.4172706604003900,76,3,559,530,60,2147311743,2147638994,2147649590,2147392621,1217,6,-26,10501
1341364965,6469,0.4000000059604645,0.0000000000000000,0.0000000000000000,354.9252929687500000,556.4741821289062000,11.7858495712280270,30.4207992553710940,76,3,555,470,60,2147330207,2147655537,2147662669,2147404242,3173,8,-7,45603
