TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341231412,-32768,0,0,0,0,0,0,0,29084
1341231418,-388,2491708059,2523572608,2524587328,2472154038,3369,-73,-37,50415
1341231423,-367,2486224731,2524688896,2521601417,2466410249,2968,-42,51,44864
1341231428,-345,2495382272,2534150884,2536308736,2476741467,2724,-17,55,15552
1341231433,-322,2520333568,2560813458,2565734043,2502304301,2515,17,-8,31259
1341231438,-300,2519099766,2560419922,2570185033,2506689252,2418,-42,40,14648
1341231443,-283,2510473261,2544028278,2552303094,2493468132,2536,-38,-48,3693
1341231448,-261,2509376557,2547875538,2550986048,2490272118,2691,-9,6,48578
1341231453,-238,2512367817,2548370852,2550986093,2494170788,2912,-99,0,61124
1341231458,-217,2517742409,2560610925,2560368896,2502929024,3377,13,-19,43541
1341231463,-199,2507529289,2544137298,2541002468,2488407030,2616,16,-33,12050
1341231468,-177,2502554075,2541211702,2545848676,2489769435,1080,-103,-1,2694
1341231473,-155,2472890715,2507147520,2497667712,2446765979,1388,16,-49,23949
1341231478,-133,2496457024,2537187090,2535995657,2471022454,1408,99,60,2639
1341231483,-111,2485481837,2518080018,2509637321,2463958756,1272,51,-95,27858
1341231488,-93,2493252918,2538240493,2535187785,2469102034,1421,95,-27,10170
1341231493,-72,2492997586,2537192822,2538981750,2477095936,1418,66,35,48854
1341231498,-49,2496817792,2529613357,2534660626,2480033600,2877,-49,-41,57235
1341231503,-27,2511396781,2554120402,2536058422,2474555044,2726,78,-67,18110
1341231508,-458,2478913490,2517299794,2510761782,2442845211,2433,2,92,33100
1341231513,-461,2435405622,2471690797,2465963035,2412453906,2126,43,86,28279
1341231518,-459,2474575725,2513874980,2512721499,2452629184,1665,9,39,31034
1341231523,-462,2465788315,2495510080,2496788461,2442344484,1133,-86,-88,62732
1341231528,-460,2469449792,2501636626,2499996041,2447580982,3107,-52,-109,45842
1341231533,-483,2491377627,2519730084,2528311049,2471257865,2629,-32,30,19419
1341231538,-482,2465726646,2508335954,2503305810,2445108992,2812,-22,-5,14070
1341231543,-484,2463177654,2495031067,2492844269,2442245622,637,-11,-95,31678
1341231548,-486,2471213485,2503139346,2504528393,2451499593,3112,-77,-13,22851
1341231553,-486,2528066953,2571504237,2573028342,2515820480,2941,185,-69,5969
1341231558,-488,2492681929,2526469138,2525447753,2470686491,2680,-33,-47,8379
1341231563,-486,2503005842,2534906432,2543164333,2485811812,2515,-38,-19,32967
1341231568,-488,2483888393,2521343652,2514176018,2461701897,2312,83,-63,60646
1341231573,-487,2449510098,2482832777,2477329234,2418709385,2068,91,68,8406
1341231578,-490,2475829467,2511981156,2508539584,2451741001,1756,27,8,27045
1341231583,-489,2476515748,2504996845,2503930066,2454983753,1730,-25,-69,55173
1341231588,-491,2494202642,2539278976,2546615670,2486742043,1791,-60,89,18590
1341231593,-489,2467904539,2503787163,2499059428,2440562998,2218,74,9,40341
1341231598,-492,2467799104,2507033289,2503815158,2444149156,2363,1,63,19143
1341231603,-491,2509101348,2546282285,2551591012,2492677440,2294,-65,-64,28238
1341231608,-493,2495128420,2533327963,2530989174,2472638281,2353,51,-19,33520
1341231613,-492,2501566546,2541892763,2540708516,2483041161,2332,13,-22,209
1341231618,-494,2438290706,2450911680,2462531730,2412786971,2326,1,-67,36866
1341231623,-492,2455006354,2493230985,2494050276,2438296173,2362,-102,67,18419
1341231628,-495,2488139794,2521449197,2518628333,2463984429,2872,17,-8,61656
1341231633,-493,2502180086,2546244187,2544526939,2481920612,3049,26,37,15570
1341231638,-491,2462092489,2491114715,2491520301,2440751826,3467,-108,0,5048
1341231643,-470,2483135360,2524407597,2531346889,2474073371,1424,-64,19,29811
1341231648,-453,2485569517,2519057728,2530190838,2473442697,1647,-96,-17,64525
1341231653,-430,2477471899,2513156461,2516233920,2459995300,1743,1,0,58162
1341231658,-409,2480904182,2519446089,2521279616,2462072393,1699,49,58,63949
1341231663,-386,2474863378,2509822253,2508904932,2455201865,1384,20,3,40367
1341231668,-364,2464834276,2494796489,2487298432,2438467794,640,17,-20,22553
1341231673,-347,2452130102,2480010715,2471564425,2426176246,1181,31,-129,4040
1341231678,-325,2484207387,2519790985,2516052306,2461208283,1023,71,-35,2553
1341231683,-302,2489009444,2529327689,2528637385,2470946596,2557,-28,94,26535
1341231688,-280,2460082450,2485274971,2484560877,2436129746,1743,-67,-93,14455
1341231693,-264,2480883181,2513121490,2507193956,2457760530,3340,4,-50,37538
1341231698,-241,2491278656,2526422162,2524302070,2468980818,3050,-11,-22,59163
1341231703,-220,2484307309,2521872731,2518882861,2460428187,3262,52,8,49132
1341231708,-197,2465875218,2494495168,2489279963,2441086345,3262,-11,-34,883
