TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341271013,6465,153.1300048828125000,4.9774999618530270,34.9418983459472660,350.5715026855469000,759.1074218750000000,4.9674930572509770,34.0376281738281250,16,3,54,116,64,2147241736,2147557412,2147572612,2147361097,1658,0,-11,44535
1341271074,6468,149.5099945068359400,5.0815000534057620,34.9534988403320300,349.5002136230469000,756.7363891601562000,5.0503811836242680,34.0269317626953100,16,3,52,126,63,2147245974,2147558093,2147573037,2147362248,1259,0,-11,12411
1341271135,6467,145.9900054931640600,5.1923999786376950,34.9646987915039060,346.9675903320312500,753.7122192382812000,5.1559767723083500,34.0530586242675800,13,3,52,128,64,2147244675,2147556923,2147570834,2147361165,747,0,-12,38420
1341271196,6466,142.4400024414062500,5.2357001304626465,34.9716987609863300,345.1397094726562500,752.3640136718750000,5.2030110359191895,34.0893783569335940,16,3,51,125,64,2147241754,2147556502,2147572666,2147359821,49,0,-12,46755
1341271257,6465,138.8300018310547000,5.2270998954772950,34.9695014953613300,344.5398864746094000,752.5009155273438000,5.1982398033142090,34.1126289367675800,23,3,54,127,64,2147244306,2147555629,2147570655,2147359903,3131,0,-12,12190
1341271318,6467,135.1999969482422000,5.0946998596191410,34.9445991516113300,349.0960998535156000,756.4948120117188000,5.0588231086730960,34.0358009338378900,16,3,57,118,64,2147240525,2147557160,2147574371,2147359917,2547,0,-12,31173
1341271379,6466,131.6000061035156200,5.3115000724792480,34.9648017883300800,346.8371887207031000,749.3267822265625000,5.3088650703430180,33.9721908569335940,16,3,52,131,64,2147242052,2147558568,2147570907,2147361124,2227,0,-12,28333
1341271440,6469,128.1499938964843800,5.4005999565124510,34.9812011718750000,343.5857849121094000,747.8286132812500000,5.3610339164733890,34.0537910461425800,13,3,52,135,64,2147239889,2147554765,2147571359,2147362202,1691,0,-12,17287
1341271501,6468,124.6999969482421900,5.3889999389648440,34.9800987243652340,342.0239868164062500,747.7020874023438000,5.3654351234436035,34.1054496765136700,16,3,53,129,64,2147244429,2147557411,2147571834,2147363368,1294,0,-12,13579
1341271562,6469,121.2300033569336000,5.5012998580932620,34.9934005737304700,339.9320068359375000,744.8381958007812000,5.4650568962097170,34.1219291687011700,13,3,50,140,64,2147242468,2147556393,2147571675,2147363990,974,0,-12,4274
1341271626,6468,117.6800003051757800,5.5153999328613280,34.9952011108398440,338.2934875488281000,744.1196289062500000,5.4900360107421875,34.1652107238769500,16,3,50,130,64,2147244145,2147554952,2147574701,2147361553,197,0,-12,59745
1341271687,6468,114.2799987792968800,5.5239000320434570,34.9938011169433600,337.8208007812500000,743.6461181640625000,5.5064911842346190,34.1722297668457000,17,3,52,170,64,2147242042,2147556306,2147572809,2147360337,2989,0,-12,50443
1341271750,6465,110.8399963378906200,5.5741000175476070,34.9963989257812500,337.8074951171875000,742.6375732421875000,5.5415229797363280,34.1535911560058600,14,3,52,142,64,2147242851,2147558706,2147572132,2147358889,2459,0,-12,60312
1341271811,6465,107.5999984741211000,5.6465001106262210,35.0051994323730500,337.1795959472656000,740.5853881835938000,5.6127700805664060,34.1354598999023440,17,3,51,162,64,2147242193,2147558523,2147575181,2147361210,1987,0,-12,43975
1341271874,6469,104.1800003051757800,5.6992998123168945,35.0023994445800800,336.1026000976562500,738.9456176757812000,5.6696610450744630,34.1417083740234400,18,3,53,156,64,2147240932,2147558747,2147572749,2147358129,1634,0,-12,48498
1341271935,6467,100.7500000000000000,5.7804999351501465,35.0097999572753900,333.7235107421875000,736.2750244140625000,5.7622199058532715,34.1741600036621100,34,3,52,146,64,2147241984,2147558664,2147573905,2147358408,1178,0,-12,52348
1341271998,6469,97.1600036621093800,5.8600001335144040,35.0161018371582000,334.1193847656250000,734.4185791015625000,5.8264999389648440,34.1246986389160160,16,3,55,142,64,2147242623,2147556146,2147573851,2147357398,707,0,-12,28062
1341272059,6468,93.6600036621093800,5.8881998062133790,35.0130996704101560,338.3344116210937500,733.5031127929688000,5.8581848144531250,33.9594688415527340,20,3,54,212,64,2147242290,2147558591,2147571935,2147359807,275,0,-12,38920
1341272122,6468,90.0400009155273400,5.9619002342224120,35.0125999450683600,339.8696899414062500,731.4420776367188000,5.9294657707214355,33.8667297363281250,17,3,62,148,64,2147241384,2147556328,2147575076,2147360204,3327,0,-11,39241
1341272187,6504,86.2699966430664000,5.9682998657226560,35.0099983215332000,346.1557006835937500,731.0062255859375000,5.9445362091064450,33.6433906555175800,24,3,60,152,64,2147238893,2147557151,2147576667,2147360845,2641,0,-12,709
1341272250,6467,82.4700012207031200,6.0008001327514650,35.0091018676757800,348.7650146484375000,730.0950927734375000,5.9760208129882810,33.5381202697753900,15,3,63,153,64,2147238193,2147560694,2147575427,2147363464,2222,0,-12,59262
1341272311,6504,78.8099975585937500,6.0025000572204590,35.0107002258300800,351.8338928222656000,730.0512695312500000,5.9775328636169430,33.4349212646484400,21,3,64,150,64,2147244736,2147561073,2147576228,2147362249,1755,0,-12,59420
1341272399,6465,74.3399963378906200,6.0338001251220700,35.0097007751464840,352.8540039062500000,729.0687255859375000,6.0114769935607910,33.3825302124023440,16,3,66,151,64,2147240191,2147559606,2147577987,2147360786,1406,0,-11,50570
1341272460,6468,72.3300018310546900,6.0861001014709470,35.0079994201660160,353.5309143066406000,727.9069213867188000,6.0515937805175780,33.3381805419921900,18,3,73,152,64,2147239177,2147556260,2147580717,2147357156,1100,0,-11,60125
1341272547,6468,69.1200027465820300,6.1163001060485840,35.0065994262695300,355.5752868652344000,726.7714233398438000,6.0907821655273440,33.2498207092285160,23,3,80,169,64,2147240818,2147559021,2147578011,2147362052,677,0,-12,14879
1341272608,6468,65.8899993896484400,6.1539001464843750,35.0056991577148440,356.7341003417969000,725.8248291015625000,6.1234378814697270,33.1939811706543000,18,3,87,180,64,2147240790,2147561156,2147583802,2147360168,3375,0,-11,42666
1341272671,6468,62.4000015258789060,6.1648001670837400,35.0013999938964840,358.0593872070312500,725.4934082031250000,6.1348710060119630,33.1448783874511700,20,3,88,185,64,2147241969,2147559304,2147584525,2147359062,2592,0,-12,16075
1341272732,6465,58.9700012207031250,6.1936001777648930,34.9981002807617200,358.4728088378906000,724.2418823242188000,6.1780171394348145,33.1081390380859400,21,3,94,185,63,2147238682,2147563162,2147585000,2147360223,2259,0,-12,44707
1341272795,6504,55.4399986267089840,6.2368001937866210,34.9920005798339840,358.8189086914062500,723.4016723632812000,6.2069740295410160,33.0814399719238300,26,3,100,199,66,2147240132,2147559835,2147590371,2147360653,1858,0,-12,51551
1341272856,6468,52.1199989318847660,6.3427000045776370,34.9804992675781250,358.4736022949219000,720.5416259765625000,6.3054728507995605,33.0393295288085940,25,3,136,238,64,2147241123,2147561654,2147593206,2147363217,1629,0,-12,30737
1341272919,6470,48.9300003051757800,6.5176000595092770,34.9823989868164060,358.7489929199219000,714.9343872070312000,6.4982409477233890,32.9270896911621100,33,3,180,323,65,2147242907,2147562362,2147598705,2147367560,1409,0,-12,48402
1341272980,6471,46.0900001525878900,6.7597999572753910,34.9851989746093750,359.3234863281250000,708.7827758789062000,6.7092289924621580,32.7959899902343750,46,3,226,379,64,2147242696,2147563436,2147604104,2147367990,1265,0,-12,21688
1341273043,6470,43.2700004577636700,7.0081000328063965,34.9831008911132800,360.9146118164062500,702.0363159179688000,6.9400272369384770,32.6227416992187500,51,3,319,415,65,2147245530,2147568131,2147611720,2147369901,1224,2,-12,62953
1341273104,6470,40.7500000000000000,7.2511000633239750,34.9860992431640600,361.5840148925781000,694.9846801757812000,7.1806130409240720,32.4752693176269500,71,3,351,542,64,2147248297,2147573407,2147621426,2147372584,777,0,-12,33537
1341273167,6470,38.4300003051757800,7.2452998161315920,34.9852981567382800,363.3055114746094000,693.7819824218750000,7.2215819358825680,32.3991889953613300,69,3,372,570,64,2147252511,2147578322,2147633380,2147378989,102,0,-12,27443
1341273228,6469,36.3100013732910160,7.4576001167297360,34.9808998107910160,363.5058898925781000,688.2011718750000000,7.4114317893981930,32.2939414978027340,77,3,433,584,64,2147258792,2147586701,2147645407,2147378582,3243,0,-11,51277
1341273318,6470,32.8100013732910160,7.6897001266479490,34.9852981567382800,365.2229003906250000,679.8632812500000000,7.6943240165710450,32.0938606262207000,99,3,503,876,66,2147268717,2147603729,2147682130,2147392534,2362,0,-10,8252
1341273379,6470,29.5200004577636720,7.8878002166748050,34.9842987060546900,373.1906127929687500,674.9826049804688000,7.8595070838928220,31.7634792327880860,134,3,617,1000,66,2147293261,2147631309,2147730582,2147405517,2146,0,-10,41803
1341273442,6505,26.1900005340576170,8.1065998077392580,34.9872016906738300,381.7207946777344000,668.3090209960938000,8.0848827362060550,31.3934497833251950,152,3,798,1005,65,2147338797,2147690217,2147813805,2147433334,1384,1,-12,1628
1341273503,6471,23.1399993896484380,8.2989997863769530,34.9798011779785160,391.4417114257812500,662.7219848632812000,8.2731361389160160,31.0157394409179700,119,3,863,965,66,2147405316,2147764109,2147912899,2147472941,1016,0,-12,11741
1341273566,6505,20.3099994659423830,8.6598997116088870,34.9767990112304700,398.7261047363281000,653.0665283203125000,8.5975723266601560,30.6487808227539060,150,3,850,826,64,2147496255,2147864882,2148033192,2147512854,3523,0,-12,63483
1341273627,6468,17.9500007629394530,9.0696001052856450,34.9710006713867200,403.5822143554687500,640.4454956054688000,9.0199737548828120,30.3075599670410160,103,3,840,812,64,2147610047,2147984827,2148170778,2147568045,3322,0,-11,46968
1341273706,6471,15.3000001907348630,10.1571998596191400,34.9692993164062500,398.3568115234375000,608.8641967773438000,10.0689401626586910,29.9493808746337900,93,3,745,623,61,2147772758,2148158454,2148344411,2147642619,2797,0,-12,51122
1341273778,6469,13.3500003814697270,11.0004997253417970,34.9781990051269500,380.4989929199219000,583.9733276367188000,10.8880796432495120,30.0698795318603500,78,3,634,584,60,2147882897,2148275803,2148462024,2147689855,2911,0,-10,11419
1341273880,6469,10.0900001525878900,11.1008996963500980,34.9869003295898440,366.8232116699219000,577.7830810546875000,11.0908098220825200,30.3793907165527340,76,3,576,505,60,2148215569,2148633430,2148792479,2147845873,2999,2,-11,64225
1341273941,6469,6.8899998664855960,11.1780996322631840,34.9830017089843750,364.4595947265625000,575.1917114257812000,11.1755695343017580,30.4114704132080080,77,3,539,506,60,2148621055,2149063766,2149170738,2148049156,2617,3,-8,49130
1341273995,6470,4.0500001907348630,11.7273998260498050,34.9800987243652340,358.0480041503906000,556.1375122070312000,11.7967996597290040,30.3186492919921880,78,3,436,546,60,2148973617,2149429435,2149461650,2148273513,2926,-3,-22,21205
1341274043,6469,3.0899999141693115,0.0000000000000000,0.0000000000000000,356.2662963867187500,548.5739135742188000,12.0424499511718750,30.2604999542236330,75,3,422,503,60,2149077320,2149538107,2149564342,2148360361,2575,-11,-5,19837
1341274079,6470,19.0000000000000000,0.0000000000000000,0.0000000000000000,355.0653991699219000,542.8931884765625000,12.2266101837158200,30.2130203247070300,74,3,410,453,60,2149249361,2149717631,2149690120,2148534134,2852,29,-14,4662
