TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341436550,-32768,0,0,0,0,0,0,0,25168
1341436556,-387,2179615945,2180418203,2178563136,2171890486,2067,-15,-60,62861
1341436561,-365,2179162203,2180657938,2178546258,2171370916,2189,9,0,45024
1341436566,-344,2178542409,2180746834,2178548397,2171198976,2168,-10,87,49347
1341436571,-321,2179236544,2180539364,2178424365,2171619172,2015,16,-35,30119
1341436576,-303,2179203510,2180101577,2178157897,2171507309,2037,-6,-93,22695
1341436581,-282,2179289773,2180550820,2178028964,2171324827,2275,34,-47,27939
1341436586,-260,2179163940,2180154212,2177803830,2171355318,2444,-4,-68,46565
1341436591,-237,2178973970,2180593892,2178267529,2170793929,2726,58,1,52846
1341436596,-221,2178409956,2180366454,2178222089,2170772169,2874,12,74,61352
1341436601,-198,2178481115,2179269842,2177365156,2170737618,2859,0,-45,42674
1341436606,-176,2178410121,2179157458,2177628406,2170826578,2558,-138,-84,53515
1341436611,-155,2178192182,2180017216,2177881636,2170694098,2311,-34,25,23471
1341436616,-132,2178656493,2180121024,2177522578,2170722322,2337,110,-44,50024
1341436621,-115,2177827913,2179839168,2177684772,2170405595,2308,30,30,39969
1341436626,-93,2177409362,2179595382,2177554806,2170500077,2212,-27,55,57783
1341436631,-71,2178102893,2179331748,2177516909,2170609462,1782,-4,-3,32806
1341436636,-48,2177607067,2179451008,2177349019,2170211428,1666,-10,38,7436
1341436641,-26,2177853677,2179697572,2177297709,2170172205,1509,63,17,2161
1341436646,-412,2177979483,2179396013,2176956781,2169817618,607,-25,-6,37841
1341436651,-410,2175842770,2175676873,2174528950,2168952713,989,-75,-32,60372
1341436656,-412,2176843264,2179190244,2177359680,2170041581,630,-28,0,48327
1341436661,-411,2177224384,2178469440,2176244324,2169386221,1345,152,30,55421
1341436666,-414,2177589019,2178955446,2176355401,2169760283,1627,59,-55,28858
1341436671,-411,2178111798,2179107273,2176504393,2170387392,1902,0,-31,46087
1341436676,-415,2178029540,2179048457,2176855698,2170233782,2137,-1,-67,54333
1341436681,-413,2177970578,2179378468,2176655762,2170113398,2491,82,-31,60320
1341436686,-415,2177990281,2179369060,2177047661,2169508992,2719,64,44,20562
1341436691,-414,2176980580,2178998317,2176935250,2169849206,2453,-57,56,35679
1341436696,-417,2177208841,2178788205,2176699218,2169998116,2460,-48,-33,55447
1341436701,-415,2177812315,2178917184,2176575378,2170052132,2511,0,-94,19750
1341436706,-418,2177033225,2178374646,2176750902,2169916077,2361,-86,12,31175
1341436711,-416,2177746980,2178363693,2176755410,2170010825,2417,-11,-13,3225
1341436716,-419,2177420141,2179142144,2176766976,2169626587,2610,29,51,7852
1341436721,-417,2177870427,2179246427,2176803026,2169727058,2658,80,8,20698
1341436726,-420,2177473078,2178742208,2176215844,2169623963,2857,99,-84,50040
1341436731,-418,2177579136,2178806025,2176160941,2169461568,3477,68,-39,26392
1341436736,-421,2177576493,2178203200,2176159003,2169767323,1165,2,-96,19323
1341436741,-419,2177255286,2178586450,2176520521,2169463798,1317,61,24,52962
1341436746,-422,2177721874,2178811876,2176132324,2169594496,87,48,-46,2082
1341436751,-420,2177782281,2178967104,2176306788,2169528384,3456,74,-27,30489
1341436756,-423,2177432329,2179307181,2176919643,2169918747,3463,-44,49,24474
1341436761,-421,2177579501,2178266550,2176638445,2169876608,2228,-98,-66,9182
1341436766,-425,2177556242,2178361590,2176027638,2169713590,3237,-6,-113,24453
1341436771,-422,2177205878,2178905892,2176736548,2169856978,3287,-62,27,46905
1341436776,-425,2177532324,2178511881,2176208411,2169630171,336,50,-52,35765
1341436781,-424,2177633984,2178863552,2176159762,2169662308,1320,64,-59,33061
1341436786,-426,2178001554,2178752064,2176756553,2170070985,1929,4,-38,60977
1341436791,-409,2177558189,2178799616,2176877814,2170060406,2137,-68,27,41743
1341436796,-386,2177985737,2178959286,2176630345,2169977718,2231,0,-38,44123
1341436801,-370,2177685330,2178872914,2176603328,2169301860,2122,96,45,22738
1341436806,-348,2177747245,2179058176,2176616521,2169312658,1500,86,25,6824
1341436811,-325,2177584859,2179118774,2177123931,2170210285,3315,-73,33,30043
1341436816,-304,2178221339,2179415259,2176857600,2169723968,2891,47,16,28154
1341436821,-281,2178269220,2179238774,2176354395,2169982482,2850,37,-90,8390
1341436826,-264,2177876141,2179548626,2177003273,2169967872,2957,56,6,57675
1341436831,-242,2178010669,2179306249,2176844763,2170152960,2781,-18,29,37177
1341436836,-220,2178491392,2179295286,2176714450,2170130587,2670,6,-59,1313
1341436841,-198,2178457133,2179615680,2176745572,2169906541,2468,73,-43,58541
1341436846,-176,2178220059,2179374427,2176720036,2169689517,2176,124,38,15671
