TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341507545,-32768,0,0,0,0,0,0,0,57133
1341507551,-388,2436342025,2464640265,2465255780,2413060178,3074,34,10,14808
1341507556,-365,2438286262,2467085504,2460648338,2415142180,2813,52,-20,43418
1341507561,-343,2441623003,2469102729,2467891748,2422107584,2777,14,-15,52819
1341507566,-321,2452913892,2484501897,2491883913,2440334683,2750,-43,-69,53168
1341507571,-304,2441548315,2466077001,2467301467,2421105846,2684,3,-38,1161
1341507576,-282,2424039789,2450574061,2441416530,2400547117,2468,95,-78,37104
1341507581,-259,2441608640,2480252169,2483330020,2430824457,2486,-7,64,23544
1341507586,-238,2441280420,2472434569,2474352484,2425051556,2478,-20,24,19149
1341507591,-220,2433758336,2461137654,2459189659,2410409563,2444,47,0,59665
1341507596,-198,2431395501,2460237083,2458562203,2409534464,2361,4,2,53669
1341507601,-176,2430760694,2460082102,2459653257,2408119204,2303,51,87,5762
1341507606,-154,2438255314,2467525723,2466777234,2419779163,2258,16,-7,34654
1341507611,-131,2429747401,2451251062,2452159003,2409950336,2108,10,-28,10803
1341507616,-115,2430653046,2454535259,2459501412,2414563382,2006,-45,-12,22798
1341507621,-93,2449404150,2484923666,2486174820,2425413293,2075,109,-23,40952
1341507626,-70,2440920146,2479389878,2479894418,2422376512,1250,34,49,36397
1341507631,-49,2419841389,2451509513,2455697746,2405290578,3358,11,81,27148
1341507636,-26,2442096228,2462660946,2474001014,2428183954,2862,-64,-64,59051
1341507641,-411,2434142948,2467750281,2474470180,2421823579,2952,-68,-61,45380
1341507646,-410,2452965622,2480692361,2475800393,2434436379,3268,131,-71,61669
1341507651,-412,2449329243,2479036452,2469525796,2426325696,1785,14,-33,12003
1341507656,-410,2443982610,2469533220,2468527186,2423576246,494,-16,-52,53692
1341507661,-414,2446698112,2478146358,2473562688,2421253924,351,28,6,2010
1341507666,-412,2436049462,2459318491,2431598518,2415653513,1354,44,-85,61314
1341507671,-414,2398506249,2409565147,2402813796,2378315574,1705,-6,-60,21069
1341507676,-413,2415621933,2435794724,2428671003,2393314861,1773,6,-4,46410
1341507681,-416,2445136310,2480688630,2483114002,2426438674,1976,51,100,10073
1341507686,-413,2431611273,2470850395,2473121792,2421356105,1943,9,-2,21472
1341507691,-437,2433326464,2462262793,2457778240,2410281088,2000,102,-30,1342
1341507696,-435,2429463085,2461122532,2465524342,2416270025,1736,-55,20,20541
1341507701,-438,2437662774,2467614564,2468332772,2416106194,1974,36,21,45100
1341507706,-436,2360290020,2364212013,2371457874,2329688137,1985,61,-54,2741
1341507711,-439,2374524178,2389291830,2393354230,2357452150,1782,48,-14,24414
1341507716,-437,2430569453,2468027739,2462694217,2401635702,1414,12,27,38089
1341507721,-440,2429278646,2450036690,2442689334,2403955154,1192,-19,-33,43940
1341507726,-438,2436840594,2478150884,2479850459,2421854793,1540,12,60,16115
1341507731,-441,2423040384,2456809481,2459471360,2408904676,1030,-43,-5,50521
1341507736,-460,2434734107,2455950921,2454725193,2420185709,3394,-8,-62,25122
1341507741,-462,2428136338,2449174756,2453920594,2406618112,3157,6,8,30610
1341507746,-460,2427047049,2457935890,2450094994,2406771172,2860,7,7,61989
1341507751,-464,2427141577,2459247341,2459051401,2402852269,2755,28,1,31647
1341507756,-461,2430985042,2458292873,2453349467,2407322770,2785,25,-10,58479
1341507761,-464,2429647076,2459355227,2451285010,2405107428,2780,47,-4,27617
1341507766,-463,2431310811,2457201142,2458709147,2412792786,2558,6,-13,38980
1341507771,-465,2433223021,2457585536,2465003081,2417259465,2378,-35,-10,15479
1341507776,-484,2432520054,2460998409,2466595318,2415975798,2260,-26,24,33285
1341507781,-486,2421898541,2446667483,2445956013,2401677650,2191,9,-46,13302
1341507786,-469,2416356790,2439112996,2432503945,2394116781,2143,18,-112,18785
1341507791,-448,2439621302,2478770624,2480959643,2424959104,2047,14,62,13110
1341507796,-430,2431451181,2458412086,2455976795,2411543396,1963,24,-22,27578
1341507801,-408,2421956992,2448664475,2448045257,2402010560,1893,17,5,40471
1341507806,-386,2379723547,2396535451,2396280749,2358352758,1887,42,-26,40466
1341507811,-364,2427095241,2457648868,2457417472,2396761462,2251,117,68,36141
1341507816,-342,2424513499,2441187136,2444803620,2404527241,2039,20,-75,3277
1341507821,-324,2434526491,2464071094,2458876260,2415021622,2011,37,-30,7391
1341507826,-303,2426451072,2445866102,2455418688,2410999689,1894,-83,-39,627
1341507831,-280,2436815396,2472973275,2475194944,2423940004,1983,-17,103,8617
1341507836,-258,2429540928,2461058075,2463495158,2415043794,2418,-26,161,40918
1341507841,-236,2441915154,2472238793,2474033371,2425712210,2931,-69,-6,11442
