TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341460418,6468,146.4600067138672000,5.2796001434326170,34.9892997741699200,333.8486938476562500,751.0272827148438000,5.2496170997619630,34.4568099975585940,16,3,49,126,66,2147244214,2147561092,2147571753,2147357955,3251,0,-12,29947
1341460481,6469,143.8999938964843800,5.2406997680664060,34.9824981689453100,335.5960083007812500,751.8679809570312000,5.2203102111816410,34.4113693237304700,16,3,50,138,64,2147241188,2147559670,2147571569,2147362029,2612,0,-12,11548
1341460542,6469,141.5399932861328000,5.2639999389648440,34.9821014404296900,337.2638854980469000,751.3870849609375000,5.2370719909667970,34.3428802490234400,16,3,52,128,64,2147242175,2147559788,2147571350,2147361951,2290,0,-12,50331
1341460633,6467,137.2899932861328000,5.2544999122619630,34.9796981811523440,338.7275085449219000,752.1439208984375000,5.2106881141662600,34.3067893981933600,11,3,52,124,64,2147243894,2147559825,2147570412,2147359144,1905,0,-12,54147
1341460694,6467,133.5800018310547000,5.3571000099182130,34.9851989746093750,340.9024963378906000,748.3143920898438000,5.3441200256347660,34.1560897827148440,16,3,51,127,64,2147244310,2147558650,2147571711,2147357910,1602,0,-12,38942
1341460757,6469,129.7799987792968800,5.4755997657775880,35.0055999755859400,340.2586975097656000,745.6425781250000000,5.4370861053466800,34.1261901855468750,16,3,50,125,64,2147243002,2147558509,2147568927,2147360310,1175,0,-12,34126
1341460818,6468,126.0299987792968800,5.4811000823974610,35.0066986083984400,340.3306884765625000,745.1785888671875000,5.4532217979431150,34.1147308349609400,16,3,50,132,64,2147241503,2147557609,2147572424,2147358619,762,0,-12,17718
1341460906,6467,121.2799987792968800,5.5068998336791990,35.0074996948242200,340.3724060058594000,744.5048828125000000,5.4766449928283690,34.1004600524902340,16,3,50,132,65,2147242930,2147560808,2147572218,2147357983,124,0,-12,3257
1341460967,6465,118.9199981689453100,5.5355000495910645,35.0088005065918000,339.9490966796875000,743.7399291992188000,5.5032310485839840,34.1001892089843750,21,3,50,134,64,2147241622,2147561375,2147574395,2147356635,3219,0,-12,17986
1341461030,6468,116.5899963378906200,5.5500001907348630,35.0088996887207000,339.6805114746094000,743.2365722656250000,5.5207180976867680,34.0998191833496100,16,3,50,128,64,2147240648,2147559181,2147570024,2147359528,2991,0,-12,27734
1341461091,6502,114.3700027465820300,5.6041998863220215,35.0131988525390600,338.5190124511719000,741.8170166015625000,5.5700211524963380,34.1126594543457000,16,3,50,132,64,2147240392,2147558248,2147569974,2147358212,2712,0,-12,56547
1341461179,6467,110.4700012207031200,5.6105999946594240,35.0093994140625000,338.8186950683594000,741.1876220703125000,5.5918707847595215,34.0901298522949200,16,3,50,133,64,2147241046,2147558889,2147569837,2147361137,2166,0,-12,13941
1341461240,6504,106.8899993896484400,5.6598000526428220,35.0143013000488300,338.1646118164062500,740.0983276367188000,5.6296730041503910,34.0918312072753900,16,3,50,131,64,2147238943,2147557901,2147569792,2147358413,1818,0,-12,22681
1341461303,6466,103.0400009155273400,5.6767997741699220,35.0127983093261700,337.9664001464844000,739.6116943359375000,5.6465549468994140,34.0891189575195300,16,3,51,136,64,2147239825,2147556150,2147570431,2147356347,1483,0,-12,8295
1341461364,6467,99.3600006103515600,5.6160001754760740,34.9961013793945300,339.9278869628906000,741.0803222656250000,5.5955958366394040,34.0494613647460940,16,3,54,136,65,2147240886,2147558006,2147568452,2147357796,1244,0,-12,42140
1341461452,6466,94.7900009155273400,5.6083002090454100,34.9938011169433600,341.4881896972656000,741.5623168945312000,5.5788650512695310,34.0047798156738300,16,3,55,130,64,2147240835,2147558417,2147572553,2147360351,469,0,-12,4466
1341461513,6465,92.6100006103515600,5.6403999328613280,34.9948997497558600,340.9194030761719000,740.6831054687500000,5.6093811988830570,34.0074081420898440,16,3,54,139,64,2147241476,2147556219,2147569004,2147359149,3399,0,-11,10874
1341461576,6468,90.5100021362304700,5.7484002113342285,35.0074005126953100,339.8544006347656000,737.7175903320312000,5.7122340202331540,33.9873008728027340,22,3,54,143,64,2147240858,2147554340,2147570490,2147361256,2921,0,-12,45207
1341461637,6469,88.5599975585937500,5.7996997833251950,35.0113983154296900,342.2315979003906000,736.4583129882812000,5.7558708190917970,33.8811111450195300,16,3,54,143,64,2147237206,2147555153,2147569778,2147361507,2898,0,-11,63787
1341461725,6467,85.1699981689453100,5.8565998077392580,35.0121002197265600,344.8481140136719000,734.4486083984375000,5.8254637718200680,33.7530593872070300,16,3,56,152,64,2147239135,2147558641,2147570372,2147361362,2338,0,-12,21744
1341461786,6466,81.8700027465820300,5.8982000350952150,35.0161018371582000,346.8481140136719000,733.0277099609375000,5.8746299743652340,33.6581916809082000,17,3,56,190,64,2147237814,2147558047,2147572982,2147359734,1982,0,-12,583
1341461849,6468,78.3899993896484400,5.9465999603271480,35.0172996520996100,347.1950073242187500,731.7324829101562000,5.9194259643554690,33.6220397949218750,20,3,56,150,64,2147237280,2147559259,2147573334,2147357791,1677,0,-12,32069
1341461910,6467,74.9700012207031200,5.9724998474121090,35.0168991088867200,346.5170898437500000,730.9965209960938000,5.9448680877685550,33.6310005187988300,16,3,56,149,64,2147237507,2147558074,2147572241,2147359606,1372,0,-12,56165
1341461973,6467,71.5400009155273400,6.0036997795104980,35.0157012939453100,346.8145141601562500,730.0123291015625000,5.9788842201232910,33.6022186279296900,15,3,58,155,64,2147236415,2147556159,2147572027,2147359172,1069,0,-12,33503
1341462034,6469,68.2799987792968800,6.0461001396179200,35.0175018310546900,346.4974060058594000,728.8262939453125000,6.0198497772216800,33.5903816223144500,15,3,58,149,64,2147242888,2147560716,2147574294,2147360456,561,0,-12,45801
1341462097,6504,64.9800033569336000,6.0802001953125000,35.0173988342285160,347.2538146972656000,727.7904052734375000,6.0556139945983890,33.5455284118652340,15,3,60,157,64,2147242764,2147554011,2147573768,2147361818,3530,0,-12,63368
1341462158,6465,61.9300003051757800,6.0845999717712400,35.0111999511718750,350.1098022460937500,727.5352783203125000,6.0644230842590330,33.4447593688964840,16,3,65,170,64,2147239428,2147558669,2147574198,2147359474,3078,0,-12,5899
1341462221,6469,58.9000015258789060,6.1041998863220215,35.0121994018554700,352.5581970214844000,727.0313720703125000,6.0818119049072270,33.3540306091308600,16,3,70,167,64,2147239688,2147557947,2147575076,2147359785,2642,0,-12,38531
1341462282,6468,56.1399993896484400,6.1132998466491700,35.0088005065918000,353.4768066406250000,726.7869873046875000,6.0902419090271000,33.3190689086914060,16,3,70,180,64,2147241279,2147557964,2147577896,2147359465,2362,0,-12,57317
1341462345,6467,53.4000015258789060,6.1040000915527340,35.0026016235351560,354.8825988769531000,727.1505737304688000,6.0776958465576170,33.2796897888183600,19,3,80,170,65,2147239108,2147558129,2147577929,2147362216,2252,0,-12,21322
1341462406,6468,50.8499984741210940,6.1953001022338870,35.0080986022949200,354.9386901855469000,724.6810302734375000,6.1628842353820800,33.2316017150878900,23,3,85,191,64,2147241914,2147561046,2147578449,2147360123,1859,0,-12,56814
1341462469,6469,48.2000007629394500,6.2336997985839840,35.0077018737793000,355.2395019531250000,723.2086791992188000,6.2136268615722660,33.1940803527832000,25,3,94,205,64,2147238742,2147560863,2147580287,2147360447,1706,0,-11,43356
1341462530,6469,45.6899986267089840,6.1826000213623050,34.9841995239257800,356.7865905761719000,722.5933227539062000,6.2348251342773440,33.1322898864746100,58,3,121,219,64,2147241343,2147561156,2147582637,2147360104,1617,0,-12,22734
1341462593,6469,43.0800018310546900,6.3873000144958500,34.9733009338378900,357.9729003906250000,718.6707763671875000,6.3698329925537110,33.0210685729980500,32,3,151,254,66,2147239707,2147560987,2147588022,2147363821,1174,0,-12,52930
1341462654,6469,40.4199981689453100,6.6002998352050780,34.9770011901855500,358.2640991210937500,713.5103149414062000,6.5471291542053220,32.9165992736816400,34,3,182,288,64,2147241005,2147562993,2147589055,2147362637,825,0,-11,9709
1341462717,6469,37.5000000000000000,6.6525998115539550,34.9487991333007800,360.7990112304687500,711.5272216796875000,6.6151661872863770,32.7986106872558600,41,3,255,329,64,2147244232,2147566692,2147592968,2147366395,3303,0,-12,44952
1341462778,6469,34.5299987792968750,6.6185998916625980,34.9105987548828100,365.2354125976562500,711.9088134765625000,6.6020760536193850,32.6644897460937500,39,3,338,339,66,2147247259,2147569782,2147604251,2147368141,3374,0,-12,63003
1341462841,6469,31.6599998474121100,6.7390999794006350,34.9105987548828100,368.2536926269531000,708.8248291015625000,6.7077879905700680,32.5135688781738300,49,3,421,390,66,2147253156,2147577302,2147616049,2147371702,3058,0,-10,13634
1341462902,6468,29.1599998474121100,7.0286002159118650,34.9137992858886700,368.3002929687500000,701.3986816406250000,6.9618091583251950,32.3783302307128900,64,3,483,441,65,2147258861,2147584452,2147627642,2147376808,2261,0,-12,15343
1341462965,6468,27.1299991607666000,7.3935999870300290,34.9170989990234400,369.2540893554687500,691.1328735351562000,7.3117518424987790,32.1659202575683600,74,3,596,534,64,2147266458,2147599021,2147647784,2147384442,1644,0,-11,13247
1341463062,6468,25.7900009155273440,7.5671000480651855,34.9149017333984400,375.3991088867187500,685.2874755859375000,7.5103931427001950,31.8748893737792970,72,3,701,516,64,2147276515,2147606130,2147660699,2147387277,2260,0,-10,25659
1341463201,6470,22.9400005340576170,8.0876998901367190,34.9418983459472660,384.7518920898437500,669.5518798828125000,8.0429515838623050,31.3252391815185550,94,3,839,685,65,2147317087,2147648415,2147722678,2147413347,2125,0,-12,31526
1341463290,6505,19.1900005340576170,8.8158998489379880,34.9812011718750000,391.0293884277344000,642.1591796875000000,8.9627304077148440,30.6871204376220700,85,3,698,578,62,2147390047,2147726774,2147824168,2147449430,1792,0,-12,16882
1341463351,6505,15.9899997711181640,9.7799997329711910,34.9739990234375000,390.4403076171875000,619.2172241210938000,9.7262878417968750,30.3342208862304700,78,3,845,570,62,2147479857,2147824131,2147928475,2147494797,1774,0,-10,5083
1341463414,6468,12.9899997711181640,10.9351997375488280,34.9677009582519500,378.7514953613281000,587.3732299804688000,10.7765703201293950,30.1727790832519530,82,3,986,556,62,2147613522,2147959382,2148067258,2147553274,1355,1,-10,2182
1341463475,6470,11.1700000762939450,11.0151996612548830,34.9822006225585940,372.5411987304687500,581.2824707031250000,10.9762496948242190,30.2619209289550780,76,3,919,519,62,2147715615,2148072913,2148178962,2147599693,1719,1,-9,15342
1341463554,6468,8.8800001144409180,11.3229999542236330,34.9821014404296900,366.8557128906250000,570.3449096679688000,11.3339195251464840,30.2649002075195300,90,3,820,453,62,2147940068,2148301270,2148391126,2147700168,2190,-1,-12,244
1341463619,6506,6.4499998092651370,11.6901998519897460,34.9831008911132800,356.7244873046875000,559.8961791992188000,11.6745195388793950,30.4163608551025400,75,3,632,485,60,2148171972,2148538047,2148595474,2147812260,2723,-1,-10,32271
1341463684,6469,3.8199999332427980,11.7072000503540040,34.9891014099121100,352.9023132324219000,558.9918823242188000,11.7039499282836910,30.5220909118652340,77,3,605,516,60,2148564255,2148929201,2148917896,2148033567,1627,9,-6,53639
1341463744,6469,18.0000000000000000,0.0000000000000000,0.0000000000000000,352.0603027343750000,559.0358276367188000,11.7025203704833980,30.5492992401123050,73,3,600,494,59,2148946107,2149314116,2149220127,2148313315,3183,-3,-14,43032
1341463770,6469,0.4600000083446503,0.0000000000000000,0.0000000000000000,351.8760070800781000,558.9561767578125000,11.7051095962524410,30.5538291931152340,76,3,600,470,60,2149101472,2149471857,2149361741,2148467707,2429,-5,8,53193
