TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341238461,6467,142.8699951171875000,5.3586997985839840,34.9948005676269500,337.4540100097656000,748.0493164062500000,5.3533501625061035,34.2711410522460940,16,3,50,129,66,2147241142,2147567972,2147646125,2147369494,956,0,-12,43681
1341238522,6468,138.9799957275390600,5.4359998703002930,35.0014991760253900,336.4194030761719000,746.4497070312500000,5.4090161323547360,34.2763404846191400,12,3,50,118,64,2147242911,2147565526,2147638943,2147369453,204,0,-12,40035
1341238583,6466,134.9799957275390600,5.4644999504089355,35.0038986206054700,336.0205078125000000,745.6163940429688000,5.4380002021789550,34.2738914489746100,16,3,50,128,64,2147240283,2147568209,2147653850,2147370601,3008,0,-12,17037
1341238644,6467,130.9499969482422000,5.5170001983642580,35.0089988708496100,337.2878112792969000,744.1602783203125000,5.4886212348937990,34.2011413574218750,16,3,50,150,65,2147246144,2147575309,2147694957,2147373489,2560,0,-12,51551
1341238705,6468,126.8700027465820300,5.6107997894287110,35.0177001953125000,339.0361938476562500,741.4031982421875000,5.5843868255615230,34.0866889953613300,17,3,50,140,63,2147243163,2147574943,2147713403,2147378628,2040,0,-12,306
1341238766,6467,122.7799987792968800,5.5717000961303710,35.0096015930175800,339.0888061523437500,742.3427734375000000,5.5517621040344240,34.1027793884277340,16,3,50,131,64,2147243377,2147580416,2147734468,2147382019,1559,0,-11,54678
1341238827,6468,118.7500000000000000,5.6184000968933105,35.0097999572753900,338.4692993164062500,740.9683837890625000,5.5994820594787600,34.0977592468261700,16,3,50,136,63,2147243354,2147579524,2147763062,2147386956,1336,0,-12,35152
1341238888,6468,114.7399978637695300,5.7074999809265140,35.0192985534668000,339.7254943847656000,738.7891235351562000,5.6750850677490230,34.0121192932128900,12,3,51,150,64,2147243107,2147590838,2147798308,2147392593,827,0,-12,48312
1341238949,6467,110.6699981689453100,5.7333002090454100,35.0191993713378900,342.0150146484375000,737.9729003906250000,5.7033839225769040,33.9176712036132800,16,3,52,139,64,2147241786,2147596653,2147837736,2147400895,395,0,-12,53239
1341239010,6502,106.6600036621093800,5.7189998626708980,35.0133018493652340,343.7249145507812500,738.0648193359375000,5.7001991271972660,33.8606681823730500,16,3,52,142,64,2147248415,2147605759,2147890605,2147405412,3505,0,-12,58056
1341239071,6466,102.6999969482421900,5.7751998901367190,35.0153999328613300,345.1449890136719000,736.6010131835938000,5.7509288787841800,33.7839889526367200,20,3,54,145,63,2147250459,2147615785,2147945430,2147414120,2941,0,-10,39436
1341239134,6466,98.6500015258789000,5.8211002349853520,35.0121002197265600,344.3512878417969000,735.3416748046875000,5.7945418357849120,33.7869682312011700,17,3,52,196,64,2147250262,2147631158,2148011263,2147428973,2581,0,-11,38013
1341239195,6468,94.7799987792968800,5.8559999465942380,35.0158996582031250,339.4435119628906000,734.4334106445312000,5.8259911537170410,33.9384994506835940,37,3,52,155,64,2147252397,2147639505,2148052447,2147437165,2180,0,-10,52446
1341239283,6467,89.9400024414062500,5.8845000267028810,35.0116004943847660,341.1805114746094000,733.5654296875000000,5.8560299873352050,33.8618888854980500,14,3,54,162,64,2147255693,2147671035,2148200836,2147461265,1640,0,-10,23868
1341239344,6467,87.5100021362304700,5.9180998802185060,35.0120010375976560,342.0700073242187500,732.6859741210938000,5.8864521980285645,33.8144302368164060,17,3,57,145,64,2147261028,2147683830,2148251103,2147470953,1372,0,-10,15794
1341239408,6468,85.1399993896484400,5.9326000213623050,35.0133018493652340,343.4270019531250000,732.1951904296875000,5.9034271240234375,33.7587203979492200,14,3,55,150,64,2147263099,2147697101,2148294043,2147484603,1207,0,-10,38417
1341239473,6469,82.8199996948242200,5.9811000823974610,35.0158996582031250,344.1281127929687500,730.8781738281250000,5.9489569664001465,33.7098693847656250,14,3,56,153,64,2147275615,2147720452,2148422226,2147509407,923,0,-12,63225
1341239560,6468,79.1500015258789000,6.0289001464843750,35.0204010009765600,343.4609985351562500,729.2601928710938000,6.0048642158508300,33.7017097473144500,16,3,57,162,64,2147282450,2147769426,2148608228,2147548369,187,0,-11,35726
1341239621,6468,75.8199996948242200,6.1054000854492190,35.0289993286132800,343.2759094238281000,727.0322265625000000,6.0817852020263670,33.6659698486328100,17,3,56,148,64,2147294079,2147817443,2148804141,2147593965,3264,0,-12,4094
1341239684,6465,72.4100036621093800,6.1357998847961430,35.0239982604980500,341.9543151855469000,726.1588745117188000,6.1119141578674320,33.6948013305664060,15,3,60,161,63,2147305270,2147848114,2148912726,2147620799,2719,0,-11,41819
1341239745,6465,69.2699966430664000,6.1701002120971680,35.0232009887695300,344.2833862304687500,725.1218261718750000,6.1476860046386720,33.5959587097168000,89,3,65,164,64,2147326299,2147897718,2149089581,2147670029,2185,0,-10,30289
1341239808,6468,66.1999969482421900,6.2220001220703125,35.0256004333496100,344.8583068847656000,721.9055175781250000,6.2585182189941410,33.5158882141113300,55,3,67,162,64,2147329256,2147889348,2148988831,2147658290,1710,0,-10,20863
1341239869,6467,63.2799987792968750,6.3635001182556150,35.0449981689453100,341.1247863769531000,719.9105834960938000,6.3271870613098145,33.6060791015625000,16,3,68,171,64,2147364425,2147982934,2149379569,2147757677,1247,0,-12,55889
1341239932,6466,60.3600006103515600,6.3772997856140140,35.0471992492675800,338.3980102539062500,719.0833129882812000,6.3556480407714840,33.6846313476562500,21,3,75,181,64,2147399053,2148060127,2149628224,2147835808,872,0,-12,25422
1341239993,6467,57.5699996948242200,6.3067998886108400,35.0222015380859400,340.4301147460937500,720.8530273437500000,6.2947521209716800,33.6474990844726560,20,3,88,178,64,2147430961,2148118491,2149884320,2147912575,381,0,-12,6793
1341240057,6469,54.6899986267089840,6.3422999382019040,35.0074005126953100,347.5809020996094000,720.4434204101562000,6.3088507652282715,33.3968086242675800,33,3,130,216,64,2147510034,2148293841,2150451519,2148087839,3025,0,-12,65286
1341240118,6504,51.9000015258789060,6.4065999984741210,35.0094985961914060,351.2598876953125000,718.2539062500000000,6.3841719627380370,33.2332191467285160,24,3,144,263,64,2147599858,2148453938,2150919515,2148244492,2681,0,-12,36433
1341240181,6468,48.8699989318847660,6.5081000328063965,35.0157012939453100,351.3833007812500000,715.4113769531250000,6.4818592071533200,33.1767005920410160,28,3,149,218,64,2147702614,2148634765,2151418207,2148419629,2107,0,-11,41437
1341240242,6469,45.8400001525878900,6.6173000335693360,34.9990005493164060,352.8776855468750000,712.7556762695312000,6.5730252265930180,33.0783500671386700,36,3,202,317,65,2147853704,2148878600,2152023743,2148640744,1205,0,-10,35129
1341240305,6469,42.9099998474121100,6.6229000091552730,34.9762992858886700,357.0882873535156000,711.6201782226562000,6.6119751930236820,32.9200706481933600,43,3,239,357,64,2148128008,2149316657,2153186275,2149045064,1208,0,-12,42510
1341240366,6504,40.2299995422363300,6.9450001716613770,34.9782981872558600,358.7663879394531000,703.0206298828125000,6.9063930511474610,32.7094001770019500,58,3,317,445,66,2148596333,2150034399,2154900995,2149645791,1046,0,-10,55721
1341240429,6469,37.7999992370605500,7.1455001831054690,34.9768981933593750,361.1546020507812500,697.3327026367188000,7.1005759239196780,32.5307998657226560,65,3,332,487,64,2149189562,2150886783,2156850317,2150342783,1358,0,-12,24140
1341240490,6470,35.7400016784668000,7.3762998580932620,34.9831008911132800,362.2759094238281000,690.7802124023438000,7.3237500190734860,32.3785896301269500,76,3,383,627,64,2149939012,2151936712,2159131510,2151176219,1234,0,-10,23061
1341240580,6469,32.2900009155273440,7.6111001968383790,34.9929008483886700,364.1968994140625000,683.5761718750000000,7.5684618949890140,32.1909484863281250,153,3,362,837,64,2152256155,2154840763,2164894600,2153368507,41,0,-12,51932
1341240641,6469,28.7999992370605470,7.8263998031616210,34.9827995300293000,369.5411071777344000,676.2612304687500000,7.8162651062011720,31.8975105285644530,155,3,478,1109,64,2156872109,2160349869,2174598893,2157174207,3036,0,-10,52579
1341240705,6472,25.1399993896484380,8.2955999374389650,34.9760017395019500,383.2463989257812500,663.6660766601562000,8.2413501739501950,31.2697105407714840,137,3,593,883,64,2166285599,2171323103,2191884013,2164049553,2489,0,-10,48014
1341240766,6470,21.9300003051757800,8.7385997772216800,34.9662017822265600,395.4529113769531000,651.3671264648438000,8.6545600891113280,30.7127494812011720,111,3,540,750,64,2175806139,2181441709,2204218308,2169285704,2598,0,-10,55676
1341240829,6470,19.0100002288818360,9.1850996017456050,34.9785995483398440,403.3623046875000000,635.6447143554688000,9.1801567077636720,30.2360496520996100,107,3,419,693,66,2191617489,2198919903,2226199748,2178974985,2754,0,-12,50704
1341240890,6469,16.7399997711181640,9.9722003936767580,34.9667015075683600,400.0444946289062500,613.2536010742188000,9.9238033294677730,29.9713897705078120,146,3,299,705,63,2211093155,2220781161,2254471245,2191620461,3388,0,-12,51355
1341240969,6471,14.9700002670288090,11.0009002685546880,34.9775009155273440,378.0343933105469000,583.1046752929688000,10.9165496826171880,30.1280193328857420,89,3,272,428,61,2227131698,2238700433,2275638176,2202071547,996,0,-9,50422
1341241095,6470,12.5900001525878900,11.0678997039794920,34.9874000549316400,364.0538024902344000,578.3048706054688000,11.0737400054931640,30.4713706970214840,74,3,188,502,57,2260106738,2274635432,2315164854,2222518322,669,0,-9,25864
1341241168,6469,9.0000000000000000,11.1336002349853520,34.9886016845703100,361.3293151855469000,575.9276733398438000,11.1514997482299800,30.5182800292968750,80,3,134,518,60,2326242751,2345477795,2390453919,2267133119,2738,2,-8,11032
1341241232,6469,5.3200001716613770,11.2955999374389650,34.9868011474609400,359.2774963378906000,571.1406860351562000,11.3079395294189450,30.5081901550292970,88,3,108,471,57,2413520571,2437856754,2477139958,2337673458,3365,15,-12,23103
1341241284,6467,3.7999999523162840,0.0000000000000000,0.0000000000000000,358.9562072753906000,569.3065185546875000,11.3678197860717770,30.4901008605957030,73,3,95,464,58,2440571409,2464294339,2497618957,2363801805,3169,-27,-5,6579
1341241323,6468,18.0000000000000000,0.0000000000000000,0.0000000000000000,356.1040954589844000,558.2343139648438000,11.7285995483398440,30.4104804992675780,76,3,84,465,48,2505287844,2511858801,2566788177,2459168927,1474,-3,-9,45599
