TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341379758,-32768,0,0,0,0,0,0,0,43216
1341379763,-388,2151019017,2151586834,2151288923,2149978944,3308,34,-128,34643
1341379768,-367,2151083483,2151692224,2151446802,2150016109,1923,42,-22,15435
1341379773,-344,2151180662,2151720923,2151519734,2150105993,2434,-96,-23,37465
1341379778,-322,2149975076,2150230473,2150206592,2149272338,2361,-5,-68,58461
1341379783,-300,2151090368,2151680045,2151340662,2150024649,2070,105,-85,29093
1341379788,-283,2151109988,2151800950,2151531419,2150123657,2003,4,80,11124
1341379793,-261,2151214454,2151782683,2151516781,2150167177,2037,-24,-120,58363
1341379798,-238,2151234276,2151822774,2151523309,2150140132,2271,110,-73,32947
1341379803,-217,2150627346,2151219218,2151113517,2149769764,2179,-27,17,62333
1341379808,-199,2151094930,2151703881,2151408228,2150050907,1999,131,-94,37115
1341379813,-177,2151251858,2151796032,2151461970,2150171382,2210,47,-50,21764
1341379818,-155,2151217325,2151781924,2151568768,2150185097,2327,-4,-34,51497
1341379823,-133,2151187382,2151735442,2151575789,2150178532,2235,-78,-107,43348
1341379828,-111,2151108187,2151789604,2151525110,2150132553,1823,-76,82,55890
1341379833,-114,2151003675,2151615396,2151368749,2150003958,2043,75,41,427
1341379838,-92,2151199862,2151821293,2151507264,2150131821,2323,95,-26,38312
1341379843,-69,2151134747,2151775506,2151566482,2150168164,2295,-64,60,47645
1341379848,-48,2151182336,2151779126,2151527899,2150169581,2084,-50,-16,65254
1341379853,-30,2151109632,2151730688,2151474806,2150096658,2398,41,20,30009
1341379858,-28,2151275821,2151859044,2151602980,2150208960,2171,62,-27,20487
1341379863,-449,2151267437,2151923218,2151664100,2150234596,1969,-122,38,19886
1341379868,-452,2151157001,2151753700,2151498752,2150154605,1795,14,-169,55671
1341379873,-450,2151314477,2151946541,2151681280,2150256265,1613,21,-10,9125
1341379878,-453,2151390107,2152060352,2151766418,2150310902,1383,-59,51,64769
1341379883,-451,2151386102,2152082797,2151773641,2150313819,1550,95,9,47623
1341379888,-454,2151498368,2152084525,2151828233,2150382235,1764,-58,-1,43697
1341379893,-452,2151539922,2152092013,2151839451,2150400850,2053,5,-46,10333
1341379898,-455,2151461851,2152086976,2151775286,2150299318,2537,150,-28,11780
1341379903,-474,2151626203,2152277092,2151958381,2150444251,3006,134,26,56971
1341379908,-477,2151670208,2152248009,2151966381,2150482752,3089,-61,-111,57448
1341379913,-479,2151717412,2152260397,2152058816,2150503250,2686,-127,-33,59090
1341379918,-477,2151741869,2152366774,2152071744,2150541988,2588,94,-89,30963
1341379923,-480,2151599734,2152234925,2151949595,2150392384,2597,135,87,20650
1341379928,-478,2151770340,2152484662,2152166217,2150575561,2113,-1,25,25935
1341379933,-480,2151838308,2152464429,2152191222,2150610560,1916,-71,21,34178
1341379938,-480,2151254144,2151884187,2151512210,2150018313,2037,91,17,13182
1341379943,-481,2151741522,2152524982,2152207652,2150541220,2123,17,67,2766
1341379948,-480,2151914084,2152463817,2152242331,2150643574,2290,-26,-58,51351
1341379953,-483,2151971730,2152545929,2152297014,2150658139,2305,-109,-23,18906
1341379958,-481,2151874578,2152525458,2152130029,2150595611,2383,87,-73,52039
1341379963,-484,2151954633,2152559286,2152215972,2150636562,2505,57,-52,14600
1341379968,-483,2151746852,2152406043,2152088402,2150475035,2131,144,5,14537
1341379973,-485,2151986934,2152687369,2152317549,2150602678,1602,84,0,38066
1341379978,-483,2151991963,2152596022,2152292205,2150682422,1439,-17,-49,9859
1341379983,-487,2151537837,2152133001,2151853046,2150275437,1431,-13,48,51609
1341379988,-485,2151867373,2152439497,2152106560,2150570249,1553,-70,-169,11056
1341379993,-486,2152144987,2152876681,2152510784,2150727963,810,21,50,48468
1341379998,-471,2152167542,2152798217,2152508361,2150797019,759,-23,-15,16322
1341380003,-448,2152273910,2152945417,2152545115,2150805659,1168,94,-15,59595
1341380008,-426,2152206683,2152932333,2152592118,2150817865,1463,47,41,55591
1341380013,-410,2152122770,2152781321,2152493558,2150799113,738,-70,5,50743
1341380018,-387,2151855058,2152056841,2151897353,2150559259,536,49,-31,16956
1341380023,-365,2152384036,2153224950,2152832283,2150943908,1534,20,129,37813
1341380028,-343,2152419291,2153097572,2152760713,2151004662,1503,-57,-21,8285
1341380033,-341,2152335387,2153015634,2152772452,2150946139,1604,-25,-14,33512
1341380038,-323,2152387593,2153207177,2152874477,2151043757,1851,-127,50,41840
1341380043,-302,2152609728,2153207076,2152802477,2150978605,1815,-40,-58,18584
1341380048,-279,2152591277,2153256950,2152733394,2151034230,1838,99,-97,40476
1341380053,-257,2152133421,2152701037,2152499364,2150718491,2134,0,-91,35496
