TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341188023,-32768,0,0,0,0,0,0,0,35204
1341188029,-388,2150123702,2150922377,2150839332,2149566637,1662,38,42,50032
1341188034,-366,2150075730,2150836169,2150742180,2149482130,2010,-9,-40,43513
1341188039,-343,2150000155,2150743177,2150634925,2149390262,2043,-8,40,46812
1341188044,-322,2150041142,2150793910,2150692589,2149447661,1846,-68,9,53521
1341188049,-305,2150095981,2150873947,2150790884,2149526125,1581,38,-11,6114
1341188054,-282,2150110592,2150891602,2150826496,2149560859,1378,-31,-65,47909
1341188059,-261,2150168155,2150974144,2150929161,2149645513,1193,-46,-71,1173
1341188064,-238,2149314742,2149838052,2149832064,2148806125,1593,-1,14,57797
1341188069,-216,2149760301,2150517668,2150367872,2149155364,1649,74,82,49584
1341188074,-199,2149796635,2150498962,2150409060,2149187931,1168,-4,30,41985
1341188079,-177,2149877641,2150540790,2150378441,2149163794,3279,59,84,40465
1341188084,-155,2149880941,2150549522,2150389668,2149181851,3236,20,-19,60389
1341188089,-133,2150069092,2150839890,2150779227,2149536960,1109,-6,-12,19363
1341188094,-111,2150063524,2150828544,2150754569,2149524269,1235,112,-33,51579
1341188099,-93,2150106148,2150787757,2150749988,2149589851,1034,4,-126,23709
1341188104,-72,2149995291,2150646418,2150579510,2149430372,1770,136,-97,30096
1341188109,-49,2149927552,2150581760,2150465188,2149315117,2297,9,-19,45433
1341188114,-27,2149860544,2150478080,2150335963,2149204452,2490,-41,-25,1382
1341188119,-408,2149937764,2150628973,2150483483,2149303094,2813,-44,-48,32851
1341188124,-411,2149676041,2150312429,2150056512,2148990180,3137,192,29,58840
1341188129,-412,2149352557,2149912813,2149786011,2148742116,3007,-67,-47,229
1341188134,-411,2149864402,2150578614,2150398052,2149322514,2628,-97,-3,5317
1341188139,-414,2149924699,2150630857,2150451986,2149377499,2510,-29,15,58818
1341188144,-432,2149692873,2150301138,2150058130,2149031744,2882,130,-48,46012
1341188149,-435,2149760219,2150389138,2150153828,2149117613,2869,58,7,31710
1341188154,-434,2150023451,2150788013,2150701458,2149545563,2835,-121,46,35296
1341188159,-436,2149791634,2150442048,2150221266,2149143241,3489,74,-26,6318
1341188164,-435,2149970587,2150697097,2150614253,2149456868,2510,-15,-196,38651
1341188169,-437,2149838134,2150503808,2150308946,2149214829,3330,-7,-5,28327
1341188174,-436,2149850075,2150524160,2150332809,2149242742,3140,-29,0,62896
1341188179,-438,2149709348,2150329069,2150102656,2149067392,2965,18,-89,58364
1341188184,-437,2149832073,2150513810,2150336621,2149243062,3164,-39,59,48598
1341188189,-439,2149941641,2150661284,2150581558,2149429558,696,-33,-89,14712
1341188194,-438,2149829394,2150494061,2150355867,2149245961,1433,-26,-6,46728
1341188199,-441,2149873334,2150586139,2150502198,2149368777,1715,93,-4,28457
1341188204,-439,2149740754,2150388982,2150236946,2149151168,1474,-61,41,5065
1341188209,-441,2149708141,2150322368,2150164086,2149099154,1454,-70,21,12202
1341188214,-440,2149658249,2150236946,2150164361,2149110171,1835,8,6,39195
1341188219,-443,2149745572,2150454098,2150353069,2149243190,1896,-34,38,51724
1341188224,-441,2149813860,2150542070,2150431890,2149317997,2073,66,51,8156
1341188229,-444,2149768475,2150418852,2150273929,2149211638,2342,-15,0,25353
1341188234,-442,2149761682,2150468480,2150363538,2149273627,2523,-47,56,11249
1341188239,-444,2149585929,2150127734,2149944777,2148961938,2906,51,-22,64080
1341188244,-443,2149643620,2150319972,2150168310,2149109604,2650,39,6,45127
1341188249,-445,2149674477,2150395108,2150280256,2149146678,2830,20,67,1381
1341188254,-444,2149702564,2150388589,2150268644,2149171830,2882,-97,-73,37958
1341188259,-447,2149680685,2150368365,2150240411,2149128374,3114,-43,-71,11855
1341188264,-430,2149488960,2150141248,2149977051,2148903140,2962,13,60,62900
1341188269,-407,2149598418,2150242752,2150125001,2149068141,2835,27,-2,48263
1341188274,-386,2148841600,2149379108,2149329398,2148477860,2565,-39,-10,62833
1341188279,-369,2149601307,2150302619,2150263579,2149137810,2287,-131,41,15180
1341188284,-346,2149565522,2150215680,2150197266,2149091227,2187,-13,-66,38930
1341188289,-325,2149577289,2150237019,2150199012,2149097014,2254,35,-40,2395
1341188294,-302,2149612187,2150324617,2150301220,2149187154,2322,62,27,19148
1341188299,-280,2149639488,2150378221,2150311387,2149176338,2109,48,83,838
1341188304,-263,2149583798,2150185709,2150070518,2149003062,1628,-116,38,62088
1341188309,-241,2149684928,2150401609,2150377636,2149287488,1906,20,-26,56031
1341188314,-219,2149589302,2150329252,2150257197,2149163337,1740,96,67,19103
1341188319,-197,2149498934,2150238820,2150130349,2149045403,1519,-31,111,48621
