TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341242329,-32768,0,0,0,0,0,0,0,3193
1341242335,-387,2605889444,2663546285,2682329152,2607090002,2957,-71,8,6151
1341242340,-366,2614692626,2664776018,2684214473,2611423716,2779,-69,-30,41596
1341242345,-344,2654239067,2714877001,2733257920,2660115154,2717,39,-84,8902
1341242350,-321,2651566098,2701818980,2729015734,2651035145,2775,-125,-58,47046
1341242355,-305,2650370386,2718001042,2736236763,2651345709,2930,-6,11,64032
1341242360,-282,2661680219,2724127094,2723866816,2647522477,2842,10,-47,32691
1341242365,-260,2648773403,2708669046,2721025170,2650471040,2527,40,-61,46158
1341242370,-238,2590776310,2643070500,2651330633,2577052617,2194,47,15,1064
1341242375,-216,2614321270,2667676178,2676863433,2606241819,2242,85,0,10717
1341242380,-198,2643101522,2711471524,2728436150,2643642066,2189,29,37,16654
1341242385,-177,2667207689,2726682761,2763543606,2682249974,2142,-83,11,27751
1341242390,-155,2596778825,2649812937,2658794669,2585762569,2241,57,2,32800
1341242395,-132,2663048896,2734028297,2746525019,2664036690,1737,119,47,44099
1341242400,-111,2663762678,2731700288,2740132644,2657959168,1166,53,33,17629
1341242405,-93,2579083483,2628479954,2632248886,2569967149,2616,-126,-33,4054
1341242410,-71,2640216859,2690553170,2702099026,2637722971,920,-25,-103,15530
1341242415,-49,2686463296,2764939958,2783342464,2702302893,1511,-14,9,27873
1341242420,-27,2648166701,2726647021,2744196598,2663907840,1937,-83,115,9828
1341242425,-411,2636993216,2711378185,2733921444,2646938203,2371,-13,2,19652
1341242430,-431,2615993901,2681750153,2699381266,2616426806,2685,16,23,55216
1341242435,-432,2657589430,2726846957,2745409609,2658109641,2851,19,-8,35316
1341242440,-431,2678850176,2746873984,2763735414,2676426477,3392,44,18,23175
1341242445,-434,2664436653,2742048640,2753353088,2668805302,271,3,43,13472
1341242450,-452,2645067739,2718630976,2728400091,2647358034,469,-32,-11,62520
1341242455,-456,2658548160,2729453906,2737854692,2664673115,1331,40,-68,15468
1341242460,-454,2651534802,2710226166,2713982637,2648568402,1542,56,-25,58288
1341242465,-456,2675209545,2743105069,2754236123,2681766500,1503,-37,61,6753
1341242470,-455,2635466724,2693256173,2705827757,2637249892,1711,72,-2,44832
1341242475,-478,2651852416,2715470098,2718311149,2651128320,1344,104,-61,6373
1341242480,-476,2678690779,2753994834,2771001956,2689838518,1690,40,60,58986
1341242485,-479,2596150363,2648129974,2646923200,2588795337,1864,15,-80,22565
1341242490,-477,2602977005,2657747894,2664856466,2596079670,2168,81,0,25383
1341242495,-500,2629532836,2688418267,2696628562,2630973193,2236,24,-68,47303
1341242500,-498,2702152109,2776905261,2813459044,2727787702,2138,-102,17,63395
1341242505,-501,2581135515,2642205933,2656334381,2579633435,2367,-29,53,46564
1341242510,-499,2534546413,2577714733,2579654509,2512284516,2606,102,1,59761
1341242515,-502,2589275913,2641503789,2655209700,2583557449,2473,1,94,32766
1341242520,-500,2605728713,2669520676,2689107712,2613814491,2165,-27,30,27410
1341242525,-502,2619188562,2673370249,2681685339,2605140699,1801,-110,-32,36473
1341242530,-502,2683505801,2754945581,2769911360,2691641929,1620,86,-5,9103
1341242535,-504,2570259584,2615713773,2629824256,2567762285,1275,-104,-16,61375
1341242540,-502,2620771181,2682294802,2687154441,2597084370,1610,83,19,46612
1341242545,-506,2628943808,2693575168,2696160630,2628290870,1565,13,-14,33594
1341242550,-503,2694915602,2779310500,2805172205,2721693129,1577,-52,46,16046
1341242555,-505,2590890861,2647046838,2643948379,2577511616,1646,24,-11,36443
1341242560,-505,2554402624,2599553042,2591937426,2528148041,1696,76,-17,12851
1341242565,-506,2559792512,2599394852,2598424713,2543520228,1817,-22,-69,51515
1341242570,-490,2650238884,2711769965,2731554569,2658475684,2093,2,-21,64919
1341242575,-468,2614868635,2677291008,2695538102,2620236105,2168,-14,41,8014
1341242580,-446,2576042450,2628922176,2638762368,2571618752,2163,-21,-12,51133
1341242585,-429,2560672640,2600791113,2603760128,2545235227,2007,-81,-135,19604
1341242590,-407,2552043885,2593483410,2585773796,2524212452,1433,46,-23,29246
1341242595,-385,2499845403,2540686326,2533477805,2471729289,220,-41,72,1710
1341242600,-362,2527942802,2561049033,2561419584,2499648493,3062,-38,-40,20264
1341242605,-341,2521780123,2561208886,2564368950,2501019757,2435,-59,1,34512
1341242610,-323,2496360603,2528189010,2519433069,2466912676,2230,14,-122,62717
1341242615,-301,2507575780,2547353737,2542192649,2479452205,2100,50,-20,60583
1341242620,-280,2538992484,2581286829,2579255835,2512365110,1922,61,72,34617
1341242625,-257,2578596443,2626055076,2627154422,2563883721,1602,41,0,40168
