TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341209897,-32768,0,0,0,0,0,0,0,17043
1341209903,-389,2186131812,2189461659,2184123611,2172588489,3210,113,62,20076
1341209908,-367,2186796480,2190650011,2185725632,2174391232,2488,24,52,7271
1341209913,-344,2186299154,2189429504,2183677970,2172518290,2299,93,0,23205
1341209918,-322,2187418578,2190710454,2187454061,2176511213,1635,-73,-26,51488
1341209923,-300,2185446345,2187811757,2181785718,2170818642,1637,-56,0,23502
1341209928,-282,2185703707,2188703707,2183068352,2170959862,1233,43,85,48739
1341209933,-261,2185766326,2188664338,2183027520,2171780224,1177,-54,7,33242
1341209938,-238,2184632896,2186901394,2179803291,2168403629,863,78,-57,43951
1341209943,-216,2185122395,2187759296,2181812233,2170918025,1802,12,-16,53051
1341209948,-200,2185078427,2187490048,2181706523,2170865956,3030,-34,-13,27382
1341209953,-177,2185655314,2188255972,2181968493,2171285760,2672,-85,-11,58008
1341209958,-155,2186727533,2189976009,2183627940,2173141558,2773,58,-22,49508
1341209963,-133,2186136109,2189083300,2182834358,2171821330,2979,83,-24,34058
1341209968,-111,2187245952,2191561965,2186629266,2175659044,2974,76,15,25806
1341209973,-93,2185939190,2188953161,2182808530,2170969508,2781,55,39,18878
1341209978,-72,2184811712,2187496941,2181574153,2170420470,2387,-103,17,43133
1341209983,-49,2184383597,2187001280,2180949129,2169447076,2479,-45,32,47584
1341209988,-27,2186198107,2188663552,2181555693,2171764553,2669,31,-63,1543
1341209993,-458,2185513426,2187678692,2181472658,2170557092,2809,27,-20,27500
1341209998,-461,2186987712,2190099538,2184269330,2174072521,2815,46,17,22578
1341210003,-459,2188064804,2192208768,2187192045,2176112502,2532,21,-7,50550
1341210008,-462,2186716626,2190344612,2184859236,2173131264,2354,-38,94,49
1341210013,-460,2186354486,2190171163,2184834898,2173290395,2159,-14,-45,19199
1341210018,-463,2190758326,2196990710,2194341504,2185342043,2335,117,-50,22523
1341210023,-462,2187390930,2190833874,2185089344,2174144265,2644,-27,-56,48460
1341210028,-464,2187123492,2190195446,2183814226,2173578285,2756,36,-72,54249
1341210033,-466,2188150628,2192236443,2187022354,2177194916,2764,13,9,83
1341210038,-466,2186352740,2189099218,2182740086,2172166125,2890,50,-71,18848
1341210043,-468,2189436123,2195565622,2192268425,2182561051,3222,-54,60,39380
1341210048,-466,2187316973,2190879652,2184710070,2173480502,1373,22,-73,64029
1341210053,-469,2186097408,2190721901,2185278537,2172440804,1313,-14,104,48442
1341210058,-467,2187403684,2191495314,2184878162,2173662537,1147,7,22,23935
1341210063,-470,2189054125,2194869696,2189880000,2180422875,265,-73,22,35733
1341210068,-468,2187102646,2190819666,2184055634,2173891364,3229,-47,-86,46988
1341210073,-470,2186665380,2189128804,2182406619,2172033865,2785,-59,-63,11593
1341210078,-469,2188983753,2194648118,2190612196,2181238272,2708,-37,74,46063
1341210083,-471,2187206966,2191103634,2184040585,2172641892,715,37,38,64928
1341210088,-471,2187952868,2192140772,2185640987,2174988754,1005,-37,-34,50351
1341210093,-473,2188179309,2193256128,2188072969,2177585883,3317,19,70,29765
1341210098,-471,2187510244,2190655844,2184438336,2173913773,3026,110,-20,29674
1341210103,-474,2188406299,2193527798,2187853842,2177523245,3312,-11,48,26929
1341210108,-472,2189013833,2193972352,2188556278,2178086381,1319,-35,20,12899
1341210113,-475,2189907410,2195468160,2191126729,2180952813,1329,-79,17,50847
1341210118,-473,2188010230,2191905380,2186084123,2173978020,1869,13,8,20051
1341210123,-471,2190425307,2195520521,2192114596,2181022217,2183,97,-43,25231
1341210128,-449,2185214610,2189346742,2181717046,2168029037,2076,60,16,11136
1341210133,-433,2181822153,2188868992,2182378066,2169196726,1739,-2,65,31160
1341210138,-410,2186292251,2192089453,2185577389,2173926747,1486,-43,68,61480
1341210143,-388,2188746486,2194586358,2189517129,2176302317,2097,118,50,28710
1341210148,-366,2185701248,2191057636,2183524251,2171165851,2183,7,77,22919
1341210153,-349,2186965156,2191846765,2185529206,2173437494,1815,-62,18,47240
1341210158,-326,2188945472,2194528182,2186913846,2176230985,1900,80,-44,957
1341210163,-305,2189496192,2194135277,2187949156,2176871634,2090,60,-17,39527
1341210168,-282,2190688137,2195315913,2192305938,2181122779,2048,-82,-86,12807
1341210173,-260,2189039533,2193388480,2186315721,2176200804,1748,-19,-57,27661
1341210178,-244,2187553024,2191473938,2183765211,2171051318,1519,3,45,58069
1341210183,-221,2190298962,2194673261,2190047305,2179593307,1285,15,-34,13501
1341210188,-199,2188577435,2192644278,2185513920,2174265627,1284,-40,21,51650
1341210193,-177,2189485385,2194899885,2187869065,2177678226,1583,85,-108,58460
