TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341253262,-32768,0,0,0,0,0,0,0,21657
1341253268,-387,2512554889,2581229878,2613290340,2546161636,2373,-44,52,11502
1341253273,-366,2472047478,2511788992,2515873728,2467928566,2363,11,-10,49354
1341253278,-343,2502960941,2568577280,2583974217,2524844845,2269,-24,86,5189
1341253283,-321,2432602066,2472937398,2471075876,2420497974,2371,37,51,54604
1341253288,-304,2412009014,2441526509,2431499044,2389788297,2673,114,3,36718
1341253293,-281,2463235373,2509366244,2520313590,2464658998,2696,24,19,43814
1341253298,-260,2454158308,2504582208,2508342427,2455135424,2654,-47,119,19441
1341253303,-237,2546093668,2590105545,2626805540,2565409782,2829,-37,-63,14050
1341253308,-220,2513625444,2558067858,2588792128,2532417536,2645,-64,-60,46980
1341253313,-199,2443888301,2487888347,2499679323,2448890148,2557,-49,19,11769
1341253318,-176,2457837348,2504868580,2510368548,2454344594,2685,-10,71,40364
1341253323,-154,2473729161,2530585033,2542799378,2484988635,2884,-44,41,30863
1341253328,-132,2517508736,2561202578,2592954998,2536987346,2692,-140,8,36372
1341253333,-115,2372362505,2394328201,2373947154,2339189732,2578,111,-24,32931
1341253338,-92,2450372187,2488005275,2484366400,2440795081,2712,107,-47,19410
1341253343,-71,2493367670,2542062857,2564938075,2508947017,2935,-22,17,18818
1341253348,-48,2427592960,2460217572,2455936091,2411888219,2761,-4,-27,53458
1341253353,-26,2375231341,2398867538,2381455424,2340143835,2663,79,78,53584
1341253358,-412,2402440429,2428574601,2415124013,2378703533,2512,98,-66,10221
1341253363,-410,2414356196,2442074450,2430102034,2393477787,2569,45,7,6517
1341253368,-413,2484903268,2535167149,2549747044,2496768338,2895,3,-11,52888
1341253373,-411,2470961234,2517269650,2528361810,2471044653,2864,-74,-19,31220
1341253378,-414,2513710893,2569549284,2613774957,2552265773,2673,-85,15,57754
1341253383,-412,2491239744,2535837357,2566166720,2511845110,2666,-43,-27,19641
1341253388,-415,2541165504,2588763958,2609017664,2555983296,2987,-22,-112,51628
1341253393,-413,2448199652,2492283565,2486756964,2428965906,3339,84,67,14388
1341253398,-415,2432157650,2467500150,2464185508,2414324809,2735,21,32,7239
1341253403,-413,2485690678,2527969106,2543893101,2490082898,2289,-71,-2,38228
1341253408,-437,2473260909,2507561691,2524260809,2479785746,2103,-35,-6,40726
1341253413,-435,2448270272,2474404992,2472899300,2439394011,1960,5,-35,53394
1341253418,-438,2504747812,2561604105,2576884306,2521983725,1909,-32,39,62060
1341253423,-436,2453183213,2505637028,2506784502,2455194870,1641,-52,4,52806
1341253428,-439,2444031881,2492428086,2490226706,2445456768,1578,-73,31,58867
1341253433,-438,2490849417,2535537106,2530674852,2486752045,1723,37,-41,54480
1341253438,-440,2478875017,2548282194,2524997476,2467666724,1717,10,24,48662
1341253443,-438,2536123949,2596090386,2602397696,2537149165,1796,73,3,63878
1341253448,-441,2475356480,2527079158,2536072722,2477293430,1326,2,58,13278
1341253453,-439,2452076955,2502379145,2503727917,2451516900,1767,-17,58,55929
1341253458,-442,2492458148,2548068882,2555256832,2493611172,1102,15,11,57160
1341253463,-441,2486415067,2544047872,2544093897,2487112173,1139,23,42,57745
1341253468,-443,2476472173,2528122761,2536832594,2481556644,1596,-8,16,27587
1341253473,-441,2485732845,2531896100,2539903917,2491492489,1677,0,-1,12572
1341253478,-444,2512248310,2572045046,2576108178,2508773805,1258,62,52,25430
1341253483,-442,2475058971,2505330422,2523724086,2474694857,3483,-91,-83,11096
1341253488,-445,2441997595,2484724544,2489357366,2439905691,2567,-83,29,38792
1341253493,-443,2511661787,2557389001,2567411017,2516955008,3547,22,-36,25179
1341253498,-446,2527317348,2581168054,2595208576,2535293860,784,22,0,59596
1341253503,-429,2525073371,2566761042,2579830820,2535481627,1142,-21,-104,38736
1341253508,-407,2449707008,2500073792,2502209472,2447529088,191,-5,53,40370
1341253513,-390,2537068608,2579235611,2597041819,2551161042,3308,-18,-91,3609
1341253518,-368,2504038628,2553324571,2557435730,2505027794,3106,26,-57,349
1341253523,-345,2495473755,2541147108,2552455104,2497765037,3106,46,-16,5260
1341253528,-324,2486201700,2535004818,2546777353,2496467392,2820,-33,-24,34875
1341253533,-301,2494422253,2537537380,2562580141,2512094765,2769,-46,-30,17195
1341253538,-284,2471011529,2522899410,2530837869,2474013238,2689,28,1,13901
1341253543,-263,2419735789,2452361051,2439198976,2401889755,2550,27,-83,25203
1341253548,-240,2478367286,2525944585,2534498578,2482703387,2564,29,-21,16577
1341253553,-219,2464317421,2513232987,2518247168,2461319204,2577,59,-6,25600
1341253558,-196,2480262445,2526130322,2540567442,2491222939,2616,-45,-31,56940
