TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341375110,6468,177.8699951171875000,5.1868000030517580,34.9944992065429700,340.9107971191406000,753.5952758789062000,5.1600589752197270,34.2591094970703100,16,3,50,120,64,2147243053,2147558569,2147567944,2147362070,1412,0,-12,14988
1341375173,6468,174.6799926757812500,5.2073001861572270,34.9949989318847660,341.8352966308594000,753.0720825195312000,5.1783099174499510,34.2165412902832000,12,3,49,126,64,2147244319,2147559455,2147569353,2147357558,1081,0,-12,17441
1341375234,6466,171.6100006103515600,5.2284998893737790,34.9968986511230500,342.3579101562500000,752.5684204101562000,5.1958827972412110,34.1887817382812500,16,3,50,117,64,2147246294,2147558239,2147567327,2147355565,649,0,-12,41267
1341375297,6468,168.4600067138672000,5.2368998527526855,34.9981994628906250,342.8299865722656000,752.2249755859375000,5.2078590393066410,34.1659393310546900,19,3,50,119,64,2147244932,2147560575,2147573778,2147358651,141,0,-12,15394
1341375358,6468,165.4799957275390600,5.2409000396728520,34.9981002807617200,342.8752136230469000,752.0811157226562000,5.2128767967224120,34.1614418029785160,16,3,50,114,64,2147246262,2147558445,2147569526,2147359323,3024,0,-12,49124
1341375422,6468,162.4100036621093800,5.2407999038696290,34.9980010986328100,342.5740966796875000,752.0609130859375000,5.2135829925537110,34.1717109680175800,16,3,50,115,64,2147246221,2147556712,2147570746,2147360319,2528,0,-12,7303
1341375483,6468,159.5099945068359400,5.2533998489379880,34.9982986450195300,342.0401000976562500,751.6967773437500000,5.2262759208679200,34.1826896667480500,11,3,50,118,64,2147244191,2147557366,2147568666,2147360786,2236,0,-12,61721
1341375546,6503,156.6000061035156200,5.2726001739501950,34.9985008239746100,341.2791137695312500,751.2213745117188000,5.2428488731384280,34.1996498107910160,16,3,50,121,64,2147244054,2147560452,2147568168,2147358674,1819,0,-12,60573
1341375607,6468,153.8099975585937500,5.2788000106811520,34.9991989135742200,340.7992858886719000,750.9550781250000000,5.2521309852600100,34.2112388610839840,16,3,50,117,64,2147247821,2147556795,2147569659,2147360662,1471,0,-12,52753
1341375670,6467,151.0099945068359400,5.2455000877380370,34.9950981140136700,340.3294067382812500,751.6746215820312000,5.2270507812500000,34.2417106628418000,16,3,50,144,65,2147245508,2147555561,2147570221,2147360529,1202,0,-12,42086
1341375731,6468,148.3800048828125000,5.2919001579284670,34.9986991882324200,339.0324096679687500,750.6779174804688000,5.2617950439453125,34.2673187255859400,10,3,50,115,64,2147243035,2147558509,2147570701,2147359373,963,0,-12,17462
1341375794,6468,145.7400054931640600,5.2541999816894530,34.9953002929687500,338.6412048339844000,751.3312988281250000,5.2390189170837400,34.2937507629394500,16,3,50,111,64,2147243226,2147560621,2147567135,2147360009,595,0,-12,28636
1341375855,6466,143.3300018310547000,5.1936998367309570,34.9810981750488300,339.3111877441406000,753.6035766601562000,5.1597671508789060,34.3148918151855500,16,3,50,116,65,2147247616,2147558307,2147566948,2147360003,114,0,-12,33676
1341375946,6467,139.1300048828125000,4.9857001304626465,34.9504013061523440,347.6070861816406000,759.0833740234375000,4.9683318138122560,34.1375503540039060,15,3,56,117,64,2147242966,2147558998,2147571720,2147359167,2924,0,-12,13291
1341376007,6468,135.5599975585937500,5.1328001022338870,34.9598007202148440,347.9620971679687500,754.8480224609375000,5.1163349151611330,34.0417709350585940,16,3,52,126,66,2147246116,2147559313,2147570642,2147363131,2504,0,-12,83
1341376071,6467,131.8800048828125000,5.2007999420166020,34.9707984924316400,346.6986999511719000,753.4445800781250000,5.1653180122375490,34.0573005676269500,17,3,51,123,64,2147244694,2147557691,2147568721,2147360374,2182,0,-12,45415
1341376132,6503,128.4700012207031200,5.2156000137329100,34.9728012084960940,345.7997131347656000,752.8289794921875000,5.1867899894714355,34.0759887695312500,16,3,52,129,64,2147242413,2147556616,2147568749,2147360388,1814,0,-12,57440
1341376196,6468,124.9700012207031200,5.2725000381469730,34.9762001037597660,344.0517883300781000,751.2443847656250000,5.2420458793640140,34.1046714782714840,16,3,50,126,65,2147242710,2147556131,2147571716,2147360429,1481,0,-12,6347
1341376257,6466,121.6200027465820300,5.2841000556945800,34.9779014587402340,342.8906860351562500,751.5004882812500000,5.2331180572509770,34.1495590209960940,15,3,51,126,64,2147245846,2147554234,2147570523,2147359876,1166,0,-12,30944
1341376320,6468,118.2300033569336000,5.1768999099731445,34.9580001831054700,345.3026123046875000,753.5155029296875000,5.1628417968750000,34.1062316894531250,16,3,54,126,64,2147245800,2147557234,2147571711,2147361627,855,0,-12,43364
1341376381,6468,114.9499969482421900,5.2294001579284670,34.9565010070800800,346.2929077148437500,751.4782714843750000,5.2338919639587400,34.0326385498046900,16,3,54,132,64,2147244466,2147558084,2147567419,2147358559,319,0,-12,51171
1341376444,6466,111.5699996948242200,5.3206000328063965,34.9653015136718750,345.8461914062500000,749.9763793945312000,5.2862381935119630,34.0182609558105500,16,3,55,141,64,2147248739,2147555542,2147569983,2147360036,3126,0,-12,58611
1341376505,6467,108.2699966430664000,5.3331999778747560,34.9640007019043000,345.9176025390625000,749.4951171875000000,5.3030071258544920,34.0068702697753900,16,3,56,139,65,2147246765,2147556895,2147569667,2147358422,2565,0,-12,27339
1341376568,6467,104.8199996948242200,5.0514998435974120,34.9179992675781250,352.6827087402344000,756.6364746093750000,5.0538711547851560,33.9182281494140600,16,3,68,136,64,2147246577,2147557302,2147568164,2147361156,2306,0,-12,9276
1341376629,6465,101.5000000000000000,5.1205000877380370,34.9193992614746100,356.5096130371094000,755.9570922851562000,5.0776038169860840,33.7778015136718750,16,3,67,134,63,2147244291,2147555858,2147568168,2147359227,1887,0,-12,27310
1341376693,6468,97.9899978637695300,5.1458001136779785,34.9082984924316400,359.1600036621094000,754.8721923828125000,5.1154899597167970,33.6697807312011700,26,3,71,146,64,2147246381,2147556342,2147567254,2147358573,1595,0,-12,39507
1341376754,6466,94.6600036621093800,5.2079000473022460,34.9093017578125000,360.7123107910156000,753.3082275390625000,5.1700758934021000,33.5885086059570300,19,3,72,162,64,2147244118,2147557366,2147570435,2147359414,1200,0,-12,25607
1341376818,6468,91.2099990844726600,5.2381000518798830,34.9082984924316400,361.7792968750000000,752.4437866210938000,5.2002301216125490,33.5370903015136700,16,3,74,144,64,2147243250,2147558851,2147569036,2147360963,883,0,-12,8999
1341376879,6469,87.8700027465820300,5.3053998947143555,34.9029998779296900,362.5885009765625000,750.4298706054688000,5.2704348564147950,33.4720611572265600,15,3,80,146,64,2147244918,2147557375,2147569691,2147361202,596,0,-12,14532
1341376943,6468,84.5100021362304700,5.3794999122619630,34.9011993408203100,363.5546875000000000,748.5593872070312000,5.3355917930603030,33.4047088623046900,16,3,86,152,66,2147244850,2147558728,2147567043,2147359862,3445,0,-12,23055
1341377005,6468,81.1900024414062500,5.4043998718261720,34.9035987854003900,364.2963867187500000,747.0391845703125000,5.3885059356689450,33.3516197204589840,15,3,92,154,64,2147247894,2147557933,2147570386,2147361992,3087,0,-12,6706
1341377069,6502,77.7500000000000000,5.4475002288818360,34.9039993286132800,365.0447082519531000,746.1950073242188000,5.4178748130798340,33.3116683959960940,29,3,96,183,64,2147243542,2147557906,2147569046,2147363103,2688,0,-12,49564
1341377130,6468,74.5299987792968800,5.4879999160766600,34.9017982482910160,365.5661010742187500,744.9005126953125000,5.4628930091857910,33.2700309753418000,29,3,112,168,65,2147242089,2147557417,2147573480,2147362518,2505,0,-12,60579
1341377194,6467,71.2300033569336000,5.4917001724243160,34.8973007202148440,366.8439025878906000,744.8977050781250000,5.4629878997802730,33.2291717529296900,36,3,122,181,65,2147242435,2147557165,2147570212,2147361544,1948,0,-12,38794
1341377255,6505,68.0899963378906200,5.5071997642517090,34.8925018310546900,367.6101074218750000,744.4364013671875000,5.4790229797363280,33.1962318420410160,22,3,138,203,65,2147243903,2147558847,2147573763,2147359049,1770,0,-12,30713
1341377319,6471,64.8799972534179700,5.6466999053955080,34.9045982360839840,366.4729003906250000,740.5468139648438000,5.6141152381896970,33.1580390930175800,20,3,143,201,65,2147242189,2147558829,2147573462,2147359167,1647,0,-12,39601
1341377380,6468,61.8499984741210940,5.6767997741699220,34.8956985473632800,366.9101867675781000,739.2429809570312000,5.6593461036682130,33.1195106506347660,45,3,167,214,66,2147242006,2147557466,2147573970,2147359354,1385,0,-12,16799
1341377444,6470,58.6599998474121100,5.8589000701904300,34.9145011901855500,366.1509094238281000,734.7329711914062000,5.8156199455261230,33.0582199096679700,24,3,156,247,65,2147242952,2147555227,2147575300,2147359766,1261,0,-12,19401
1341377505,6470,55.6800003051757800,5.8906002044677730,34.9059982299804700,366.4223937988281000,733.5817871093750000,5.8554611206054690,33.0281791687011700,24,3,183,232,65,2147240699,2147555377,2147576593,2147362070,543,0,-12,26237
1341377569,6470,52.6100006103515600,6.0061001777648930,34.9127998352050800,365.5934143066406000,730.0015258789062000,5.9792537689208980,32.9871215820312500,26,3,180,251,65,2147242239,2147562688,2147578262,2147361690,142,0,-10,37478
1341377631,6470,49.7299995422363300,6.0999999046325680,34.9150009155273440,365.0544128417969000,727.6652832031250000,6.0599350929260250,32.9606208801269500,41,3,196,234,65,2147244118,2147560177,2147585274,2147364370,3174,0,-12,61682
1341377695,6469,46.8100013732910160,6.1416001319885250,34.8945007324218750,368.6618041992187500,726.1777954101562000,6.1112627983093260,32.8191795349121100,30,3,235,246,66,2147243427,2147565005,2147587835,2147365892,2826,0,-11,52622
1341377756,6505,44.0999984741210940,6.2323999404907230,34.8950996398925800,370.5010986328125000,723.7205200195312000,6.1959919929504395,32.7158584594726560,30,3,276,261,66,2147243514,2147565540,2147590504,2147365261,2686,0,-12,54181
1341377820,6468,41.3499984741210940,6.5859999656677250,34.8983993530273440,369.6022033691406000,714.0266723632812000,6.5294060707092285,32.5659599304199200,51,3,386,357,66,2147245855,2147567090,2147598522,2147364388,2555,0,-12,62702
1341377881,6506,39.0600013732910160,6.7536001205444340,34.9086990356445300,370.3732910156250000,708.9569091796875000,6.7032642364501950,32.4497909545898440,55,3,452,414,66,2147250175,2147571739,2147605302,2147367003,2697,0,-12,8519
1341377971,6502,35.2000007629394500,7.1473999023437500,34.9115982055664060,370.7546081542969000,698.7269287109375000,7.0530219078063965,32.2542991638183600,73,3,577,545,64,2147257297,2147581791,2147629700,2147375652,1766,0,-12,45843
1341378032,6470,31.9099998474121100,7.5051999092102050,34.9239997863769500,371.8328857421875000,686.1390991210938000,7.4814820289611820,31.9986705780029300,84,3,749,653,64,2147263514,2147586605,2147645042,2147379875,1554,0,-12,20658
1341378096,6471,28.6100006103515620,7.6837000846862790,34.9229011535644500,376.3371887207031000,680.9456787109375000,7.6576519012451170,31.7711906433105470,98,3,786,758,66,2147289330,2147614819,2147687364,2147397435,1488,0,-11,54701
1341378157,6445,25.6800003051757800,7.8808999061584470,34.9156990051269500,383.6458129882812500,675.3875122070312000,7.8458180427551270,31.4573001861572270,105,3,802,769,64,2147314591,2147652822,2147747122,2147415761,1117,0,-10,26769
1341378220,6471,22.9500007629394530,8.3093996047973630,34.9384994506835940,392.1217041015625000,664.2412109375000000,8.2219829559326170,31.0217800140380860,89,3,837,682,63,2147355391,2147696964,2147806751,2147439958,873,0,-10,10752
1341378282,6470,20.6499996185302730,8.7754001617431640,34.9735984802246100,398.6163024902344000,650.5521240234375000,8.6818771362304690,30.6101799011230470,111,3,883,755,64,2147385389,2147725760,2147838985,2147452095,182,0,-11,14568
1341378373,6505,17.1700000762939450,9.4033002853393550,34.9740982055664060,403.8052062988281000,630.6019897460938000,9.3481254577636720,30.1431198120117200,90,3,785,602,62,2147469686,2147810491,2147927588,2147490481,2609,1,-12,14096
1341378434,6471,14.8199996948242190,10.5278997421264650,34.9718017578125000,388.3822937011719000,597.0797729492188000,10.4575595855712890,30.0455608367919920,79,3,831,524,61,2147586440,2147931693,2148068964,2147545809,2249,0,-12,5733
1341378514,6506,12.7100000381469730,11.0082998275756840,34.9803009033203100,373.7174072265625000,581.0330810546875000,10.9844198226928710,30.2232704162597660,78,3,797,538,60,2147861878,2148224680,2148401105,2147687537,2701,1,-10,48832
1341378588,6469,9.6999998092651370,11.5420999526977540,34.9824981689453100,363.9309997558594000,564.3250122070312000,11.5302801132202150,30.2621593475341800,76,3,616,494,61,2148195067,2148570029,2148740456,2147848434,2400,0,-8,62218
1341378668,6471,5.8099999427795410,11.7046003341674800,34.9900016784668000,354.9006042480469000,559.2670288085938000,11.6949996948242190,30.4634990692138670,77,3,556,481,60,2148654468,2149033654,2149130056,2148105961,2655,13,-7,42513
1341378732,6468,0.8999999761581421,0.0000000000000000,0.0000000000000000,353.4583129882812500,559.1052246093750000,11.7002696990966800,30.5063896179199220,79,3,554,463,61,2149091409,2149483460,2149522751,2148416319,2638,-9,-4,18573
1341378763,6469,0.5000000000000000,0.0000000000000000,0.0000000000000000,353.1126098632812500,559.1646728515625000,11.6983299255371100,30.5180892944335940,79,3,548,485,60,2149358390,2149747688,2149731483,2148696672,1932,-1,-26,37100
