TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341373562,6338,258.0400085449219000,4.9324998855590820,34.9819984436035160,345.0447082519531000,760.9420166015625000,4.9033007621765140,34.2617797851562500,16,3,48,106,64,13121
1341373623,6338,254.6699981689453000,4.9408001899719240,34.9814987182617200,345.0718078613281000,760.6506958007812000,4.9134979248046875,34.2552413940429700,16,3,49,111,64,42098
1341373684,6338,251.3500061035156200,4.9503998756408690,34.9814987182617200,344.7182006835937500,760.4041748046875000,4.9221248626708980,34.2623291015625000,16,3,49,113,64,5012
1341373745,6338,248.0599975585937500,4.9542999267578125,34.9817008972168000,344.0646972656250000,760.3721923828125000,4.9232439994812010,34.2841606140136700,16,3,50,108,65,64525
1341373806,6338,244.8099975585937500,4.9465999603271480,34.9813003540039060,343.1418151855469000,760.4290771484375000,4.9212551116943360,34.3169288635253900,16,3,48,106,63,18028
1341373868,6339,241.5599975585937500,4.9616999626159670,34.9818000793457000,342.5089111328125000,760.0363159179688000,4.9349989891052250,34.3311386108398440,16,3,50,116,65,30442
1341373929,6338,238.3800048828125000,4.9682998657226560,34.9823989868164060,342.7143859863281000,759.8583984375000000,4.9412231445312500,34.3204917907714840,16,3,48,112,64,27464
1341373990,6338,235.2200012207031200,4.9709000587463380,34.9809989929199200,342.0432128906250000,759.7166748046875000,4.9461798667907715,34.3408889770507800,16,3,49,110,64,14628
1341374051,6337,232.0800018310547000,5.0013999938964840,34.9844017028808600,342.5693054199219000,758.9901123046875000,4.9715957641601560,34.3081893920898440,16,3,50,111,64,10273
1341374112,6338,228.9499969482422000,5.0145998001098630,34.9851989746093750,343.1836853027344000,758.6375122070312000,4.9839291572570800,34.2800788879394500,16,3,48,114,63,25353
1341374176,6338,225.6699981689453000,5.0260000228881840,34.9860000610351560,343.0458984375000000,758.2271728515625000,4.9982738494873050,34.2765693664550800,16,3,50,114,64,7102
1341374237,6337,222.5700073242187500,5.0286002159118650,34.9851989746093750,343.0852966308594000,758.1323852539062000,5.0015869140625000,34.2736282348632800,16,3,50,116,64,1949
1341374300,6337,219.3300018310547000,5.0335001945495605,34.9851989746093750,342.0187988281250000,757.9254760742188000,5.0088229179382320,34.3061790466308600,16,3,50,114,64,58649
1341374361,6338,216.1999969482422000,5.0682001113891600,34.9887008666992200,342.5762023925781000,757.1995239257812000,5.0341968536376950,34.2723312377929700,16,3,50,114,64,4202
1341374424,6337,212.9199981689453000,5.0760002136230470,34.9892005920410160,342.6915893554687500,756.8640747070312000,5.0459189414978030,34.2619590759277340,16,3,50,111,64,32495
1341374486,6338,209.7299957275390600,5.0824999809265140,34.9891014099121100,342.9567871093750000,756.7548217773438000,5.0497398376464840,34.2505187988281250,16,3,48,113,64,53650
1341374549,6337,206.5099945068359400,5.0875000953674320,34.9891014099121100,342.3659973144531000,756.5516967773438000,5.0568351745605470,34.2671585083007800,16,3,50,117,64,29989
1341374610,6338,203.4100036621093800,5.0907001495361330,34.9884986877441400,342.6145019531250000,756.4240112304688000,5.0612959861755370,34.2558708190918000,16,3,50,112,64,32943
1341374676,6338,200.0299987792968800,5.1003999710083010,34.9883995056152340,342.3481140136719000,756.1317138671875000,5.0715050697326660,34.2594718933105500,16,3,50,114,64,64605
1341374737,6338,196.8699951171875000,5.0810999870300290,34.9855995178222660,341.9057922363281000,756.5405883789062000,5.0572199821472170,34.2827606201171900,16,3,49,117,64,1270
1341374801,6337,193.5800018310547000,5.1062002182006840,34.9870986938476560,340.5552978515625000,755.9985961914062000,5.0761551856994630,34.3190307617187500,16,3,50,112,64,63733
1341374862,6337,190.4499969482422000,5.1392998695373535,34.9906005859375000,340.1423034667969000,755.2150268554688000,5.1035227775573730,34.3176994323730500,16,3,50,116,66,62341
1341374925,6338,187.2400054931640600,5.1490998268127440,34.9916992187500000,340.1737060546875000,754.7678222656250000,5.1191329956054690,34.3078498840332000,16,3,50,119,64,57979
1341374986,6338,184.1699981689453000,5.1725001335144040,34.9939002990722660,340.3181152343750000,754.1016235351562000,5.1423912048339840,34.2896881103515600,16,3,50,114,66,60532
1341375049,6338,180.9700012207031200,5.1757001876831055,34.9942016601562500,340.5321044921875000,753.9260253906250000,5.1485180854797360,34.2787017822265600,16,3,50,114,64,42326
