TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341297342,-32768,0,0,0,0,0,0,0,61982
1341297348,-387,2183574043,2183848448,2180573174,2172134875,3064,-38,-83,9259
1341297353,-366,2183006052,2186033325,2183028370,2173378102,3015,-40,34,35029
1341297358,-343,2182796534,2184369508,2181478820,2172287250,3006,-39,0,452
1341297363,-321,2184282066,2185375954,2181114980,2172760283,2749,31,-65,47818
1341297368,-304,2184495954,2185493348,2182071424,2173737170,2469,-26,-122,21556
1341297373,-282,2184079378,2186951378,2183769115,2173567725,2220,-16,40,31842
1341297378,-260,2185104576,2187998957,2184152219,2174887990,2302,51,-5,43187
1341297383,-237,2184250550,2185539373,2181945828,2173233718,2658,15,-34,41055
1341297388,-221,2184140982,2185579794,2181744438,2172950829,2885,1,-63,48106
1341297393,-198,2183704768,2186612534,2183981385,2174520713,3138,-20,2,64432
1341297398,-176,2184406125,2185442633,2182982162,2174387456,1825,-40,-106,23338
1341297403,-154,2184188196,2185454610,2183422345,2174247113,1703,-63,-40,51588
1341297408,-132,2183288091,2186162002,2182900324,2172963858,1936,-32,12,63655
1341297413,-114,2184223506,2185742976,2182941613,2173723337,2227,-22,9,62565
1341297418,-93,2185406893,2188231259,2184449572,2174346422,2393,33,4,4353
1341297423,-71,2185698450,2188107858,2183535561,2174742683,2574,81,-36,2370
1341297428,-48,2184696173,2185828982,2182785819,2173466825,2568,53,-15,34979
1341297433,-27,2183757997,2185790025,2183260480,2173918720,2691,-38,6,60283
1341297438,-411,2183776603,2185703963,2183085933,2173521974,2692,-63,-88,21575
1341297443,-410,2183933504,2186317376,2183639122,2174206884,2713,-36,13,14231
1341297448,-413,2185516397,2188529298,2185621988,2175144045,2841,141,47,62596
1341297453,-411,2185417892,2188585517,2184893202,2174938578,2859,47,24,52300
1341297458,-413,2184724434,2187043730,2182675712,2173216896,3510,80,-70,19875
1341297463,-412,2184574628,2187101796,2183448118,2172963254,1396,13,-6,49358
1341297468,-415,2184070528,2187045248,2184486363,2174559926,1643,-17,31,19231
1341297473,-413,2186560438,2188354861,2186025664,2177094774,1799,-37,-103,62157
1341297478,-415,2186930669,2188544795,2186076004,2177961526,1937,-8,-88,23084
1341297483,-414,2185368987,2187490258,2185909403,2176583186,1744,-25,-13,5805
1341297488,-436,2183916726,2187420480,2184229028,2174079122,1821,27,103,34784
1341297493,-435,2185535990,2188308754,2184658642,2174884416,1889,102,14,53655
1341297498,-438,2185662930,2188405906,2185760320,2175635401,2011,-52,-13,56785
1341297503,-436,2185821129,2187965988,2186953161,2177409252,1866,-48,-14,8360
1341297508,-459,2186413878,2189338898,2185744978,2175688228,1670,42,1,51440
1341297513,-457,2186793590,2189558107,2185588516,2177079424,1349,41,-71,37454
1341297518,-460,2185801389,2188963593,2186290358,2176038756,1501,6,9,29325
1341297523,-459,2186215076,2189804150,2186560713,2176540681,1186,14,35,46963
1341297528,-461,2186348397,2189699565,2188727698,2179171437,1326,-80,21,54134
1341297533,-459,2186232667,2189434505,2187680960,2177855186,1093,-14,10,60051
1341297538,-463,2186041289,2188909220,2185226825,2176507200,1412,84,-61,36664
1341297543,-460,2186378989,2189601024,2188063030,2178621632,1006,-29,-2,62096
1341297548,-463,2186869220,2189783030,2186556717,2176508717,1370,86,9,39395
1341297553,-462,2187281508,2190622272,2187727460,2177645659,3361,42,11,59537
1341297558,-464,2187477513,2189687981,2187436525,2178972342,2926,-11,-44,44740
1341297563,-462,2187831021,2191477403,2188861348,2179457097,2769,55,-17,4310
1341297568,-466,2188810422,2193142784,2191509421,2180137362,2733,89,52,46008
1341297573,-464,2188408978,2190724114,2189238765,2180828818,2406,8,-65,153
1341297578,-466,2187929307,2190199963,2189438116,2180527396,2335,-43,-40,4077
1341297583,-450,2188077174,2191791488,2189880009,2180351570,2388,-2,-4,518
1341297588,-427,2188865664,2192196278,2190183433,2181536054,2373,17,-75,34641
1341297593,-410,2188401636,2193103250,2191159104,2180955017,2265,33,70,59254
1341297598,-388,2189095204,2191837997,2190746258,2181922861,2096,-17,-61,10847
1341297603,-366,2187888996,2192340333,2190440438,2179507117,1932,62,53,65129
1341297608,-343,2187714578,2192157595,2190697042,2180568850,1791,11,35,16922
1341297613,-322,2189337280,2193213970,2191332800,2181782774,1772,86,-12,52618
1341297618,-305,2188970441,2193183798,2191257499,2181300662,2043,64,-17,55312
1341297623,-282,2186416466,2191083721,2189490276,2180219611,2376,-54,50,733
1341297628,-260,2188554550,2190976100,2190761152,2181921938,2761,-121,0,17022
1341297633,-238,2188501842,2192680082,2191275446,2181768603,2856,-7,8,62421
1341297638,-216,2189491190,2193316434,2190730176,2181984996,2957,50,-24,39329
