TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341195710,6467,127.2799987792968800,5.4766998291015625,35.0060005187988300,338.3309936523437500,745.2012939453125000,5.4524331092834470,34.1847190856933600,16,3,49,126,64,2147240402,2147557640,2147570038,2147358993,277,0,-12,43940
1341195771,6467,123.4100036621093800,5.5300998687744140,35.0103988647460940,338.6473999023437500,743.8261718750000000,5.5002350807189940,34.1471900939941400,16,3,50,145,64,2147244676,2147556932,2147570116,2147360095,2735,0,-12,32242
1341195832,6467,119.5899963378906200,5.6027998924255370,35.0172004699707000,340.0398864746094000,741.6577758789062000,5.5755500793457030,34.0564308166503900,16,3,50,126,64,2147240027,2147554230,2147570354,2147361366,2019,0,-10,34884
1341195893,6466,115.7600021362304700,5.6153998374938965,35.0155982971191400,339.8685913085937500,741.1781005859375000,5.5922031402587890,34.0535316467285160,23,3,50,137,64,2147240004,2147555359,2147569027,2147360566,1364,0,-12,26965
1341195954,6467,111.9800033569336000,5.6476998329162600,35.0204010009765600,337.3804931640625000,740.2888793945312000,5.6230578422546390,34.1229591369628900,16,3,50,136,64,2147240429,2147556748,2147571962,2147357394,601,0,-12,63082
1341196016,6467,108.0500030517578100,5.7010002136230470,35.0180015563964840,338.1983032226562500,739.0997924804688000,5.6643118858337400,34.0713500976562500,18,3,52,139,64,2147238001,2147554532,2147569585,2147360114,2967,0,-12,57812
1341196077,6468,104.2600021362304700,5.6546998023986820,35.0094985961914060,340.3554992675781000,739.9901733398438000,5.6334228515625000,34.0137214660644500,16,3,50,138,64,2147239350,2147556986,2147570774,2147358111,2078,0,-11,55975
1341196138,6466,100.4700012207031200,5.6451997756958010,35.0017013549804700,341.0219116210937500,740.2343139648438000,5.6249580383300780,33.9950485229492200,15,3,52,146,64,2147242829,2147557051,2147569416,2147359126,1560,0,-12,54804
1341196199,6466,96.7799987792968800,5.7372999191284180,35.0079002380371100,338.6260070800781000,737.8549804687500000,5.7074718475341800,34.0324096679687500,16,3,50,142,64,2147240822,2147557403,2147571482,2147357864,961,0,-12,21583
1341196260,6467,93.1800003051757800,5.8145999908447270,35.0131988525390600,337.1643981933594000,735.5330200195312000,5.7879180908203125,34.0387687683105500,28,3,52,148,65,2147241846,2147556497,2147570368,2147356758,3413,0,-10,3487
1341196322,6467,89.5400009155273400,5.8449001312255860,35.0177001953125000,334.6726989746094000,734.7182006835938000,5.8161320686340330,34.1108512878418000,22,3,52,153,64,2147240233,2147557115,2147572255,2147356694,2603,0,-11,35147
1341196386,6469,85.8300018310546900,5.8692998886108400,35.0134010314941400,334.7778930664062500,733.9071044921875000,5.8442058563232420,34.0914192199707000,16,3,53,148,64,2147240841,2147557946,2147571378,2147360863,1965,0,-12,22314
1341196447,6467,82.3000030517578100,5.9203000068664550,35.0171012878418000,337.2250976562500000,732.5004882812500000,5.8928661346435550,33.9786491394043000,17,3,52,164,63,2147240031,2147555231,2147571090,2147356900,1562,0,-11,21934
1341196511,6468,78.6500015258789000,5.9668002128601070,35.0182991027832000,338.3620910644531000,731.0800170898438000,5.9419860839843750,33.9121093750000000,19,3,56,142,62,2147239140,2147557247,2147570070,2147360086,881,0,-11,29816
1341196572,6467,75.2799987792968800,6.0149998664855960,35.0176010131835940,342.3068847656250000,729.7930297851562000,5.9864578247070310,33.7514495849609400,23,3,58,147,64,2147238614,2147555944,2147571894,2147360013,3407,0,-10,47277
1341196636,6468,71.8199996948242200,6.0890002250671390,35.0210990905761700,344.5820922851562500,726.6613769531250000,6.0945777893066410,33.6147308349609400,22,3,59,174,64,2147239222,2147554614,2147573023,2147358445,2604,0,-10,40199
1341196697,6467,68.5599975585937500,6.1972999572753910,35.0335006713867200,342.5465087890625000,724.6624755859375000,6.1635189056396480,33.6464805603027340,26,3,59,161,64,2147239044,2147553421,2147570203,2147361718,1980,0,-12,20934
1341196761,6466,65.1900024414062500,6.3214998245239260,35.0461997985839840,338.6754150390625000,721.1212158203125000,6.2855219841003420,33.7131690979003900,17,3,60,165,64,2147240104,2147555601,2147574202,2147357654,1341,0,-12,53014
1341196822,6467,62.0099983215332000,6.3551001548767090,35.0488014221191400,337.0820007324219000,720.0170898437500000,6.3235211372375490,33.7475585937500000,17,3,62,190,64,2147240858,2147557535,2147572556,2147361682,915,0,-12,33276
1341196886,6468,58.5800018310546900,6.2982997894287110,35.0359001159668000,337.5201110839844000,721.1987304687500000,6.2828521728515625,33.7547798156738300,18,3,69,248,64,2147240351,2147554129,2147571739,2147357741,49,0,-12,16886
1341196948,6467,55.1800003051757800,6.2547001838684080,35.0213012695312500,343.5220947265625000,722.4824829101562000,6.2386441230773930,33.5722503662109400,19,3,81,188,64,2147236992,2147553152,2147574262,2147359519,2839,0,-11,14596
1341197012,6468,51.6100006103515600,6.2737002372741700,35.0125999450683600,348.2849121093750000,722.2058715820312000,6.2481670379638670,33.4059715270996100,25,3,98,205,65,2147237233,2147551588,2147571926,2147357042,2153,0,-12,29586
1341197073,6505,48.1899986267089840,6.3194999694824220,35.0061988830566400,351.2807922363281000,720.5394287109375000,6.3055458068847660,33.2749786376953100,30,3,115,250,64,2147239456,2147557407,2147573329,2147359871,1716,0,-11,54942
1341197137,6469,44.6699981689453100,6.3997001647949220,35.0037002563476560,352.6098937988281000,718.4910278320312000,6.3760199546813965,33.1931114196777340,32,3,136,264,64,2147238527,2147554216,2147571551,2147356447,1033,0,-10,32793
1341197198,6468,41.3899993896484400,6.6430997848510740,35.0085983276367200,352.6872863769531000,712.4281005859375000,6.5842628479003910,33.0786094665527340,34,3,189,276,65,2147236927,2147556726,2147572808,2147359130,464,0,-12,3976
1341197262,6505,38.3300018310546900,6.8182997703552250,34.9791984558105500,354.7018127441406000,705.7166748046875000,6.8141980171203610,32.8900794982910160,50,3,258,381,66,2147235807,2147555515,2147575693,2147360164,3519,0,-12,59450
1341197323,6470,35.8600006103515600,7.3397002220153810,34.9752006530761700,357.5533142089844000,693.0173950195312000,7.2476181983947750,32.5690612792968750,67,3,342,526,65,2147235400,2147557051,2147572282,2147356287,2083,0,-10,50481
1341197387,6503,33.7799987792968750,7.5604000091552730,34.9798011779785160,361.1362915039062500,686.2081909179688000,7.4791359901428220,32.3337898254394500,90,3,376,630,64,2147235469,2147554541,2147573440,2147359451,1323,0,-12,46904
1341197448,6504,31.7999992370605470,7.6171998977661130,34.9813003540039060,364.5350952148437500,683.3538208007812000,7.5760102272033690,32.1763687133789060,105,3,392,751,64,2147238477,2147556484,2147575551,2147362971,1079,0,-10,36484
1341197538,6472,27.8700008392334000,8.0443000793457030,34.9903984069824200,371.1947021484375000,670.5319213867188000,8.0098752975463870,31.7479190826416000,142,3,715,1055,65,2147235450,2147554339,2147575711,2147357855,351,0,-12,19010
1341197600,6471,24.2999992370605470,8.2441997528076170,34.9804000854492200,386.1447143554687500,664.2786254882812000,8.2207260131835940,31.1951293945312500,144,3,795,904,64,2147236978,2147558907,2147578984,2147358884,3264,0,-11,62629
1341197664,6469,20.9500007629394530,8.7342996597290040,34.9781990051269500,395.2128906250000000,650.3701171875000000,8.6879749298095700,30.7030105590820300,120,3,867,786,64,2147237659,2147558742,2147580986,2147358925,3345,0,-10,23412
1341197725,6468,18.1800003051757800,9.1115999221801760,34.9698982238769500,401.0810852050781000,636.1381225585938000,9.1637058258056640,30.3068199157714840,114,3,868,749,62,2147241357,2147564804,2147586298,2147362038,3358,0,-12,54680
1341197789,6471,15.8199996948242190,10.2411003112792970,34.9784011840820300,395.3804016113281000,607.4360961914062000,10.1161098480224610,30.0096702575683600,95,3,823,630,62,2147244730,2147564319,2147590001,2147360411,3014,0,-11,24138
1341197886,6470,15.1199998855590820,10.9526996612548830,34.9737014770507800,374.6706848144531000,583.7772827148438000,10.8945102691650390,30.2370491027832030,88,3,758,581,61,2147242403,2147565453,2147592068,2147358203,298,0,-11,62606
1341198026,6471,12.8599996566772460,11.0079002380371100,34.9828987121582000,364.7568969726562500,580.7905883789062000,10.9923601150512700,30.4881191253662100,78,3,614,559,60,2147241782,2147573179,2147601746,2147361083,684,1,-10,6541
1341198106,6470,9.0299997329711910,11.0818996429443360,34.9828987121582000,362.2943115234375000,577.9398193359375000,11.0856895446777340,30.5194396972656250,84,3,575,526,60,2147256077,2147588136,2147612932,2147370038,3417,-1,-8,2429
1341198179,6470,4.8600001335144040,11.2781000137329100,34.9849014282226560,358.5483093261719000,572.2875976562500000,11.2704801559448240,30.5482406616210940,76,3,534,532,59,2147282719,2147612575,2147634239,2147374614,3262,2,-15,54183
1341198234,6468,3.0999999046325684,0.0000000000000000,0.0000000000000000,358.1940002441406000,572.1845703125000000,11.2738399505615230,30.5575904846191400,77,3,541,497,59,2147293000,2147619945,2147642833,2147386056,302,-12,-9,55520
1341198256,6471,1.8600000143051147,0.0000000000000000,0.0000000000000000,358.0090026855469000,572.4674072265625000,11.2645998001098630,30.5676307678222660,79,3,536,498,60,2147303094,2147629855,2147650527,2147391597,684,-1,-10,58233
