TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341264087,-32768,0,0,0,0,0,0,0,41088
1341264092,-388,2242545124,2269794624,2278852105,2254383268,3003,-57,40,41487
1341264097,-367,2262329252,2291681426,2304951433,2284759305,3440,65,60,63841
1341264102,-344,2260583204,2286742144,2304450349,2290685458,2778,-53,-17,40300
1341264107,-322,2249958482,2266346998,2268230345,2254527213,2689,-20,-82,11165
1341264112,-300,2236397065,2253317540,2241919131,2220573147,2672,49,13,28521
1341264117,-283,2243978550,2263988818,2259606500,2239066130,2971,75,3,52329
1341264122,-260,2248956032,2281446006,2283207076,2257897554,3477,65,-12,60256
1341264127,-239,2257510162,2293144502,2304591579,2280957696,1080,7,13,16584
1341264132,-217,2301401846,2352472484,2375364342,2368400109,1598,75,-74,31136
1341264137,-199,2245547145,2271376749,2275157065,2253538477,1815,21,42,64383
1341264142,-177,2264462646,2303298624,2319576978,2294762678,1936,42,125,43032
1341264147,-155,2251373933,2270761517,2277498651,2265866221,1874,-43,-35,17279
1341264152,-133,2264185344,2294507766,2303604434,2290549604,1891,21,-15,41285
1341264157,-110,2242687341,2261634852,2267208630,2252113691,1715,-106,24,56994
1341264162,-94,2285817334,2331127506,2357247945,2327104091,1799,91,44,20906
1341264167,-71,2252071552,2283761554,2286069787,2261617115,868,117,12,49617
1341264172,-49,2250865673,2274090459,2278969517,2260871881,2885,-18,-28,2649
1341264177,-28,2254703113,2285671734,2297995721,2274631588,2657,10,51,6972
1341264182,-408,2253571090,2269578459,2287634742,2275844525,2426,-7,8,40119
1341264187,-410,2263805110,2297606500,2317624795,2302214665,2208,108,32,38490
1341264192,-409,2263435648,2291316736,2301903094,2285626203,2283,58,-3,64440
1341264197,-412,2254920877,2279179849,2284591716,2267951606,2383,-14,-31,64522
1341264202,-409,2260011739,2293576941,2312865298,2291312868,2354,8,47,50425
1341264207,-433,2247707117,2270761636,2273369664,2251558921,2574,90,25,53986
1341264212,-431,2248305572,2271982592,2272996617,2253497773,2745,8,14,24097
1341264217,-434,2264829558,2289063945,2315896320,2303496448,2676,-58,5,22660
1341264222,-432,2244010011,2266045138,2269359789,2249584603,2782,54,15,48827
1341264227,-435,2231698550,2247164489,2235714020,2215058477,2731,97,55,56513
1341264232,-454,2244483062,2264806262,2259190528,2243714770,2817,25,-84,57752
1341264237,-456,2240407899,2268607634,2269279058,2243626605,3316,20,33,23753
1341264242,-454,2288068205,2326761078,2357219062,2346510838,1082,-9,-102,10731
1341264247,-458,2293403748,2343736146,2361707684,2354719414,1251,82,-92,51533
1341264252,-460,2252471168,2276013174,2283288585,2269815222,1884,-27,-84,52808
1341264257,-458,2255455405,2282048749,2290313572,2275891209,2203,-29,10,32481
1341264262,-461,2268593078,2303197805,2335667309,2323896576,2455,-79,39,42367
1341264267,-459,2253592914,2286152877,2299507940,2278734528,2653,0,85,64044
1341264272,-461,2241523501,2264274642,2264638601,2240583744,3047,61,-5,56353
1341264277,-461,2237805952,2267444260,2270978980,2243251913,3350,13,40,1464
1341264282,-462,2270581558,2309969426,2323259154,2301326473,775,100,-20,59042
1341264287,-461,2267993380,2301757458,2314191414,2300984192,1615,11,-54,41293
1341264292,-463,2232946240,2250526985,2254439926,2235063204,1697,-102,-17,27523
1341264297,-463,2268778541,2300707273,2316817325,2306728667,1689,-20,-105,25745
1341264302,-464,2245388105,2273889728,2277188781,2254900809,3252,45,-8,60700
1341264307,-463,2233689508,2250922916,2244989138,2221762861,2990,137,-35,22173
1341264312,-466,2267892406,2306335616,2332893952,2315645888,2798,-59,38,8164
1341264317,-464,2264334729,2295855186,2327644836,2312642688,2638,-98,19,54266
1341264322,-466,2241539565,2259641051,2262827419,2246669760,2556,-21,-33,46459
1341264327,-451,2256504429,2289942308,2311540224,2296276132,2465,-44,40,20437
1341264332,-428,2253449654,2282770971,2303166180,2285259501,2666,-66,33,60839
1341264337,-406,2236492534,2255446948,2256951442,2233014500,2968,31,-5,62378
1341264342,-389,2244999862,2272165979,2273749092,2250995968,3193,87,-32,32967
1341264347,-367,2257012406,2288593152,2300938998,2284294464,3399,-14,-29,58214
1341264352,-344,2251052562,2274614473,2286155017,2269842733,1560,-55,-52,13477
1341264357,-323,2256661769,2290177645,2305495853,2291323638,1899,-31,12,1540
1341264362,-301,2254740992,2277051108,2291299145,2279435017,1954,-85,-7,14240
1341264367,-283,2286342171,2329637897,2357126436,2332226998,2032,120,9,36592
1341264372,-262,2270408941,2306763163,2328836141,2313825920,1779,-9,5,2519
1341264377,-239,2293002276,2341202093,2370092754,2348282267,1773,69,13,31955
1341264382,-217,2280839725,2323013604,2339719433,2324198555,1848,138,-30,49989
