TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341275084,-32768,0,0,0,0,0,0,0,25057
1341275090,-388,2148769435,2149316205,2149181531,2148327753,1558,56,13,17358
1341275095,-365,2148872256,2149367369,2149283072,2148512192,1566,21,-93,14224
1341275100,-343,2148759780,2149307401,2149230939,2148384201,1816,-22,-4,20593
1341275105,-321,2148828635,2149392676,2149273426,2148391835,1799,88,-3,44948
1341275110,-303,2148758427,2149240146,2149156891,2148372077,1633,-1,-24,59139
1341275115,-282,2148785600,2149296832,2149280347,2148468114,805,-33,-7,24142
1341275120,-259,2148760914,2149232640,2149234514,2148425645,2963,-141,-60,26260
1341275125,-238,2148732361,2149174838,2149086509,2148348626,2829,-42,-58,62405
1341275130,-220,2148714157,2149223250,2149104676,2148304896,2517,-5,-33,38261
1341275135,-198,2148741595,2149330048,2149214985,2148359716,2411,30,79,7118
1341275140,-176,2148693586,2149149568,2149007789,2148284251,2552,4,-87,24944
1341275145,-154,2148673654,2149177572,2149030445,2148246098,2698,12,4,64111
1341275150,-131,2148705746,2149164955,2149034788,2148301952,2826,-14,-34,43250
1341275155,-115,2148704877,2149143579,2149067510,2148316224,2857,-34,-45,46537
1341275160,-93,2148712786,2149242706,2149103707,2148303762,2976,107,-31,3162
1341275165,-70,2148685686,2149214665,2149145856,2148323913,3206,29,31,33096
1341275170,-49,2148678784,2149180909,2149129270,2148334692,3202,-46,10,57888
1341275175,-26,2148701312,2149160704,2149036900,2148305188,3079,-5,-81,56752
1341275180,-411,2148706112,2149135917,2149102976,2148342381,2824,-74,-53,64457
1341275185,-410,2148712411,2149164781,2149161682,2148379456,2747,-74,-34,62534
1341275190,-413,2148671625,2149218843,2149156562,2148349046,2848,-12,56,27363
1341275195,-410,2148716818,2149173632,2149175122,2148390016,2925,-101,-1,12139
1341275200,-414,2148659117,2149141184,2149066752,2148291648,3079,20,-8,25722
1341275205,-412,2148628434,2149111488,2148975515,2148222326,3166,112,7,5475
1341275210,-415,2148613220,2149095753,2148948946,2148186139,3171,119,-5,62949
1341275215,-413,2148647689,2149161124,2149049298,2148251273,3308,-17,32,19829
1341275220,-416,2148655643,2149145974,2149053357,2148287625,2888,-44,-11,9731
1341275225,-414,2148659264,2149184676,2149188041,2148387849,2882,-72,29,37735
1341275230,-417,2148585782,2149056585,2148924260,2148172781,3015,135,-6,41381
1341275235,-415,2148655963,2149130944,2149029037,2148276187,3267,-4,-40,31853
1341275240,-418,2148686976,2149159780,2149165019,2148376594,3038,-97,-39,8618
1341275245,-416,2148617764,2149157074,2149130953,2148338176,2965,-30,14,62778
1341275250,-419,2148618624,2149159734,2149088813,2148280000,2943,-35,11,30785
1341275255,-417,2148596946,2149040612,2148960338,2148231506,2475,-27,-61,7530
1341275260,-420,2148624640,2149059209,2148958528,2148242642,2312,-21,-109,31919
1341275265,-418,2148646299,2149175378,2149083062,2148278217,2037,53,77,27851
1341275270,-421,2148628050,2149163474,2149062061,2148250733,1379,100,34,1353
1341275275,-419,2148648950,2149151908,2149042934,2148277577,1723,9,-20,31986
1341275280,-422,2148553216,2149051620,2148963812,2148209554,1922,-99,16,58665
1341275285,-420,2148626002,2149125376,2149022336,2148270628,2285,14,-11,21651
1341275290,-423,2148578340,2149066614,2148965147,2148228553,2509,17,-49,12236
1341275295,-421,2148550610,2149026916,2148899090,2148153307,3016,113,21,32112
1341275300,-424,2148580928,2149080164,2148966884,2148194496,3381,48,44,1700
1341275305,-422,2148600676,2149125595,2149070509,2148288356,3250,-18,34,14590
1341275310,-425,2148619282,2149102912,2149064301,2148307593,2700,-77,-4,25250
1341275315,-423,2148524946,2148954651,2148850989,2148152548,2510,-40,-122,35361
1341275320,-425,2148633152,2149135387,2149046006,2148292077,2289,22,-22,51362
1341275325,-409,2148636992,2149167213,2149084836,2148294400,1916,95,37,56328
1341275330,-387,2148629430,2149148324,2149044946,2148277312,1502,81,-27,3267
1341275335,-369,2148519369,2149033737,2148918290,2148160301,1501,24,49,34209
1341275340,-348,2148568685,2149059968,2148970587,2148221522,228,21,-6,61571
1341275345,-326,2148535222,2149050596,2148956278,2148182957,3090,6,37,43257
1341275350,-303,2148487067,2148955556,2148840557,2148116324,2866,156,70,15819
1341275355,-282,2148566564,2149067666,2148973632,2148216594,2706,29,-8,57171
1341275360,-264,2148534317,2149049828,2148981513,2148223606,2802,-35,31,13638
1341275365,-242,2148560731,2149019510,2148981979,2148245485,2893,-63,-52,52381
1341275370,-220,2148521536,2149026432,2148915812,2148160713,2913,72,21,31598
1341275375,-198,2148521426,2149019200,2148913792,2148184064,2711,8,42,20642
1341275380,-175,2148495963,2148978797,2148904914,2148179849,2277,-95,-2,26074
