TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341199271,-32768,0,0,0,0,0,0,0,14580
1341199277,-387,2147403730,2147747510,2147736896,2147450459,2622,30,-97,10071
1341199282,-366,2147413805,2147763355,2147760969,2147459986,2901,80,-31,53110
1341199287,-343,2147410541,2147763492,2147760731,2147458459,2871,80,7,17141
1341199292,-321,2147406473,2147773019,2147770505,2147468288,2740,-84,30,64841
1341199297,-304,2147416667,2147787126,2147792137,2147485321,2765,-123,93,50056
1341199302,-282,2147402852,2147757805,2147759186,2147453878,3248,-2,-16,63547
1341199307,-260,2147405924,2147758811,2147756992,2147452315,1456,36,66,14840
1341199312,-237,2147422966,2147774089,2147779373,2147473270,475,56,-85,10322
1341199317,-221,2147430738,2147785828,2147792795,2147476141,1163,-63,-98,34819
1341199322,-198,2147407076,2147753508,2147750354,2147455689,3179,50,-38,36702
1341199327,-176,2147420379,2147768740,2147776484,2147467209,3206,5,-40,5703
1341199332,-154,2147413659,2147760777,2147765193,2147462235,2989,-25,36,41344
1341199337,-132,2147408740,2147747181,2147753792,2147450944,2994,15,13,2765
1341199342,-115,2147397906,2147748598,2147749741,2147452882,3044,-7,21,5713
1341199347,-93,2147406573,2147751268,2147750171,2147451474,1178,115,9,6533
1341199352,-71,2147416621,2147763611,2147764964,2147463908,1337,-15,81,16868
1341199357,-48,2147419574,2147773083,2147771026,2147468032,1287,15,21,16982
1341199362,-27,2147419337,2147767670,2147766198,2147467584,1222,35,22,61551
1341199367,-412,2147413220,2147762596,2147763730,2147463661,3332,17,115,65156
1341199372,-410,2147435309,2147788745,2147788854,2147483126,2632,-46,75,43359
1341199377,-413,2147419236,2147766811,2147762998,2147466816,2611,2,-58,58868
1341199382,-411,2147413248,2147759286,2147755520,2147459090,2529,-9,-73,3392
1341199387,-414,2147411264,2147758491,2147761097,2147459529,2632,140,-56,52090
1341199392,-412,2147428873,2147781028,2147780342,2147473837,2639,4,-12,28406
1341199397,-415,2147432621,2147784466,2147786139,2147479881,2774,-76,38,22154
1341199402,-413,2147431680,2147789741,2147788297,2147484443,3146,-66,6,36521
1341199407,-415,2147423094,2147774857,2147773129,2147471259,948,12,48,44524
1341199412,-414,2147425371,2147776384,2147778925,2147473782,1282,-39,-54,7277
1341199417,-417,2147429558,2147785289,2147788059,2147472118,1527,23,-44,45778
1341199422,-414,2147414153,2147766454,2147761270,2147458322,1597,-7,73,41088
1341199427,-418,2147404406,2147752256,2147750710,2147450870,1073,27,121,16647
1341199432,-416,2147417033,2147767049,2147763062,2147461074,1422,29,-46,35021
1341199437,-418,2147415369,2147761737,2147757001,2147464411,2918,-16,-90,9063
1341199442,-417,2147436086,2147791433,2147793444,2147484516,2921,-23,29,64634
1341199447,-420,2147413440,2147761490,2147756361,2147457673,2407,-103,0,3823
1341199452,-418,2147431744,2147785307,2147782500,2147475702,2058,35,51,34385
1341199457,-421,2147434002,2147794459,2147790427,2147484406,1557,19,-27,56527
1341199462,-439,2147430180,2147789888,2147786130,2147484187,1704,-19,1,56538
1341199467,-443,2147434258,2147793819,2147792685,2147485997,1716,-68,-41,32875
1341199472,-440,2147440694,2147797266,2147799396,2147490386,1909,3,-32,24634
1341199477,-443,2147435556,2147794020,2147793965,2147484955,1777,52,6,4835
1341199482,-441,2147452059,2147810413,2147810441,2147498112,1673,84,-125,35298
1341199487,-445,2147431387,2147787126,2147780845,2147479890,1732,52,36,1433
1341199492,-442,2147464795,2147826112,2147831954,2147520054,1434,-61,-107,33669
1341199497,-445,2147449371,2147809682,2147808082,2147496018,1370,-29,-70,37555
1341199502,-464,2147442642,2147803309,2147795849,2147485632,1974,-3,-55,4593
1341199507,-466,2147439076,2147790756,2147785225,2147474486,2350,-7,-48,58830
1341199512,-450,2147430692,2147780461,2147770102,2147469092,2596,-13,5,9942
1341199517,-427,2147432438,2147781650,2147777060,2147470893,2723,-20,-37,29699
1341199522,-410,2147423360,2147770505,2147766500,2147460324,2630,-14,-63,7879
1341199527,-389,2147398427,2147741275,2147745344,2147447542,2648,0,-1,46136
1341199532,-366,2147417014,2147764324,2147762221,2147458560,2387,-92,-41,4719
1341199537,-344,2147433956,2147792064,2147784950,2147473051,2272,13,54,8313
1341199542,-322,2147430052,2147787556,2147778697,2147466240,2384,64,-39,48527
1341199547,-305,2147413266,2147760905,2147759085,2147453394,2647,-82,-102,36818
1341199552,-282,2147432118,2147781321,2147785170,2147470555,2781,-114,-37,7111
1341199557,-260,2147443931,2147798061,2147798052,2147479414,2721,-93,0,1257
1341199562,-238,2147440813,2147793819,2147788845,2147467017,3084,98,46,63957
1341199567,-216,2147440128,2147800192,2147796315,2147478637,2777,-82,22,24269
