TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341351554,-32768,0,0,0,0,0,0,0,32757
1341351560,-388,2174242944,2177119972,2175690304,2170545673,2238,67,-46,37575
1341351565,-365,2175416713,2177973202,2178311122,2172076809,2498,-32,-23,38759
1341351570,-343,2174420525,2177923702,2178013961,2171633453,2499,-76,79,7811
1341351575,-321,2174312530,2177378633,2177288530,2170816758,2790,115,152,1284
1341351580,-303,2176135488,2179290139,2178899026,2172608301,2111,109,-42,34332
1341351585,-282,2176964022,2180050870,2179667849,2173575561,1634,70,-56,2348
1341351590,-260,2176794944,2180758244,2180654089,2173961325,1688,-36,50,36946
1341351595,-238,2178019958,2181393984,2181259785,2174677705,1745,-18,-28,53852
1341351600,-220,2175318409,2180645677,2180671917,2174093970,1942,-11,14,6100
1341351605,-198,2177478025,2181712164,2181981522,2175195264,2253,-36,15,28631
1341351610,-176,2175877796,2178981193,2178723282,2172554130,2402,135,-53,60523
1341351615,-154,2179190729,2183739346,2184405842,2177045458,2335,-59,8,18975
1341351620,-131,2178965394,2182707062,2182434093,2175626148,2695,111,-39,8824
1341351625,-115,2180834358,2184289069,2185180013,2178045001,2728,-12,-87,31783
1341351630,-93,2175667081,2179204288,2179096091,2172370980,2518,0,25,50466
1341351635,-70,2182099803,2185164342,2186163200,2178978322,2475,45,-145,25346
1341351640,-49,2176917531,2181001051,2180610139,2173817828,2528,-74,11,60419
1341351645,-26,2181912484,2186428525,2185979712,2178513234,2663,36,44,53576
1341351650,-411,2180477357,2185940827,2186376786,2177512813,2911,101,50,6626
1341351655,-410,2184022445,2188319552,2188648877,2180405979,2998,12,-64,43776
1341351660,-413,2177711936,2180862390,2181976027,2175294116,2204,-9,59,54352
1341351665,-410,2183371593,2186722523,2187121728,2180078125,1900,-95,-95,57300
1341351670,-414,2187470345,2192298505,2192115968,2183061632,1576,0,-14,38279
1341351675,-412,2184091428,2188391451,2188940242,2180837805,1293,-191,-8,27665
1341351680,-414,2185004333,2190309202,2190818953,2182447460,220,-81,63,38658
1341351685,-413,2187289856,2192626486,2193111113,2183914496,1799,-86,29,55025
1341351690,-415,2189863652,2194836032,2195997833,2186930770,3057,-15,-80,61730
1341351695,-413,2191165494,2196227648,2196521280,2187417097,3089,0,-8,33268
1341351700,-417,2184320502,2187583396,2188461037,2180634441,3076,37,147,23863
1341351705,-415,2190475300,2195401206,2195755968,2185963410,2610,-9,-3,20860
1341351710,-417,2191086829,2195736402,2196568932,2186933632,2451,-7,-47,23254
1341351715,-416,2190705334,2195530788,2197185115,2187109312,2507,46,36,16825
1341351720,-439,2191333174,2196141430,2196783460,2188040923,2459,49,-24,35976
1341351725,-437,2192855853,2198697673,2198832338,2187905216,2382,30,24,41853
1341351730,-440,2193773421,2199866112,2199911232,2189036946,2015,72,23,29531
1341351735,-438,2191969810,2196252598,2196025298,2187928475,1840,3,-185,26560
1341351740,-441,2190000000,2194819638,2193864155,2185757805,2227,177,-145,44545
1341351745,-439,2195012214,2198971922,2200094098,2190211446,2311,-58,-89,12270
1341351750,-442,2195940114,2201252315,2201862198,2191948708,2168,-26,-14,56311
1341351755,-440,2196116617,2202143798,2202332224,2191046089,1780,82,17,30912
1341351760,-443,2192461147,2197205275,2198098870,2188524050,1332,-126,-87,44957
1341351765,-441,2194487478,2204446052,2204742061,2188017088,1717,29,60,62514
1341351770,-444,2197970669,2203782939,2203776896,2193031689,1438,135,-45,23140
1341351775,-443,2196493942,2201152548,2200900525,2190952530,1674,3,-44,51335
1341351780,-445,2198346953,2204412480,2204526692,2191584859,1752,61,77,35060
1341351785,-443,2198861083,2205318939,2205529874,2193548800,1993,61,110,13410
1341351790,-446,2197314240,2203514806,2202736521,2191561792,1947,45,13,22892
1341351795,-429,2198488987,2204854235,2204350811,2192201234,1778,42,61,5009
1341351800,-407,2196515995,2201005293,2200326509,2189936411,1830,5,-42,48847
1341351805,-390,2196676891,2200328685,2200266020,2190395008,1920,-54,-132,36657
1341351810,-368,2192353216,2196843483,2197045394,2186608109,1535,-6,-21,25481
1341351815,-346,2196140562,2201245613,2200904612,2189993225,1601,-120,11,11848
1341351820,-324,2199366153,2204757366,2202894582,2192479469,1543,41,-16,22641
1341351825,-302,2200762002,2207371840,2206462884,2193905078,1502,49,11,22199
1341351830,-284,2198137234,2203372525,2203749156,2192423405,1328,-96,6,64710
1341351835,-262,2200815616,2206786852,2205477778,2194320393,1431,-42,-1,15967
1341351840,-240,2201386834,2206859913,2205778285,2194730797,1805,-15,-146,29048
1341351845,-219,2201023680,2206289216,2202409590,2192900937,1502,37,-44,41153
1341351850,-196,2201217435,2206399021,2201391332,2192568539,1117,21,-70,24426
