TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341206160,6468,131.0800018310547000,5.4001002311706540,35.0003013610839840,337.4728088378906000,747.5557250976562000,5.3705291748046875,34.2606391906738300,11,3,49,118,64,2147242134,2147554889,2147572082,2147359949,1314,0,-12,16055
1341206222,6468,127.2399978637695300,5.4738998413085940,35.0070991516113300,337.1144104003906000,745.4970703125000000,5.4421458244323730,34.2332496643066400,16,3,50,118,64,2147244557,2147555113,2147573082,2147359593,723,0,-12,5754
1341206284,6468,123.3700027465820300,5.4788999557495120,35.0061988830566400,337.7962036132812500,745.2487182617188000,5.4507870674133300,34.2043190002441400,11,3,49,121,64,2147245686,2147556964,2147573142,2147357306,81,0,-12,24114
1341206346,6465,119.6100006103515600,5.5626001358032230,35.0134010314941400,337.7152099609375000,742.5952758789062000,5.5429940223693850,34.1558113098144500,17,3,50,123,64,2147240086,2147556082,2147576360,2147357590,2918,0,-10,64564
1341206408,6465,115.9499969482421900,5.6160001754760740,35.0185012817382800,340.3776855468750000,741.3693237304688000,5.5855669975280760,34.0395088195800800,16,3,50,132,64,2147241951,2147557366,2147578317,2147357887,2240,0,-10,11938
1341206470,6467,112.2699966430664000,5.6371002197265625,35.0183982849121100,338.2936096191406000,740.7546997070312000,5.6068949699401855,34.1000099182128900,13,3,50,139,64,2147242587,2147559058,2147578902,2147359492,1873,0,-12,46600
1341206532,6467,108.7300033569336000,5.6031999588012695,35.0110015869140600,338.0837097167969000,741.2202148437500000,5.5907421112060550,34.1163101196289060,24,3,52,148,64,2147243318,2147558953,2147577763,2147357709,1359,0,-12,29849
1341206594,6468,105.1999969482421900,5.7006998062133790,35.0149002075195300,339.4028015136719000,739.6071166992188000,5.6467170715332030,34.0392799377441400,18,3,52,137,63,2147241105,2147555908,2147578610,2147360790,882,0,-10,22019
1341206656,6467,101.7500000000000000,5.6428999900817870,35.0018997192382800,339.6787109375000000,740.4035034179688000,5.6190829277038570,34.0450401306152340,16,3,51,145,64,2147241932,2147557178,2147582134,2147360479,80,0,-11,60243
1341206718,6469,98.2699966430664000,5.7322001457214355,35.0088996887207000,337.2311096191406000,738.0142822265625000,5.7019457817077640,34.0841484069824200,16,3,50,207,64,2147241325,2147558157,2147583533,2147360004,2862,0,-12,26978
1341206781,6466,94.7099990844726600,5.7846999168396000,35.0130004882812500,335.3526916503906000,736.5145263671875000,5.7539219856262210,34.1211090087890600,16,3,50,148,64,2147240538,2147557910,2147585772,2147361110,2476,0,-10,54313
1341206843,6466,91.2399978637695300,5.8347997665405270,35.0154991149902340,334.4826965332031000,735.0725708007812000,5.8038601875305180,34.1241989135742200,20,3,52,142,64,2147240890,2147558742,2147588068,2147362907,1894,0,-10,62891
1341206908,6467,87.7300033569336000,5.8614001274108890,35.0169982910156250,333.8099060058594000,734.2562255859375000,5.8321251869201660,34.1323509216308600,17,3,52,155,63,2147244164,2147562312,2147590280,2147363231,1476,0,-12,60178
1341206969,6468,84.3899993896484400,5.9127998352050780,35.0172004699707000,335.5949096679687500,732.7850952148438000,5.8830242156982420,34.0414199829101560,16,3,52,144,63,2147241471,2147561398,2147597042,2147363994,918,0,-12,19816
1341207033,6468,80.9400024414062500,5.9760999679565430,35.0211982727050800,337.9583129882812500,730.9035034179688000,5.9480838775634770,33.9229087829589840,22,3,54,151,64,2147240218,2147559396,2147596054,2147363908,374,0,-12,2557
1341207098,6465,77.4400024414062500,6.0970997810363770,35.0325012207031250,336.5303955078125000,727.6749267578125000,6.0596032142639160,33.9111213684082000,33,3,53,158,64,2147241202,2147562733,2147603437,2147365174,3394,0,-10,18572
1341207162,6467,74.0199966430664000,6.0974001884460450,35.0246009826660160,340.8572082519531000,727.1154174804688000,6.0789132118225100,33.7505187988281250,15,3,59,153,64,2147243012,2147565540,2147606783,2147367460,2926,0,-11,23341
1341207224,6465,70.7200012207031200,6.2262997627258300,35.0364990234375000,340.5263061523437500,723.9628906250000000,6.1876349449157715,33.7023200988769500,15,3,58,168,63,2147240854,2147567551,2147615030,2147366381,2504,0,-10,19797
1341207288,6469,67.3300018310546900,6.2617998123168945,35.0419998168945300,337.9540100097656000,722.5532226562500000,6.2362079620361330,33.7650604248046900,16,3,58,161,63,2147244415,2147568959,2147624351,2147370116,2077,0,-12,27226
1341207350,6468,64.0599975585937500,6.3067998886108400,35.0472984313964840,335.5343017578125000,721.2769775390625000,6.2801551818847660,33.8252487182617200,17,3,58,154,63,2147245316,2147572041,2147640598,2147372657,1636,0,-10,44144
1341207414,6468,60.6699981689453100,6.3242998123168945,35.0462989807128900,335.5313110351562500,720.8953857421875000,6.2932910919189450,33.8181190490722660,16,3,62,160,64,2147243597,2147576337,2147650980,2147372904,1354,0,-12,19450
1341207477,6465,57.4599990844726560,6.2774000167846680,35.0331001281738300,338.5408935546875000,721.9777221679688000,6.2560310363769530,33.7336502075195300,18,3,71,175,64,2147246536,2147578870,2147662166,2147378527,1082,0,-12,34752
1341207540,6467,54.2400016784668000,6.2007999420166020,35.0145988464355500,346.0101013183594000,724.0128173828125000,6.1859169006347660,33.5165214538574200,20,3,84,175,64,2147251053,2147588163,2147681046,2147382962,455,0,-12,62758
1341207602,6468,51.2500000000000000,6.2558999061584470,35.0092010498046900,349.2760925292969000,722.6552124023438000,6.2326970100402830,33.3813591003418000,19,3,97,201,64,2147253252,2147595757,2147701001,2147387852,242,0,-12,3065
1341207666,6504,48.3300018310546900,6.3366999626159670,35.0065002441406250,351.3577880859375000,720.4631958007812000,6.3081679344177250,33.2709808349609400,24,3,113,255,64,2147258829,2147601563,2147715912,2147393663,3522,0,-10,44114
1341207728,6469,45.6100006103515600,6.5443000793457030,35.0096015930175800,351.9836120605469000,713.8037109375000000,6.5370597839355470,33.1273117065429700,33,3,169,249,64,2147264036,2147614363,2147746934,2147402774,3140,0,-10,46930
1341207792,6469,42.8699989318847660,6.6388998031616210,35.0046005249023440,352.6575927734375000,711.8447265625000000,6.6042752265930180,33.0686912536621100,36,3,178,269,64,2147273192,2147627524,2147780104,2147410527,2397,0,-10,55855
1341207854,6469,40.2599983215332000,6.7772998809814450,34.9916000366210940,355.2622985839844000,707.8748779296875000,6.7403240203857420,32.9110107421875000,44,3,253,356,64,2147286541,2147651743,2147835848,2147428973,2069,0,-10,46189
1341207918,6504,37.6599998474121100,6.9207000732421875,34.9832992553710940,358.1630859375000000,703.3375854492188000,6.8955569267272950,32.7344589233398440,58,3,272,451,64,2147309896,2147683373,2147900717,2147451510,1777,0,-10,22137
1341207980,6504,35.1500015258789060,7.0697999000549320,34.9875984191894500,361.1630859375000000,699.5811157226562000,7.0238718986511230,32.5708312988281250,64,3,290,486,64,2147342061,2147731414,2147999839,2147481028,1570,0,-10,23665
1341208044,6505,32.5200004577636700,7.3446998596191410,34.9874000549316400,361.8190002441406000,691.2741088867188000,7.3069500923156740,32.4017181396484400,75,3,341,569,64,2147388401,2147799620,2148129247,2147528429,1766,0,-11,4754
1341208107,6469,30.1100006103515620,7.6438999176025390,34.9925003051757800,363.3463134765625000,682.8986816406250000,7.5914402008056640,32.2057991027832000,107,3,365,813,64,2147466152,2147896493,2148305000,2147591775,1526,0,-11,48983
1341208195,6469,26.2199993133544920,7.8713002204895020,34.9972991943359400,369.2153930664062500,675.2780151367188000,7.8495202064514160,31.8903198242187500,150,3,497,983,66,2147735071,2148209320,2148813178,2147773677,986,0,-11,29384
1341208258,6471,22.8700008392334000,8.1560001373291020,34.9925003051757800,379.2359008789062500,666.8718872070312000,8.1333427429199220,31.4426002502441400,140,3,796,988,64,2148147080,2148662486,2149442911,2148008963,490,2,-11,43074
1341208321,6470,19.9200000762939450,8.5759000778198240,34.9669990539550800,392.8330993652344000,654.9984130859375000,8.5327510833740230,30.8471508026123050,116,3,842,823,64,2148872105,2149454523,2150420282,2148384351,3293,0,-11,16847
1341208384,6469,17.2900009155273440,8.9455003738403320,34.9744987487793000,399.8656005859375000,643.4268798828125000,8.9203624725341800,30.4587192535400400,109,3,813,755,63,2149803633,2150425782,2151472730,2148813215,2517,0,-10,39520
1341208448,6470,14.4499998092651370,9.9111995697021480,34.9732017517089840,397.3772888183594000,612.6226196289062000,9.9446792602539060,30.0352993011474600,99,3,700,683,61,2151019501,2151703263,2152830120,2149394733,2302,1,-8,32540
1341208509,6470,12.8299999237060550,10.9330997467041020,34.9749984741210940,378.6282043457031000,585.3352050781250000,10.8434295654296880,30.1450691223144530,91,3,646,536,61,2151719638,2152411218,2153505595,2149704730,1373,0,-9,23522
1341208613,6470,11.0799999237060550,10.9764995574951170,34.9838981628418000,366.0170898437500000,581.6378173828125000,10.9646100997924800,30.4630393981933600,81,3,558,521,60,2153185261,2153919743,2154979094,2150390431,1522,3,-12,4756
1341208676,6469,8.8100004196167000,11.0052003860473630,34.9837989807128900,363.1543884277344000,580.7221069335938000,10.9946098327636720,30.5360698699951170,83,3,530,509,60,2155396205,2156144328,2156945211,2151404370,1522,4,-9,41501
1341208746,6470,5.8000001907348630,11.0530004501342770,34.9866981506347660,361.3431091308594000,578.1113281250000000,11.0800695419311520,30.5513095855712900,76,3,493,527,59,2159180347,2159938641,2160210934,2153311135,1447,-8,-9,42346
1341208806,6466,2.8699998855590820,11.2257003784179690,34.9832992553710940,358.4761962890625000,573.8521118164062000,11.2193603515625000,30.5744495391845700,76,3,439,448,59,2164208584,2164786281,2163821700,2156405617,233,12,-10,41994
1341208856,6470,1.4199999570846558,0.0000000000000000,0.0000000000000000,357.9045104980469000,573.9425048828125000,11.2164096832275390,30.5934696197509770,77,3,433,454,61,2166710563,2167281595,2165840941,2158598646,3288,28,8,14604
1341208889,6470,0.0000000000000000,0.0000000000000000,0.0000000000000000,353.1708984375000000,574.0800170898438000,11.2119102478027340,30.7437305450439450,83,3,432,477,60,2168203126,2168735322,2167014065,2160048438,1657,0,-7,9408
