TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341415922,6467,256.2900085449219000,4.6954002380371090,34.9378013610839840,347.9888916015625000,768.0134887695312000,4.6553959846496580,34.3021507263183600,16,3,52,112,64,2147243744,2147559706,2147567908,2147363564,685,0,-12,6154
1341415983,6503,253.0200042724609400,4.9581999778747560,34.9740982055664060,344.9851074218750000,761.1541137695312000,4.8958778381347660,34.2678909301757800,36,3,50,109,65,2147247052,2147559428,2147569224,2147362221,3566,0,-11,50602
1341416044,6466,249.7200012207031200,4.9532999992370605,34.9780006408691400,343.7925109863281000,760.2512817382812000,4.9274749755859375,34.2911109924316400,16,3,50,110,64,2147245242,2147560452,2147572644,2147361686,2978,0,-12,60654
1341416105,6504,246.4799957275390600,5.0019001960754395,34.9827995300293000,342.8106079101562500,759.1470947265625000,4.9661049842834470,34.3029212951660160,16,3,50,112,64,2147246417,2147558884,2147566710,2147358797,2694,0,-12,51051
1341416166,6468,243.3300018310547000,5.0081000328063965,34.9831008911132800,342.4819030761719000,758.8214721679688000,4.9774951934814450,34.3081398010253900,16,3,50,115,64,2147246815,2147558746,2147572086,2147360534,2485,0,-12,56535
1341416227,6468,240.2100067138672000,5.0128998756408690,34.9836006164550800,342.1104125976562500,758.6295166015625000,4.9842109680175780,34.3170890808105500,16,3,49,110,65,2147247313,2147556900,2147570235,2147363624,2090,0,-12,33194
1341416288,6504,237.1100006103515600,5.0292000770568850,34.9841003417968750,341.6538085937500000,758.1729736328125000,5.0001702308654785,34.3235588073730500,16,3,50,115,64,2147242532,2147559368,2147570857,2147361892,1747,0,-12,65430
1341416349,6466,234.0200042724609400,5.0500998497009280,34.9868011474609400,341.7543029785156000,757.5009155273438000,5.0236639976501465,34.3070411682128900,16,3,50,112,66,2147243468,2147559583,2147570047,2147362531,1518,0,-12,7722
1341416410,6469,230.9499969482422000,5.0658001899719240,34.9878997802734400,341.9218139648437500,757.1538696289062000,5.0357928276062010,34.2944297790527340,16,3,50,116,64,2147246016,2147556804,2147570674,2147362102,1227,0,-12,45032
1341416471,6468,227.8800048828125000,5.0805997848510740,34.9886016845703100,342.3205871582031000,756.6953125000000000,5.0518188476562500,34.2714805603027340,16,3,49,111,64,2147245092,2147558970,2147568963,2147361416,758,0,-12,48978
1341416539,6468,224.4499969482422000,5.0960998535156250,34.9897003173828100,342.2598876953125000,756.2495727539062000,5.0673890113830570,34.2646903991699200,16,3,50,114,64,2147242381,2147561211,2147569092,2147362097,278,0,-12,19057
1341416600,6468,221.4400024414062500,5.1089000701904300,34.9892005920410160,342.2060852050781000,755.9194946289062000,5.0789198875427250,34.2600593566894500,16,3,50,119,64,2147241970,2147561078,2147573421,2147363766,3280,0,-12,2198
1341416663,6467,218.3600006103515600,5.0998997688293460,34.9878997802734400,342.3327941894531000,756.0383300781250000,5.0747680664062500,34.2579994201660160,16,3,49,124,64,2147241882,2147559217,2147572365,2147362184,2619,0,-12,6905
1341416724,6468,215.3800048828125000,5.1024999618530270,34.9868011474609400,342.0267028808594000,756.0236816406250000,5.0752768516540530,34.2681694030761700,16,3,50,126,64,2147241229,2147555843,2147570491,2147362024,2129,0,-12,26088
1341416787,6504,212.3399963378906200,5.1283998489379880,34.9888992309570300,341.6907958984375000,755.3585205078125000,5.0985112190246580,34.2668914794921900,16,3,50,120,66,2147244200,2147557018,2147571601,2147361709,1821,0,-12,8977
1341416848,6469,209.4100036621093800,5.1353998184204100,34.9900016784668000,341.7431030273437500,755.1217041015625000,5.1067810058593750,34.2602806091308600,16,3,50,125,64,2147240525,2147557791,2147571103,2147362358,1487,0,-12,2941
1341416911,6469,206.3800048828125000,5.1381998062133790,34.9902000427246100,341.7416992187500000,754.9462280273438000,5.1129069328308105,34.2569198608398440,16,3,50,120,64,2147242952,2147556612,2147574540,2147359752,1101,0,-12,43070
1341416972,6468,203.4400024414062500,5.1497998237609860,34.9907989501953100,341.8324890136719000,754.7385864257812000,5.1201529502868650,34.2499809265136700,11,3,50,133,63,2147243697,2147556767,2147574303,2147360068,814,0,-12,37832
1341417035,6468,200.5000000000000000,5.1504998207092285,34.9906997680664060,342.0521850585937500,754.6132812500000000,5.1245269775390625,34.2396202087402340,16,3,50,125,66,2147241786,2147557380,2147574418,2147358815,300,0,-12,56486
1341417096,6469,197.7100067138672000,5.1768999099731445,34.9934997558593750,341.2463073730469000,753.9443969726562000,5.1478772163391110,34.2542190551757800,16,3,50,125,64,2147242669,2147558541,2147573087,2147358637,3315,0,-12,30102
1341417159,6467,194.8099975585937500,5.1964001655578610,34.9953002929687500,341.7155151367187500,753.3386230468750000,5.1690158843994140,34.2262611389160160,11,3,50,124,64,2147242262,2147558892,2147571405,2147361965,2902,0,-12,33055
1341417220,6469,191.9700012207031200,5.2006998062133790,34.9947013854980500,341.3530883789062500,753.1887817382812000,5.1742401123046875,34.2355995178222660,16,3,48,115,64,2147243235,2147558646,2147572420,2147363309,2491,0,-12,63199
1341417283,6468,189.0299987792968800,5.2034997940063480,34.9958992004394500,341.0976867675781000,753.2031250000000000,5.1737442016601560,34.2447395324707000,16,3,50,116,66,2147243346,2147559282,2147575267,2147361009,2178,0,-12,16542
1341417344,6469,186.1100006103515600,5.2019000053405760,34.9956016540527340,340.7955932617187500,753.1785278320312000,5.1746010780334470,34.2548103332519500,16,3,48,116,64,2147242957,2147556730,2147576338,2147361933,1941,0,-12,30467
1341417407,6469,183.1499938964843800,5.2241001129150390,34.9967994689941400,340.8855895996094000,752.6215820312500000,5.1940288543701170,34.2407989501953100,16,3,50,116,64,2147240040,2147558139,2147576100,2147360461,1697,0,-12,58453
1341417468,6468,180.3800048828125000,5.2642998695373535,35.0008010864257800,341.7168884277344000,751.5578002929688000,5.2311210632324220,34.1913986206054700,16,3,50,116,64,2147244360,2147559295,2147576415,2147362051,1432,0,-12,950
1341417531,6469,177.5299987792968800,5.2737002372741700,35.0015983581543000,342.7842102050781000,751.2913208007812000,5.2404160499572750,34.1490516662597660,16,3,50,116,64,2147239629,2147560827,2147580895,2147363176,1002,0,-12,36661
1341417592,6466,174.7899932861328000,5.2887001037597660,35.0013008117675800,343.0173950195312500,750.7722167968750000,5.2585091590881350,34.1310005187988300,16,3,50,117,64,2147242198,2147558276,2147578623,2147362189,639,0,-12,47284
1341417655,6503,171.8999938964843800,5.2866001129150390,34.9994010925293000,342.8716125488281000,750.6589965820312000,5.2624530792236330,34.1338195800781250,16,3,50,125,64,2147243702,2147558852,2147581553,2147362020,3562,0,-12,62217
1341417716,6469,169.0700073242187500,5.3010001182556150,34.9994010925293000,342.6133117675781000,750.4746093750000000,5.2688770294189450,34.1393013000488300,16,3,49,121,64,2147242344,2147557855,2147582614,2147362605,3143,0,-12,45650
1341417779,6502,166.1799926757812500,5.3193001747131350,35.0012016296386700,342.4332885742187500,749.7592773437500000,5.2938017845153810,34.1314811706543000,16,3,50,122,64,2147243117,2147560950,2147586710,2147362906,2651,0,-12,8251
1341417840,6469,163.3999938964843800,5.3366999626159670,35.0031013488769500,342.4458007812500000,749.3557128906250000,5.3078608512878420,34.1228294372558600,16,3,50,124,65,2147243190,2147558458,2147588328,2147361760,2230,0,-12,58326
1341417903,6468,160.5299987792968800,5.3491997718811035,35.0046997070312500,342.4533996582031000,748.9290161132812000,5.3227229118347170,34.1145210266113300,16,3,50,121,64,2147242477,2147559747,2147588154,2147362454,1892,0,-12,59101
1341417964,6465,157.8099975585937500,5.3502001762390140,35.0033988952636700,342.5488891601562500,748.9027709960938000,5.3236351013183590,34.1107597351074200,16,3,50,121,64,2147239432,2147563839,2147589353,2147361714,1665,0,-12,26042
1341418027,6467,155.0599975585937500,5.3699002265930180,35.0051994323730500,342.8245849609375000,748.4105224609375000,5.3407759666442870,34.0914382934570300,23,3,50,123,64,2147241531,2147561544,2147594212,2147363844,1482,0,-12,43454
1341418088,6466,152.4700012207031200,5.3852000236511230,35.0069007873535160,343.0058898925781000,748.0153808593750000,5.3545298576354980,34.0776405334472660,16,3,50,125,64,2147242527,2147560849,2147595903,2147363533,1157,0,-12,38071
1341418151,6467,149.8500061035156200,5.3993000984191895,35.0060997009277340,342.9298095703125000,747.4774780273438000,5.3732509613037110,34.0699501037597660,16,3,50,132,64,2147240671,2147559336,2147599410,2147367094,775,0,-12,18355
1341418212,6467,147.3500061035156200,5.4356999397277830,35.0096015930175800,342.7305908203125000,746.5646972656250000,5.4050159454345700,34.0588188171386700,35,3,50,117,64,2147240534,2147562395,2147602591,2147362848,408,0,-12,58540
1341418275,6503,144.8300018310547000,5.4275999069213870,35.0073013305664060,343.2377929687500000,746.6536865234375000,5.4019169807434080,34.0431900024414060,16,3,50,123,64,2147243757,2147559400,2147607816,2147362546,3575,0,-12,4816
1341418336,6466,142.4400024414062500,5.4373002052307130,35.0070991516113300,342.5185852050781000,746.4210205078125000,5.4100151062011720,34.0632400512695300,109,3,50,129,64,2147238601,2147564333,2147610432,2147365983,3110,0,-12,23029
1341418427,6469,138.0000000000000000,5.4528999328613280,35.0073013305664060,342.3160095214844000,745.9160766601562000,5.4275779724121090,34.0605583190918000,13,3,50,128,64,2147242975,2147562866,2147615862,2147367679,2503,0,-12,57248
1341418488,6468,134.1100006103515600,5.4756999015808105,35.0084991455078100,341.4522094726562500,745.3519287109375000,5.4471988677978520,34.0792198181152340,20,3,51,130,64,2147242075,2147564251,2147625686,2147368086,2144,0,-12,3163
1341418551,6504,130.1600036621093800,5.5216999053955080,35.0111007690429700,341.0354003906250000,744.1154174804688000,5.4901809692382810,34.0699195861816400,16,3,50,129,64,2147241233,2147568314,2147632027,2147370523,1766,0,-12,17486
1341418612,6468,126.3600006103515600,5.5268998146057130,35.0112991333007800,341.1824035644531000,743.7504272460938000,5.5028672218322750,34.0574607849121100,16,3,50,127,64,2147241439,2147569663,2147641545,2147371273,1477,0,-12,16144
1341418700,6468,121.5199966430664000,5.5232000350952150,35.0074005126953100,339.7167968750000000,743.7852783203125000,5.5016517639160160,34.1088218688964840,14,3,50,128,64,2147244063,2147567825,2147651692,2147372598,922,0,-12,6452
1341418761,6468,119.0500030517578100,5.5261998176574710,35.0057983398437500,340.1376037597656000,743.7009277343750000,5.5045871734619140,34.0925788879394500,16,3,51,134,66,2147241974,2147570541,2147659849,2147375382,323,0,-12,27465
1341418824,6467,116.6500015258789000,5.5687999725341800,35.0094985961914060,339.7338867187500000,742.6929931640625000,5.5396018028259280,34.0874404907226560,16,3,50,126,64,2147243615,2147571126,2147669759,2147371569,35,0,-12,12771
1341418885,6466,114.3799972534179700,5.6030998229980470,35.0107002258300800,339.0665893554687500,741.5275268554688000,5.5800700187683105,34.0878601074218750,16,3,50,128,64,2147244493,2147574175,2147679634,2147376163,3489,0,-12,47259
1341418973,6467,110.5299987792968800,5.6079998016357420,35.0084991455078100,340.9063110351562500,741.8151855468750000,5.5700840950012210,34.0296897888183600,13,3,54,133,63,2147240699,2147577265,2147697362,2147379108,2726,0,-12,42062
1341419034,6468,106.9100036621093800,5.4465999603271480,34.9808006286621100,343.1676940917969000,745.9609985351562000,5.4260158538818360,34.0319519042968750,13,3,56,137,64,2147240991,2147578656,2147721344,2147381448,2002,0,-12,35466
1341419097,6466,103.0899963378906200,5.3796000480651855,34.9650993347168000,344.9363098144531000,747.0833740234375000,5.3869690895080570,33.9932289123535160,16,3,56,130,64,2147244470,2147586111,2147745210,2147384909,1696,0,-12,38550
1341419158,6468,99.4499969482421900,5.5606999397277830,34.9847984313964840,342.3869018554687500,743.2451782226562000,5.5204200744628910,34.0061912536621100,12,3,53,138,65,2147247350,2147589983,2147767930,2147388900,1441,0,-12,25715
1341419221,6468,95.8300018310546900,5.5513000488281250,34.9863014221191400,340.7337036132812500,742.9459838867188000,5.5308108329772950,34.0574607849121100,16,3,54,166,65,2147246056,2147591981,2147787647,2147396849,1037,0,-12,65193
1341419282,6468,92.4100036621093800,5.6189999580383300,34.9919013977050800,338.7409973144531000,740.7860717773438000,5.6058058738708500,34.0853004455566400,13,3,54,154,64,2147248246,2147602815,2147814399,2147400626,693,0,-12,6231
1341419345,6467,88.8700027465820300,5.7385997772216800,35.0051002502441400,336.2514953613281000,738.1062011718750000,5.6987628936767580,34.1204490661621100,16,3,52,150,65,2147250002,2147605325,2147837453,2147407661,248,0,-12,20214
1341419406,6467,85.5599975585937500,5.8031997680664060,35.0102005004882800,335.1711120605469000,735.3270874023438000,5.7950520515441895,34.1048889160156250,16,3,56,164,64,2147250386,2147609737,2147860840,2147412306,3429,0,-10,16228
1341419469,6503,82.2500000000000000,5.8959999084472660,35.0177001953125000,341.8627929687500000,733.3928833007812000,5.8619980812072750,33.8349189758300800,16,3,57,149,64,2147250275,2147615968,2147886659,2147414692,2719,0,-12,59511
1341419530,6467,79.1200027465820300,5.9159002304077150,35.0127983093261700,346.9617004394531000,732.5775756835938000,5.8902029991149900,33.6458892822265600,14,3,59,156,64,2147257114,2147624649,2147919007,2147421444,2097,0,-12,672
1341419593,6468,75.9400024414062500,5.9523000717163090,35.0139007568359400,349.4909057617187500,731.7108154296875000,5.9201760292053220,33.5441093444824200,16,3,58,170,64,2147256502,2147632095,2147948488,2147435424,1884,0,-12,10202
1341419654,6465,72.9000015258789000,6.0102000236511230,35.0135002136230500,350.5252990722656000,729.9957275390625000,5.9794540405273440,33.4772911071777340,16,3,60,159,64,2147264672,2147644100,2147990463,2147442116,1420,0,-12,22545
1341419717,6468,69.6999969482421900,6.0191998481750490,35.0110015869140600,352.4437866210937500,729.6428833007812000,5.9916439056396480,33.4068908691406250,17,3,63,159,64,2147268040,2147658074,2148043776,2147460017,994,0,-12,22596
1341419778,6468,66.5500030517578100,6.0371999740600590,35.0074005126953100,354.3145141601562500,728.9470214843750000,6.0156822204589840,33.3321495056152340,21,3,66,177,64,2147272992,2147675990,2148104649,2147473832,590,0,-12,61727
1341419841,6503,63.3199996948242200,6.0654001235961910,35.0057983398437500,355.8341064453125000,728.2189941406250000,6.0408191680908200,33.2683601379394500,17,3,70,167,64,2147284168,2147700859,2148195811,2147500918,3536,0,-12,60328
1341419902,6468,60.2500000000000000,6.0837001800537110,35.0042991638183600,357.1665039062500000,727.7105712890625000,6.0583710670471190,33.2152786254882800,19,3,75,168,63,2147301700,2147732617,2148298189,2147533558,3106,0,-12,42503
1341419965,6468,57.2099990844726560,6.1381998062133790,35.0040016174316400,357.1358032226562500,726.3436279296875000,6.1055431365966800,33.1906814575195300,20,3,83,186,64,2147319021,2147765805,2148403643,2147568438,2836,0,-12,58339
1341420026,6467,54.3800010681152340,6.1602997779846190,34.9992980957031250,357.4979858398437500,725.6774902343750000,6.1285209655761720,33.1666183471679700,19,3,91,199,62,2147348845,2147813091,2148544836,2147615949,2590,0,-12,13547
1341420089,6468,51.5800018310546900,6.2513999938964840,34.9981002807617200,357.4996032714844000,722.7534179687500000,6.2293109893798830,33.1121101379394500,24,3,98,201,64,2147378952,2147867835,2148704483,2147672553,2285,0,-12,9901
1341420150,6469,49.0499992370605500,6.4063000679016110,34.9952011108398440,357.5555114746094000,719.5352172851562000,6.3401007652282715,33.0504989624023440,37,3,130,262,64,2147414372,2147905261,2148824593,2147721979,1619,0,-12,59530
1341420213,6470,46.4199981689453100,6.4517998695373535,34.9865989685058600,357.3035888671875000,716.9564819335938000,6.4287719726562500,33.0111808776855500,58,3,154,292,64,2147478225,2148000721,2149077018,2147819908,1305,0,-12,54052
1341420274,6471,43.7999992370605500,6.6234002113342285,34.9832000732421900,357.6520080566406000,712.3851928710938000,6.5857348442077640,32.9157409667968750,32,3,190,293,64,2147563981,2148111103,2149379602,2147937540,1312,0,-12,48203
1341420337,6468,40.9700012207031250,6.7569999694824220,34.9822006225585940,358.4509887695312500,709.5496826171875000,6.6829528808593750,32.8380317687988300,65,3,224,419,65,2147713796,2148303908,2149852612,2148119428,644,0,-12,12997
1341420398,6471,38.0099983215332000,6.4829998016357420,34.9025993347168000,365.1726074218750000,714.3463745117188000,6.5184311866760250,32.7110099792480500,37,3,354,318,66,2147947245,2148589279,2150532849,2148382614,317,0,-12,48601
1341420461,6470,34.8899993896484400,6.7870001792907715,34.9067993164062500,367.9422912597656000,707.4780883789062000,6.7539119720458980,32.4989585876464840,57,3,473,422,66,2148359638,2149099967,2151644986,2148812771,618,0,-12,57342
1341420522,6469,32.1100006103515600,7.1554999351501465,34.9151992797851560,368.9585876464844000,698.4854736328125000,7.0612578392028810,32.3056793212890600,72,3,543,524,65,2148934651,2149783743,2153036608,2149364173,514,0,-11,10758
1341420585,6471,29.6499996185302730,7.4876999855041500,34.9119987487793000,370.7029113769531000,689.0429077148438000,7.3828258514404300,32.0843696594238300,75,3,655,556,66,2149642902,2150620964,2154623039,2149996265,3346,0,-12,3340
1341420646,6506,27.9200000762939450,7.6078000068664550,34.9131011962890600,375.9613952636719000,684.9395751953125000,7.5222020149230960,31.8519096374511720,75,3,756,546,64,2150295359,2151379812,2155960552,2150542134,2686,0,-10,22791
1341420736,6470,25.4200000762939450,7.7925000190734860,34.9151000976562500,383.6404113769531000,678.2141723632812000,7.7501721382141110,31.5058994293212900,94,3,747,691,63,2152261348,2153544776,2159549448,2152034184,2326,0,-11,48368
1341420797,6471,22.7800006866455080,8.1316003799438480,34.9239997863769500,390.6188964843750000,668.7916259765625000,8.0686016082763670,31.1417808532714840,92,3,724,669,64,2154880639,2156309823,2163692063,2153815519,2121,0,-10,58050
1341420887,6471,18.7900009155273440,8.9770002365112300,34.9804992675781250,398.0900878906250000,643.2147216796875000,8.9274559020996100,30.5048007965087900,85,3,585,548,64,2162159016,2163789426,2173630604,2158329791,2099,0,-12,31997
1341420948,6504,15.8400001525878900,9.3964004516601560,34.9814987182617200,396.7792968750000000,630.6157836914062000,9.3476638793945310,30.3376998901367200,89,3,566,587,61,2169304763,2170991382,2182477522,2162708753,1902,0,-11,16672
1341421011,6471,13.0799999237060550,10.9188003540039060,34.9511985778808600,381.3955078125000000,588.5396728515625000,10.7382802963256840,30.1140003204345700,79,3,637,520,64,2177185325,2179169928,2191586280,2167415633,1754,0,-8,24282
1341421072,6469,12.0100002288818360,10.9846000671386720,34.9840011596679700,375.1351013183594000,582.4210815429688000,10.9389495849609380,30.2026691436767580,160,3,605,524,62,2180499322,2182624475,2195009777,2169311433,1198,1,-10,52081
1341421175,6471,9.0000000000000000,11.0584001541137700,34.9858016967773440,370.0159912109375000,578.8814086914062000,11.0548696517944340,30.3003597259521500,86,3,449,555,59,2202413334,2205416507,2217880397,2182577800,893,0,-13,32922
1341421236,6470,5.9800000190734860,11.6667995452880860,34.9847984313964840,360.5588989257812500,560.9749145507812000,11.6394100189208980,30.3143692016601560,79,3,345,465,59,2225942605,2229750523,2241420845,2198977554,1233,5,-7,38969
1341421290,6469,3.5099999904632570,11.6997003555297850,34.9910011291503900,356.2200012207031000,559.1517944335938000,11.6987495422363280,30.4208507537841800,91,3,273,449,61,2250952777,2255406285,2264265787,2221129156,575,-2,0,52330
1341421338,6466,2.4100000858306885,0.0000000000000000,0.0000000000000000,354.9938964843750000,558.1096801757812000,11.7326498031616210,30.4431991577148440,79,3,252,481,60,2262445247,2267159227,2274592182,2234257608,799,2,-4,15881
1341421377,6466,0.0000000000000000,0.0000000000000000,0.0000000000000000,354.1149902343750000,557.8170166015625000,11.7421703338623050,30.4662399291992200,81,3,198,457,57,2282052329,2287312589,2291760392,2263092730,3188,-4,18,20879
