TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341304530,6468,170.2299957275390600,4.7645998001098630,34.9229011535644500,355.8197021484375000,765.7509765625000000,4.7347950935363770,33.9937705993652340,16,3,58,114,64,2147244864,2147558819,2147570618,2147362404,2018,0,-12,63969
1341304591,6468,166.3999938964843800,4.7722997665405270,34.9217987060546900,355.6820983886719000,765.4801025390625000,4.7442970275878910,33.9930610656738300,16,3,58,118,64,2147250961,2147560425,2147576387,2147362998,1589,0,-12,47546
1341304652,6465,162.5700073242187500,4.7789998054504395,34.9208984375000000,355.9797973632812500,765.2360839843750000,4.7528548240661620,33.9782485961914060,16,3,60,115,64,2147248662,2147558875,2147573833,2147365298,1183,0,-12,38809
1341304713,6468,158.8300018310547000,4.7913999557495120,34.9202995300293000,356.3004150390625000,764.9583740234375000,4.7625918388366700,33.9621086120605500,16,3,58,117,64,2147249590,2147559528,2147575442,2147362248,740,0,-12,27316
1341304774,6466,155.0599975585937500,4.8099999427795410,34.9193992614746100,356.7069091796875000,764.4210815429688000,4.7814269065856930,33.9379310607910160,12,3,59,118,64,2147250029,2147558102,2147573375,2147362669,3483,0,-12,55852
1341304836,6468,151.1699981689453000,4.8166999816894530,34.9188995361328100,357.3168945312500000,764.1865234375000000,4.7896537780761720,33.9134483337402340,11,3,61,120,64,2147245247,2147556040,2147576374,2147363158,2881,0,-12,20860
1341304897,6467,147.4199981689453000,4.8312001228332520,34.9177017211914060,357.5943908691406000,763.8267211914062000,4.8022670745849610,33.8969612121582000,16,3,62,128,64,2147245480,2147557402,2147574262,2147363843,2418,0,-12,21213
1341304958,6467,143.7400054931640600,4.8517999649047850,34.9160995483398440,358.0866088867187500,763.2279052734375000,4.8232479095458980,33.8690910339355500,16,3,62,126,64,2147244538,2147558568,2147577540,2147363812,2014,0,-12,45554
1341305019,6468,140.0899963378906200,4.8846998214721680,34.9173011779785160,358.5534057617187500,762.3247070312500000,4.8548889160156250,33.8357810974121100,15,3,63,123,64,2147245485,2147559121,2147579304,2147365467,1651,0,-12,37169
1341305080,6468,136.4100036621093800,4.8924999237060550,34.9155998229980500,358.8461914062500000,762.0703735351562000,4.8637938499450680,33.8210906982421900,16,3,64,128,64,2147247803,2147557293,2147576964,2147364040,1168,0,-12,2349
1341305147,6468,132.3200073242187500,4.9354000091552730,34.9155006408691400,359.2803955078125000,761.0670166015625000,4.8989257812500000,33.7871818542480500,16,3,66,126,64,2147247048,2147555615,2147580781,2147365407,773,0,-12,55106
1341305208,6468,128.6699981689453000,4.9661998748779300,34.9110984802246100,359.7697143554687500,760.0554199218750000,4.9343299865722660,33.7514114379882800,16,3,66,128,64,2147245677,2147559249,2147582056,2147362792,202,0,-12,8863
1341305295,6469,124.0699996948242200,5.0078001022338870,34.9135017395019500,360.0787963867187500,758.9058227539062000,4.9745459556579590,33.7187881469726560,30,3,66,128,64,2147242500,2147559414,2147584145,2147365055,3110,0,-12,13347
1341305356,6467,121.8099975585937500,5.0229997634887695,34.9128990173339840,360.4780883789062500,758.4755249023438000,4.9895949363708500,33.6969413757324200,16,3,68,139,65,2147245923,2147557096,2147588781,2147364667,3039,0,-12,10186
1341305419,6469,119.6299972534179700,5.1377000808715820,34.9267997741699200,359.8041076660156000,756.1182861328125000,5.0719718933105470,33.6728782653808600,16,3,67,126,64,2147247190,2147558915,2147589257,2147365791,2747,0,-12,10878
1341305480,6503,117.5699996948242200,5.2786998748779300,34.9439010620117200,357.0768127441406000,751.7720947265625000,5.2236537933349610,33.6775588989257800,16,3,65,131,64,2147246289,2147558660,2147592607,2147363633,2696,0,-12,42531
1341305567,6466,113.9499969482421900,5.3199000358581540,34.9513015747070300,355.1341857910156000,750.0197143554688000,5.2847328186035160,33.7073707580566400,16,3,65,142,64,2147246257,2147559469,2147594042,2147366417,2267,0,-12,41880
1341305628,6466,110.5299987792968800,5.4485998153686520,34.9668998718261700,351.3027954101562500,745.6170043945312000,5.4379768371582030,33.7495803833007800,220,3,66,140,64,2147245901,2147559382,2147602829,2147364690,1933,0,-12,8115
1341305691,6468,106.9599990844726600,5.5257000923156740,34.9724998474121100,349.4027099609375000,744.2551879882812000,5.4853248596191410,33.7870483398437500,17,3,66,145,64,2147242898,2147561997,2147603683,2147367766,1534,0,-12,44926
1341305752,6468,103.5800018310546900,5.5778999328613280,34.9752998352050800,348.0299072265625000,743.0963745117188000,5.5255908966064450,33.8107604980468750,13,3,68,144,64,2147246193,2147556630,2147610340,2147369092,1183,0,-12,44102
1341305816,6468,100.0899963378906200,5.5894999504089355,34.9669990539550800,349.9837036132812500,742.0410766601562000,5.5622410774230960,33.7249488830566400,16,3,70,143,64,2147246628,2147562906,2147618267,2147371903,933,0,-12,12730
1341305877,6466,96.8199996948242200,5.6522002220153810,34.9766998291015600,349.3139038085937500,740.3516845703125000,5.6208801269531250,33.7149009704589840,16,3,73,141,64,2147246239,2147562971,2147626783,2147369421,195,0,-12,10146
1341305940,6468,93.5599975585937500,5.5503997802734375,34.9553985595703100,350.6676025390625000,743.2266235351562000,5.5210652351379395,33.7249412536621100,16,3,74,148,64,2147244722,2147565659,2147636054,2147372882,3263,0,-12,36866
1341306001,6469,90.7099990844726600,5.6494002342224120,34.9584007263183600,352.4692077636719000,740.6052246093750000,5.6120829582214355,33.6142997741699200,16,3,78,150,63,2147243424,2147568305,2147642866,2147372461,2833,0,-12,8728
1341306064,6468,87.9700012207031200,5.5254001617431640,34.9390983581543000,356.0981140136719000,743.4055175781250000,5.5148530006408690,33.5479507446289060,16,3,78,147,64,2147245983,2147568735,2147653796,2147372356,2105,0,-12,21708
1341306125,6503,85.5599975585937500,5.4293999671936035,34.9143981933593750,359.9529113769531000,746.2780761718750000,5.4149880409240720,33.4771804809570300,16,3,79,181,65,2147246889,2147570659,2147661672,2147375345,1748,0,-12,35362
1341306216,6468,81.5100021362304700,5.5177001953125000,34.9143981933593750,362.3767089843750000,744.1193847656250000,5.4900441169738770,33.3572692871093750,15,3,86,159,64,2147249682,2147575880,2147677736,2147379853,1148,0,-12,5928
1341306277,6469,78.0599975585937500,5.7114000320434570,34.9398994445800800,360.6838073730469000,739.3386840820312000,5.6560249328613280,33.3206787109375000,16,3,107,162,64,2147245590,2147576027,2147692241,2147385508,1007,0,-12,22138
1341306340,6470,74.6200027465820300,5.4973998069763180,34.9039993286132800,364.3277893066406000,743.0551757812500000,5.5270180702209470,33.2742385864257800,18,3,124,182,65,2147247272,2147580831,2147713033,2147387286,619,0,-12,22946
1341306401,6467,71.2099990844726600,5.6500000953674320,34.9201011657714840,363.9349060058594000,739.6102905273438000,5.6466059684753420,33.2212104797363300,18,3,124,191,64,2147250358,2147586185,2147733494,2147391642,3526,0,-12,23924
1341306465,6467,67.5500030517578100,5.7683000564575195,34.9342002868652340,362.2898864746094000,737.2470092773438000,5.7285418510437010,33.2291908264160160,20,3,125,185,65,2147254770,2147591743,2147756895,2147401288,2866,0,-12,52409
1341306526,6470,64.1399993896484400,5.7660999298095700,34.9205017089843750,363.6353149414062500,738.5042724609375000,5.6849608421325680,33.2097091674804700,21,3,132,188,64,2147258002,2147603848,2147782440,2147409165,2300,0,-12,26636
1341306589,6467,60.5800018310546900,5.7908000946044920,34.9100990295410160,364.9601135253906000,736.3433227539062000,5.7598528861999510,33.1267509460449200,30,3,144,211,64,2147264155,2147612616,2147829737,2147423378,1942,0,-12,6302
1341306650,6468,57.0400009155273440,5.8133997917175290,34.9029998779296900,365.8427124023437500,735.5759277343750000,5.7864360809326170,33.0838699340820300,22,3,152,210,64,2147275076,2147636337,2147891615,2147445251,1672,0,-12,48247
1341306713,6470,53.2500000000000000,6.1606001853942870,34.9021987915039060,367.0509033203125000,722.9761962890625000,6.2216382026672360,32.8103218078613300,29,3,269,308,64,2147293371,2147670577,2148001650,2147477837,1384,0,-12,24659
1341306774,6468,49.6800003051757800,6.5647997856140140,34.9417991638183600,367.7460937500000000,714.2612304687500000,6.5213527679443360,32.6282081604003900,41,3,300,381,66,2147323108,2147719451,2148157178,2147528132,1218,0,-12,54947
1341306837,6470,45.7999992370605500,7.0174999237060550,34.9580993652343750,366.1192932128906000,702.7932128906250000,6.9141650199890140,32.4716606140136700,54,3,369,478,64,2147385782,2147821434,2148423926,2147615702,959,0,-12,55505
1341306898,6470,42.1800003051757800,7.2314000129699710,34.9625015258789060,366.6518859863281000,696.3137207031250000,7.1353230476379395,32.3389816284179700,69,3,434,579,65,2147494051,2147981037,2148815638,2147746143,699,0,-12,59279
1341306986,6469,37.6500015258789060,7.4974999427795410,34.9571990966796900,369.0773925781250000,687.4453735351562000,7.4371151924133300,32.1066513061523440,85,3,548,593,64,2147717499,2148292589,2149511305,2147988936,3062,0,-10,29552
1341307047,6468,35.6300010681152340,7.6493000984191895,34.9662017822265600,370.6268920898437500,682.6702880859375000,7.5991878509521480,31.9752693176269530,101,3,668,674,65,2147903254,2148546102,2150020255,2148163030,3112,0,-12,27250
1341307135,6470,32.4799995422363300,7.5995001792907715,34.9301986694335940,375.7598876953125000,682.7421264648438000,7.5967521667480470,31.8198890686035160,99,3,670,667,65,2148448105,2149248342,2151337869,2148637115,2363,0,-12,28028
1341307196,6505,29.5200004577636720,7.6733999252319340,34.8992996215820300,383.1252136230469000,680.9146728515625000,7.6587052345275880,31.5677204132080080,71,3,592,607,64,2149205897,2150166838,2152892502,2149232141,1902,0,-12,28840
1341307259,6505,26.5100002288818360,7.8453998565673830,34.8984985351562500,389.7969970703125000,675.7902832031250000,7.8321900367736820,31.2844200134277340,70,3,548,526,64,2150352895,2151476832,2154944877,2150055323,1818,0,-10,35435
1341307320,6470,23.6200008392334000,8.2764997482299800,34.9343986511230500,394.0636901855469000,664.0477294921875000,8.2285013198852540,30.9629898071289060,93,3,702,710,64,2152196474,2153546605,2157898358,2151260465,1565,0,-11,25924
1341307383,6470,20.4300003051757800,8.5584001541137700,34.9150009155273440,399.4660034179687500,656.1826171875000000,8.4929924011230470,30.6794700622558600,115,3,622,741,64,2155537736,2157147112,2162463254,2153244767,1342,0,-12,19620
1341307444,6471,17.4699993133544920,9.0781002044677730,34.9483985900878900,401.0585937500000000,642.3978271484375000,8.9547557830810550,30.4090309143066400,112,3,581,760,62,2159581718,2161488475,2167748900,2155662692,953,0,-11,53944
1341307507,6471,15.1400003433227540,9.3051996231079100,34.9304008483886700,403.7611999511719000,635.6207275390625000,9.1809577941894530,30.2248497009277340,100,3,532,706,61,2163732164,2165855336,2172753855,2158070258,582,1,-11,36761
1341307580,6468,13.6700000762939450,10.7320995330810550,34.9872016906738300,386.9991149902344000,594.7766113281250000,10.5333404541015620,30.0491905212402340,88,3,578,576,63,2165524328,2167754083,2174861824,2159079186,2776,1,-11,26098
1341307785,6505,10.1199998855590820,11.1189002990722660,34.9817008972168000,366.2688903808594000,576.9603271484375000,11.1177301406860350,30.3833808898925780,76,3,437,511,60,2178810756,2181579647,2188542559,2166705846,2766,1,-11,51105
1341307859,6470,6.7300000190734860,11.6315002441406250,34.9810981750488300,359.9092102050781000,561.3452148437500000,11.6273498535156250,30.3398609161376950,78,3,330,530,60,2192625283,2195626650,2201520310,2175660918,2297,0,-14,38218
1341307914,6470,4.4400000572204590,11.8376998901367190,34.9887008666992200,356.4956054687500000,555.2460937500000000,11.8257703781127930,30.3532199859619140,71,3,283,484,60,2203410522,2206454596,2211165636,2184307259,1902,2,-8,28622
1341307961,6470,3.2400000095367430,0.0000000000000000,0.0000000000000000,355.8449096679687500,554.8770141601562000,11.8377704620361330,30.3679103851318360,75,3,276,449,59,2209897609,2212930747,2216964420,2190734921,1675,6,0,27993
1341307992,6471,1.3999999761581420,0.0000000000000000,0.0000000000000000,355.2359924316406000,554.8975219726562000,11.8371000289917000,30.3871192932128900,72,3,254,470,59,2221904694,2224905681,2227310020,2205689338,1056,8,-8,65221
