TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341450509,-32768,0,0,0,0,0,0,0,17010
1341450514,-388,2147395876,2147736566,2147730093,2147442934,2594,-88,67,20299
1341450519,-366,2147391881,2147737929,2147733028,2147443510,1923,-59,-11,17728
1341450524,-344,2147391286,2147724891,2147723273,2147441517,2130,-40,-84,51312
1341450529,-321,2147395931,2147743780,2147724297,2147439286,2255,46,-17,22957
1341450534,-304,2147391917,2147745627,2147737920,2147441325,2312,-23,110,30817
1341450539,-282,2147400292,2147736740,2147726875,2147437824,2332,16,-24,21573
1341450544,-260,2147394203,2147738505,2147731218,2147441536,2181,18,-18,44058
1341450549,-237,2147391972,2147734528,2147732004,2147439131,2210,-60,19,14199
1341450554,-220,2147391012,2147742107,2147736603,2147435410,2555,-13,82,3395
1341450559,-198,2147385746,2147735168,2147730989,2147439021,2904,-4,25,38634
1341450564,-176,2147392438,2147733220,2147724132,2147436772,1395,17,0,43725
1341450569,-154,2147397467,2147740013,2147733321,2147438509,1553,56,-20,60808
1341450574,-132,2147392347,2147729289,2147727021,2147440694,1691,-10,38,21791
1341450579,-115,2147388690,2147729984,2147731702,2147437092,1523,-31,8,30097
1341450584,-92,2147393334,2147729947,2147728347,2147439616,1406,-37,-1,45705
1341450589,-71,2147387657,2147728539,2147728621,2147436297,1388,33,-27,15557
1341450594,-48,2147391936,2147730797,2147730989,2147438171,214,55,13,30351
1341450599,-26,2147389814,2147729426,2147728100,2147439268,3536,-43,-50,32397
1341450604,-412,2147390400,2147728630,2147730870,2147438966,3232,-34,-3,65460
1341450609,-410,2147390811,2147727972,2147722578,2147439890,3383,97,-47,35413
1341450614,-412,2147387702,2147731876,2147725101,2147438034,181,-40,-4,56914
1341450619,-411,2147397805,2147727689,2147731382,2147442130,3422,-108,-41,28659
1341450624,-414,2147392850,2147730523,2147731154,2147442614,3226,-97,-17,4607
1341450629,-412,2147391104,2147725970,2147724416,2147438454,3185,-2,-11,29334
1341450634,-415,2147385462,2147725046,2147724452,2147436589,3324,25,-29,31692
1341450639,-413,2147383414,2147722614,2147720658,2147437933,3431,28,-37,56912
1341450644,-415,2147383890,2147730870,2147727698,2147436562,439,-47,-70,63539
1341450649,-414,2147390738,2147727497,2147726994,2147440054,952,-93,-53,14214
1341450654,-417,2147384475,2147716461,2147722112,2147433316,1654,-85,22,51023
1341450659,-415,2147385014,2147714953,2147719789,2147432576,2201,-29,-52,39111
1341450664,-418,2147381577,2147714779,2147716644,2147432448,2279,-68,-73,58799
1341450669,-416,2147388635,2147724635,2147720246,2147436516,1963,21,-114,38395
1341450674,-419,2147389037,2147727954,2147722724,2147439524,1866,72,-31,60241
1341450679,-417,2147375369,2147719104,2147716306,2147431213,1088,121,22,1206
1341450684,-420,2147384118,2147720064,2147715675,2147426624,3103,45,-14,50766
1341450689,-418,2147387830,2147720896,2147724544,2147433499,2880,-84,-27,27162
1341450694,-421,2147380964,2147716662,2147716845,2147430729,2979,64,5,33180
1341450700,-439,2147377060,2147721691,2147720329,2147431140,2842,0,3,59461
1341450705,-442,2147377746,2147719369,2147718336,2147428992,2804,34,-29,34547
1341450710,-441,2147376219,2147719725,2147721051,2147430665,2701,-1,-14,18608
1341450715,-443,2147376594,2147721764,2147716644,2147430528,2544,48,6,1031
1341450720,-441,2147381220,2147722651,2147723702,2147432384,2202,63,23,50974
1341450725,-445,2147376996,2147723099,2147720484,2147432841,1979,44,8,53026
1341450730,-442,2147372059,2147716973,2147717906,2147431305,1713,-11,-27,42038
1341450735,-445,2147367067,2147712301,2147716854,2147434221,1750,-62,-3,21608
1341450740,-444,2147376018,2147722386,2147720000,2147429613,1851,0,50,24917
1341450745,-446,2147374948,2147719387,2147716726,2147430208,1976,-11,-25,32041
1341450750,-429,2147380809,2147725275,2147720914,2147430701,2088,68,-43,30213
1341450755,-408,2147376886,2147717750,2147712877,2147432649,1850,25,-104,37776
1341450760,-385,2147369453,2147720722,2147718153,2147430848,1794,-11,13,61480
1341450765,-368,2147375012,2147714816,2147715218,2147431232,2011,2,-5,20478
1341450770,-345,2147376329,2147717229,2147714596,2147428864,1944,17,-35,53139
1341450775,-324,2147377910,2147717302,2147711323,2147429421,1487,90,-17,46040
1341450780,-301,2147375168,2147710902,2147713846,2147432429,1238,-47,-55,17271
1341450785,-284,2147369316,2147711387,2147716288,2147433270,3373,-93,22,4188
1341450790,-263,2147370358,2147713142,2147711451,2147428754,955,3,-32,64193
1341450795,-240,2147372461,2147716470,2147713645,2147429092,3414,22,-106,49149
1341450800,-218,2147370998,2147713700,2147709449,2147427072,3484,4,3,8511
1341450805,-196,2147367396,2147715474,2147714944,2147426148,934,-37,49,51275
